createdAt,value
2022-12-11T00:04:08.209Z,51.6
2022-12-11T00:09:58.031Z,49.4
2022-12-11T00:15:52.763Z,50.5
2022-12-11T00:21:47.818Z,50.6
2022-12-11T00:27:40.589Z,50.2
2022-12-11T00:33:30.763Z,49.9
2022-12-11T00:39:26.191Z,49.2
2022-12-11T00:45:24.086Z,50.4
2022-12-11T00:51:16.564Z,48.1
2022-12-11T00:57:09.333Z,49.3
2022-12-11T01:03:00.320Z,49.3
2022-12-11T01:08:53.441Z,50.7
2022-12-11T01:16:01.126Z,56.1
2022-12-11T01:29:04.134Z,54.6
2022-12-11T01:35:19.412Z,54.1
2022-12-11T01:47:54.410Z,61.5
2022-12-11T01:54:10.427Z,60.1
2022-12-11T02:00:19.017Z,61.2
2022-12-11T02:06:12.998Z,61.6
2022-12-11T02:12:11.771Z,64
2022-12-11T02:24:54.498Z,64.6
2022-12-11T02:30:58.192Z,65.2
2022-12-11T02:36:56.349Z,65.9
2022-12-11T02:42:58.440Z,66.1
2022-12-11T02:49:01.878Z,65.3
2022-12-11T02:55:02.678Z,66.5
2022-12-11T03:01:24.730Z,63
2022-12-11T03:07:23.157Z,62.3
2022-12-11T03:13:26.970Z,59.4
2022-12-11T03:19:23.139Z,58.7
2022-12-11T03:25:39.639Z,59.2
2022-12-11T03:31:37.748Z,58.3
2022-12-11T03:38:10.472Z,56
2022-12-11T03:44:18.130Z,56.8
2022-12-11T03:56:47.282Z,57.6
2022-12-11T04:02:55.134Z,55.2
2022-12-11T04:08:47.701Z,58.3
2022-12-11T04:14:50.999Z,58.5
2022-12-11T04:20:49.651Z,57
2022-12-11T04:26:53.700Z,58
2022-12-11T04:32:52.813Z,59.3
2022-12-11T04:44:54.459Z,58
2022-12-11T04:57:50.026Z,59.4
2022-12-11T05:09:59.039Z,60.7
2022-12-11T05:15:50.390Z,62.5
2022-12-11T05:28:30.206Z,66
2022-12-11T05:41:22.812Z,67.7
2022-12-11T05:53:25.346Z,70.2
2022-12-11T05:59:33.834Z,71.2
2022-12-11T06:19:03.414Z,66.2
2022-12-11T06:25:06.319Z,66.1
2022-12-11T06:31:11.382Z,64.7
2022-12-11T06:37:36.177Z,62.5
2022-12-11T06:43:52.993Z,63.4
2022-12-11T06:49:43.564Z,63.4
2022-12-11T06:56:05.759Z,64
2022-12-11T07:02:08.589Z,65
2022-12-11T07:08:38.809Z,67.8
2022-12-11T07:15:13.373Z,67.1
2022-12-11T07:21:21.601Z,68.8
2022-12-11T07:27:16.513Z,67.4
2022-12-11T07:33:37.020Z,68.4
2022-12-11T07:39:38.788Z,66.9
2022-12-11T07:46:09.622Z,64.5
2022-12-11T07:59:00.760Z,66.6
2022-12-11T08:05:18.008Z,65.1
2022-12-11T08:11:29.525Z,63.5
2022-12-11T08:17:23.348Z,64
2022-12-11T08:23:41.130Z,63.5
2022-12-11T08:29:37.177Z,61.4
2022-12-11T08:35:45.078Z,62
2022-12-11T08:54:53.585Z,57.5
2022-12-11T09:07:31.596Z,57.1
2022-12-11T09:19:55.296Z,52.6
2022-12-11T09:25:48.011Z,51.7
2022-12-11T09:31:42.428Z,47.9
2022-12-11T09:37:39.296Z,49.7
2022-12-11T09:43:33.593Z,49.1
2022-12-11T09:49:55.059Z,44.6
2022-12-11T09:56:16.663Z,48.6
2022-12-11T10:02:11.836Z,48.1
2022-12-11T10:08:09.971Z,49
2022-12-11T10:20:26.917Z,51.7
2022-12-11T10:26:37.031Z,52.7
2022-12-11T10:32:49.823Z,48
2022-12-11T10:38:42.542Z,46
2022-12-11T10:50:40.182Z,44.8
2022-12-11T10:56:42.539Z,44.6
2022-12-11T11:02:46.547Z,45.2
2022-12-11T11:08:48.215Z,42.4
2022-12-11T11:14:39.416Z,43.9
2022-12-11T11:20:37.552Z,40.5
2022-12-11T11:27:18.679Z,34.6
2022-12-11T11:33:08.759Z,34.7
2022-12-11T11:39:06.277Z,34.3
2022-12-11T11:45:15.831Z,32
2022-12-11T11:57:23.579Z,36.5
2022-12-11T12:03:29.984Z,37.2
2022-12-11T12:09:24.634Z,34.3
2022-12-11T12:15:21.402Z,32.7
2022-12-11T12:21:25.091Z,35.8
2022-12-11T12:27:58.358Z,37.1
2022-12-11T12:34:07.921Z,37.3
2022-12-11T12:40:07.467Z,32.8
2022-12-11T12:46:04.062Z,35.6
2022-12-11T12:52:16.528Z,32.8
2022-12-11T12:58:10.259Z,31.9
2022-12-11T13:05:01.643Z,29
2022-12-11T13:11:02.418Z,27.5
2022-12-11T13:17:02.286Z,28.1
2022-12-11T13:22:54.804Z,27.4
2022-12-11T13:28:51.226Z,28
2022-12-11T13:41:51.536Z,24.8
2022-12-11T13:47:44.056Z,29.3
2022-12-11T13:53:37.066Z,31.5
2022-12-11T13:59:55.395Z,33
2022-12-11T14:06:00.619Z,32.7
2022-12-11T14:11:58.428Z,32.3
2022-12-11T14:18:10.183Z,33.7
2022-12-11T14:23:59.156Z,32.5
2022-12-11T14:30:00.496Z,31.4
2022-12-11T14:45:14.696Z,32.7
2022-12-11T14:51:21.098Z,32.9
2022-12-11T15:05:42.768Z,36.1
2022-12-11T15:23:44.378Z,30.7
2022-12-11T15:36:18.097Z,32.6
2022-12-11T15:49:40.131Z,35.2
2022-12-11T16:03:29.876Z,33.3
2022-12-11T16:23:30.856Z,29.1
2022-12-11T16:29:51.637Z,28.7
2022-12-11T16:36:12.799Z,27.6
2022-12-11T16:42:07.865Z,28.4
2022-12-11T16:48:03.637Z,29.1
2022-12-11T16:54:08.322Z,28.2
2022-12-11T16:59:57.485Z,29.4
2022-12-11T17:05:52.141Z,28.8
2022-12-11T17:11:42.016Z,30
2022-12-11T17:17:33.475Z,30.6
2022-12-11T17:23:24.625Z,29.9
2022-12-11T17:29:17.423Z,30.5
2022-12-11T17:35:08.584Z,29.7
2022-12-11T17:41:00.351Z,29.5
2022-12-11T17:49:14.049Z,31
2022-12-11T17:57:25.687Z,27.7
2022-12-11T18:51:51.885Z,19.5
2022-12-11T19:04:42.114Z,18.8
2022-12-11T19:10:31.531Z,23.5
2022-12-11T19:21:22.039Z,27.1
2022-12-11T19:27:21.146Z,23.6
2022-12-11T19:33:32.487Z,23.5
2022-12-11T19:40:36.363Z,22.3
2022-12-11T19:46:27.433Z,24.6
2022-12-11T19:53:29.902Z,26.4
2022-12-11T19:59:33.165Z,25.6
2022-12-11T20:05:23.084Z,26
2022-12-11T20:11:28.988Z,26.7
2022-12-11T20:17:47.691Z,30
2022-12-11T20:23:38.459Z,33.2
2022-12-11T20:30:38.224Z,31.3
2022-12-11T20:36:28.264Z,29.4
2022-12-11T20:42:20.580Z,28.6
2022-12-11T20:48:11.257Z,28.3
2022-12-11T20:54:02.226Z,27
2022-12-11T21:00:16.856Z,28.4
2022-12-11T21:06:31.501Z,31.6
2022-12-11T21:12:24.560Z,32.9
2022-12-11T21:18:16.292Z,30.7
2022-12-11T21:24:13.748Z,28.5
2022-12-11T21:30:22.385Z,29
2022-12-11T21:36:15.461Z,38.4
2022-12-11T21:56:02.711Z,30.3
2022-12-11T22:08:39.577Z,31.9
2022-12-11T22:14:29.800Z,30.6
2022-12-11T22:20:21.571Z,29.5
2022-12-11T22:26:11.288Z,29.1
2022-12-11T22:32:11.377Z,29.8
2022-12-11T22:38:02.426Z,30.4
2022-12-11T22:43:58.445Z,30.7
2022-12-11T22:49:50.225Z,29.8
2022-12-11T22:55:49.771Z,29.7
2022-12-11T23:02:07.301Z,29.6
2022-12-11T23:08:00.418Z,29.8
2022-12-11T23:13:58.707Z,28.9
2022-12-11T23:20:01.237Z,28.6
2022-12-11T23:25:53.914Z,29
2022-12-11T23:32:07.133Z,28.9
2022-12-11T23:37:59.474Z,28.2
2022-12-11T23:43:53.728Z,28.6
2022-12-11T23:49:53.308Z,29.3
2022-12-11T23:56:02.362Z,30.3
