createdAt,value
2018-12-10T00:00:32.816Z,98361.66
2018-12-10T00:02:46.254Z,98367.20
2018-12-10T00:04:57.249Z,98362.66
2018-12-10T00:07:08.075Z,98363.78
2018-12-10T00:09:18.930Z,98364.37
2018-12-10T00:11:29.776Z,98369.41
2018-12-10T00:13:40.636Z,98373.45
2018-12-10T00:15:51.496Z,98379.07
2018-12-10T00:18:02.468Z,98381.66
2018-12-10T00:20:13.312Z,98387.27
2018-12-10T00:22:24.193Z,98392.23
2018-12-10T00:24:35.006Z,98398.23
2018-12-10T00:26:45.889Z,98397.52
2018-12-10T00:28:56.727Z,98401.80
2018-12-10T00:31:07.597Z,98405.27
2018-12-10T00:33:18.462Z,98415.29
2018-12-10T00:35:30.210Z,98402.43
2018-12-10T00:37:41.284Z,98406.42
2018-12-10T00:39:52.186Z,98405.79
2018-12-10T00:42:03.045Z,98404.42
2018-12-10T00:44:13.869Z,98413.03
2018-12-10T00:46:24.721Z,98417.03
2018-12-10T00:48:35.581Z,98455.07
2018-12-10T00:50:46.402Z,98447.19
2018-12-10T00:52:57.257Z,98455.94
2018-12-10T00:55:08.111Z,98449.70
2018-12-10T00:57:18.973Z,98460.98
2018-12-10T00:59:29.801Z,98458.41
2018-12-10T01:01:41.324Z,98463.31
2018-12-10T01:03:52.345Z,98468.37
2018-12-10T01:06:03.201Z,98468.78
2018-12-10T01:08:14.051Z,98477.94
2018-12-10T01:10:24.897Z,98475.47
2018-12-10T01:12:35.742Z,98478.88
2018-12-10T01:14:46.595Z,98474.59
2018-12-10T01:16:57.538Z,98485.00
2018-12-10T01:19:08.402Z,98495.24
2018-12-10T01:21:19.257Z,98493.78
2018-12-10T01:23:30.097Z,98501.02
2018-12-10T01:25:40.965Z,98497.09
2018-12-10T01:27:51.785Z,98495.31
2018-12-10T01:30:03.583Z,98491.90
2018-12-10T01:32:14.413Z,98497.95
2018-12-10T01:34:25.266Z,98496.60
2018-12-10T01:36:36.097Z,98501.20
2018-12-10T01:38:46.908Z,98496.88
2018-12-10T01:40:57.761Z,98508.22
2018-12-10T01:43:08.591Z,98505.92
2018-12-10T01:45:19.446Z,98511.42
2018-12-10T01:47:30.278Z,98504.17
2018-12-10T01:49:41.125Z,98505.25
2018-12-10T01:51:51.957Z,98502.98
2018-12-10T01:54:02.803Z,98505.52
2018-12-10T01:56:13.665Z,98509.32
2018-12-10T01:58:24.492Z,98507.20
2018-12-10T02:00:35.509Z,98510.61
2018-12-10T02:02:46.317Z,98517.51
2018-12-10T02:04:57.161Z,98523.05
2018-12-10T02:07:08.023Z,98528.28
2018-12-10T02:09:18.844Z,98531.66
2018-12-10T02:11:29.698Z,98531.58
2018-12-10T02:13:40.531Z,98531.92
2018-12-10T02:15:51.428Z,98531.36
2018-12-10T02:18:02.301Z,98537.81
2018-12-10T02:20:13.136Z,98533.48
2018-12-10T02:22:24.001Z,98543.28
2018-12-10T02:24:34.849Z,98548.05
2018-12-10T02:26:45.704Z,98552.45
2018-12-10T02:29:02.533Z,98552.83
2018-12-10T02:31:13.379Z,98551.81
2018-12-10T02:33:24.324Z,98554.39
2018-12-10T02:35:35.290Z,98559.21
2018-12-10T02:37:46.123Z,98556.25
2018-12-10T02:39:56.964Z,98558.94
2018-12-10T02:42:07.847Z,98567.23
2018-12-10T02:44:18.689Z,98567.79
2018-12-10T02:46:29.541Z,98561.00
2018-12-10T02:48:40.397Z,98573.89
2018-12-10T02:50:51.330Z,98574.41
2018-12-10T02:53:02.174Z,98580.89
2018-12-10T02:55:13.003Z,98582.70
2018-12-10T02:57:23.829Z,98590.79
2018-12-10T02:59:34.707Z,98581.52
2018-12-10T03:01:45.541Z,98585.49
2018-12-10T03:03:56.493Z,98584.03
2018-12-10T03:06:07.338Z,98599.22
2018-12-10T03:08:18.269Z,98598.91
2018-12-10T03:10:29.116Z,98601.91
2018-12-10T03:12:39.933Z,98599.28
2018-12-10T03:14:50.780Z,98610.82
2018-12-10T03:17:01.713Z,98615.77
2018-12-10T03:19:12.655Z,98612.28
2018-12-10T03:21:23.607Z,98613.19
2018-12-10T03:23:34.439Z,98615.86
2018-12-10T03:25:45.318Z,98625.72
2018-12-10T03:27:56.141Z,98627.36
2018-12-10T03:30:07.228Z,98635.94
2018-12-10T03:32:18.153Z,98628.55
2018-12-10T03:34:29.140Z,98634.74
2018-12-10T03:36:40.089Z,98638.26
2018-12-10T03:38:50.918Z,98641.67
2018-12-10T03:41:01.777Z,98641.12
2018-12-10T03:43:12.627Z,98635.64
2018-12-10T03:45:23.462Z,98642.02
2018-12-10T03:47:34.272Z,98642.09
2018-12-10T03:49:45.117Z,98640.80
2018-12-10T03:51:56.069Z,98645.05
2018-12-10T03:54:06.914Z,98650.70
2018-12-10T03:56:17.766Z,98646.83
2018-12-10T03:58:28.605Z,98655.41
2018-12-10T04:00:39.468Z,98645.95
2018-12-10T04:02:50.289Z,98652.79
2018-12-10T04:05:01.113Z,98651.21
2018-12-10T04:07:12.042Z,98652.50
2018-12-10T04:09:22.865Z,98666.03
2018-12-10T04:11:33.736Z,98656.48
2018-12-10T04:13:44.552Z,98665.58
2018-12-10T04:15:55.387Z,98668.74
2018-12-10T04:18:06.273Z,98661.81
2018-12-10T04:20:17.131Z,98661.52
2018-12-10T04:22:27.970Z,98664.20
2018-12-10T04:24:38.792Z,98671.64
2018-12-10T04:26:49.627Z,98665.30
2018-12-10T04:29:00.560Z,98667.59
2018-12-10T04:31:11.384Z,98669.80
2018-12-10T04:33:22.240Z,98677.38
2018-12-10T04:35:33.065Z,98683.44
2018-12-10T04:37:43.900Z,98687.46
2018-12-10T04:39:54.727Z,98685.20
2018-12-10T04:42:05.673Z,98682.95
2018-12-10T04:44:16.564Z,98688.49
2018-12-10T04:46:27.388Z,98694.64
2018-12-10T04:48:38.329Z,98692.45
2018-12-10T04:50:49.162Z,98698.00
2018-12-10T04:53:00.004Z,98698.52
2018-12-10T04:55:10.835Z,98697.16
2018-12-10T04:57:21.676Z,98693.45
2018-12-10T04:59:32.524Z,98699.80
2018-12-10T05:01:43.376Z,98691.16
2018-12-10T05:03:54.430Z,98700.19
2018-12-10T05:06:05.268Z,98694.73
2018-12-10T05:08:16.096Z,98695.93
2018-12-10T05:10:26.925Z,98702.02
2018-12-10T05:12:37.759Z,98699.05
2018-12-10T05:14:48.601Z,98703.31
2018-12-10T05:16:59.453Z,98704.95
2018-12-10T05:19:10.313Z,98706.23
2018-12-10T05:21:21.258Z,98711.42
2018-12-10T05:23:32.094Z,98710.59
2018-12-10T05:25:42.937Z,98711.42
2018-12-10T05:27:53.767Z,98714.61
2018-12-10T05:30:04.748Z,98716.34
2018-12-10T05:32:15.581Z,98722.82
2018-12-10T05:34:26.400Z,98722.73
2018-12-10T05:36:37.261Z,98723.66
2018-12-10T05:38:48.100Z,98729.23
2018-12-10T05:40:58.967Z,98736.06
2018-12-10T05:43:09.800Z,98735.16
2018-12-10T05:45:20.633Z,98748.65
2018-12-10T05:47:31.473Z,98755.62
2018-12-10T05:49:42.306Z,98756.14
2018-12-10T05:51:53.191Z,98756.02
2018-12-10T05:54:04.030Z,98757.78
2018-12-10T05:56:14.860Z,98766.41
2018-12-10T05:58:25.713Z,98767.76
2018-12-10T06:00:36.696Z,98781.42
2018-12-10T06:02:47.527Z,98777.31
2018-12-10T06:04:58.376Z,98786.98
2018-12-10T06:07:09.228Z,98790.43
2018-12-10T06:09:20.078Z,98792.48
2018-12-10T06:11:30.939Z,98795.13
2018-12-10T06:13:41.862Z,98800.05
2018-12-10T06:15:52.725Z,98797.64
2018-12-10T06:18:03.568Z,98808.25
2018-12-10T06:20:14.420Z,98810.20
2018-12-10T06:22:25.271Z,98808.00
2018-12-10T06:24:36.091Z,98817.42
2018-12-10T06:26:46.936Z,98817.84
2018-12-10T06:28:57.770Z,98823.47
2018-12-10T06:31:08.579Z,98822.55
2018-12-10T06:33:19.432Z,98828.67
2018-12-10T06:35:30.267Z,98829.20
2018-12-10T06:37:41.104Z,98830.07
2018-12-10T06:39:51.936Z,98832.33
2018-12-10T06:42:02.892Z,98833.98
2018-12-10T06:44:13.745Z,98836.27
2018-12-10T06:46:24.568Z,98836.64
2018-12-10T06:48:35.425Z,98840.70
2018-12-10T06:50:46.261Z,98843.44
2018-12-10T06:52:57.153Z,98843.44
2018-12-10T06:55:08.005Z,98847.78
2018-12-10T06:57:18.840Z,98843.05
2018-12-10T06:59:29.693Z,98853.11
2018-12-10T07:01:40.529Z,98853.98
2018-12-10T07:03:52.772Z,98857.45
2018-12-10T07:06:03.593Z,98854.80
2018-12-10T07:08:14.641Z,98867.14
2018-12-10T07:10:25.499Z,98864.41
2018-12-10T07:12:36.308Z,98863.59
2018-12-10T07:14:47.169Z,98878.12
2018-12-10T07:16:58.020Z,98876.38
2018-12-10T07:19:08.858Z,98871.09
2018-12-10T07:21:19.700Z,98876.91
2018-12-10T07:23:30.562Z,98877.83
2018-12-10T07:25:41.413Z,98882.00
2018-12-10T07:27:52.270Z,98881.14
2018-12-10T07:30:05.357Z,98886.10
2018-12-10T07:32:16.184Z,98881.01
2018-12-10T07:34:27.146Z,98883.45
2018-12-10T07:36:38.780Z,98880.87
2018-12-10T07:38:49.754Z,98881.77
2018-12-10T07:41:00.657Z,98889.75
2018-12-10T07:43:11.488Z,98893.95
2018-12-10T07:45:22.346Z,98892.16
2018-12-10T07:47:33.284Z,98894.38
2018-12-10T07:49:44.136Z,98898.34
2018-12-10T07:51:54.979Z,98899.89
2018-12-10T07:54:05.813Z,98904.67
2018-12-10T07:56:16.661Z,98908.12
2018-12-10T07:58:27.516Z,98906.39
2018-12-10T08:00:38.392Z,98912.30
2018-12-10T08:02:49.245Z,98918.89
2018-12-10T08:05:00.095Z,98912.11
2018-12-10T08:07:10.955Z,98912.87
2018-12-10T08:09:21.803Z,98917.70
2018-12-10T08:11:32.676Z,98917.77
2018-12-10T08:13:43.506Z,98917.09
2018-12-10T08:15:54.359Z,98916.95
2018-12-10T08:18:05.328Z,98923.52
2018-12-10T08:20:16.173Z,98929.77
2018-12-10T08:22:27.004Z,98930.39
2018-12-10T08:24:37.828Z,98932.29
2018-12-10T08:26:48.785Z,98925.33
2018-12-10T08:29:07.144Z,98930.11
2018-12-10T08:31:12.593Z,98922.75
2018-12-10T08:33:23.445Z,98932.33
2018-12-10T08:35:40.807Z,98937.39
2018-12-10T08:37:47.155Z,98931.54
2018-12-10T08:39:57.980Z,98938.74
2018-12-10T08:42:08.861Z,98937.48
2018-12-10T08:44:19.680Z,98940.59
2018-12-10T08:46:30.512Z,98939.58
2018-12-10T08:48:41.385Z,98945.04
2018-12-10T08:50:52.244Z,98953.05
2018-12-10T08:53:03.204Z,98950.11
2018-12-10T08:55:14.050Z,98949.21
2018-12-10T08:57:24.898Z,98948.01
2018-12-10T08:59:35.752Z,98952.39
2018-12-10T09:01:46.704Z,98951.27
2018-12-10T09:03:57.536Z,98952.70
2018-12-10T09:06:08.369Z,98952.73
2018-12-10T09:08:19.220Z,98962.20
2018-12-10T09:10:30.076Z,98962.18
2018-12-10T09:12:46.927Z,98964.87
2018-12-10T09:14:53.775Z,98962.57
2018-12-10T09:17:04.628Z,98956.94
2018-12-10T09:19:15.493Z,98956.94
2018-12-10T09:21:26.338Z,98960.69
2018-12-10T09:23:37.164Z,98975.20
2018-12-10T09:25:48.012Z,98963.01
2018-12-10T09:27:58.847Z,98963.60
2018-12-10T09:30:10.356Z,98970.92
2018-12-10T09:32:21.198Z,98971.52
2018-12-10T09:34:32.072Z,98967.56
2018-12-10T09:36:42.905Z,98965.28
2018-12-10T09:38:53.750Z,98966.42
2018-12-10T09:41:04.619Z,98966.25
2018-12-10T09:43:15.451Z,98972.25
2018-12-10T09:45:26.324Z,98971.08
2018-12-10T09:47:37.276Z,98956.71
2018-12-10T09:49:48.108Z,98967.97
2018-12-10T09:51:58.929Z,98967.98
2018-12-10T09:54:09.773Z,98965.79
2018-12-10T09:56:20.637Z,98962.55
2018-12-10T09:58:31.469Z,98968.73
2018-12-10T10:00:42.354Z,98978.55
2018-12-10T10:02:53.221Z,98970.05
2018-12-10T10:05:04.275Z,98979.25
2018-12-10T10:07:15.149Z,98981.83
2018-12-10T10:09:25.976Z,98975.80
2018-12-10T10:11:36.881Z,98980.14
2018-12-10T10:13:47.744Z,98980.64
2018-12-10T10:15:58.577Z,98975.13
2018-12-10T10:18:09.429Z,98981.22
2018-12-10T10:20:20.273Z,98982.18
2018-12-10T10:22:31.309Z,98981.01
2018-12-10T10:24:42.185Z,98988.06
2018-12-10T10:26:53.098Z,98985.03
2018-12-10T10:29:04.012Z,98984.43
2018-12-10T10:31:14.837Z,98977.68
2018-12-10T10:33:32.305Z,98978.64
2018-12-10T10:35:38.541Z,98988.96
2018-12-10T10:37:49.417Z,98985.88
2018-12-10T10:40:00.277Z,98986.70
2018-12-10T10:42:11.233Z,98982.90
2018-12-10T10:44:22.073Z,98976.54
2018-12-10T10:46:32.904Z,98981.31
2018-12-10T10:48:43.757Z,98973.21
2018-12-10T10:50:54.706Z,98977.62
2018-12-10T10:53:05.573Z,98975.94
2018-12-10T10:55:16.452Z,98983.26
2018-12-10T10:57:27.288Z,98981.22
2018-12-10T10:59:38.163Z,98984.12
2018-12-10T11:01:53.173Z,98980.95
2018-12-10T11:04:04.037Z,98982.30
2018-12-10T11:06:14.988Z,98975.31
2018-12-10T11:08:25.865Z,98978.58
2018-12-10T11:10:36.717Z,98975.91
2018-12-10T11:12:47.567Z,98983.02
2018-12-10T11:14:58.436Z,98984.40
2018-12-10T11:17:09.256Z,98982.41
2018-12-10T11:19:20.099Z,98983.70
2018-12-10T11:21:30.961Z,98978.06
2018-12-10T11:23:41.803Z,98979.36
2018-12-10T11:25:52.683Z,98983.13
2018-12-10T11:28:04.277Z,98984.00
2018-12-10T11:30:15.125Z,98981.58
2018-12-10T11:32:25.969Z,98984.25
2018-12-10T11:34:36.870Z,98984.79
2018-12-10T11:36:47.971Z,98984.97
2018-12-10T11:38:58.892Z,98988.75
2018-12-10T11:41:09.757Z,98981.28
2018-12-10T11:43:20.581Z,98974.47
2018-12-10T11:45:31.446Z,98969.53
2018-12-10T11:47:42.277Z,98963.51
2018-12-10T11:49:53.113Z,98957.52
2018-12-10T11:52:03.978Z,98957.80
2018-12-10T11:54:14.792Z,98954.95
2018-12-10T11:56:25.644Z,98953.02
2018-12-10T11:58:36.480Z,98950.76
2018-12-10T12:00:47.332Z,98953.19
2018-12-10T12:02:58.196Z,98951.42
2018-12-10T12:05:09.044Z,98943.68
2018-12-10T12:07:19.880Z,98938.48
2018-12-10T12:09:30.724Z,98939.91
2018-12-10T12:11:41.585Z,98948.33
2018-12-10T12:13:52.582Z,98943.30
2018-12-10T12:16:03.445Z,98943.39
2018-12-10T12:18:14.290Z,98943.52
2018-12-10T12:20:25.133Z,98942.01
2018-12-10T12:22:36.015Z,98938.65
2018-12-10T12:24:46.861Z,98938.65
2018-12-10T12:26:57.710Z,98927.91
2018-12-10T12:29:08.556Z,98939.68
2018-12-10T12:31:19.497Z,98939.03
2018-12-10T12:33:30.425Z,98948.08
2018-12-10T12:35:41.249Z,98936.81
2018-12-10T12:37:52.130Z,98940.97
2018-12-10T12:40:03.301Z,98929.71
2018-12-10T12:42:14.170Z,98938.84
2018-12-10T12:44:25.013Z,98941.13
2018-12-10T12:46:36.005Z,98938.29
2018-12-10T12:48:47.167Z,98931.84
2018-12-10T12:50:58.065Z,98933.19
2018-12-10T12:53:08.907Z,98930.97
2018-12-10T12:55:19.756Z,98931.45
2018-12-10T12:57:30.612Z,98928.61
2018-12-10T12:59:41.456Z,98930.02
2018-12-10T13:01:52.319Z,98931.93
2018-12-10T13:04:03.184Z,98919.90
2018-12-10T13:06:14.028Z,98922.48
2018-12-10T13:08:30.982Z,98925.84
2018-12-10T13:10:37.781Z,98920.58
2018-12-10T13:12:48.634Z,98914.87
2018-12-10T13:14:59.479Z,98910.34
2018-12-10T13:17:10.318Z,98915.58
2018-12-10T13:19:21.175Z,98909.64
2018-12-10T13:21:32.115Z,98904.48
2018-12-10T13:23:42.943Z,98906.96
2018-12-10T13:25:53.805Z,98897.44
2018-12-10T13:28:04.648Z,98905.02
2018-12-10T13:30:15.563Z,98901.31
2018-12-10T13:32:26.412Z,98908.51
2018-12-10T13:34:37.258Z,98904.34
2018-12-10T13:36:48.104Z,98906.86
2018-12-10T13:38:58.964Z,98909.28
2018-12-10T13:41:09.862Z,98907.15
2018-12-10T13:43:20.693Z,98906.28
2018-12-10T13:45:31.561Z,98900.14
2018-12-10T13:47:42.417Z,98903.37
2018-12-10T13:49:53.271Z,98901.42
2018-12-10T13:52:09.016Z,98887.78
2018-12-10T13:54:16.972Z,98891.55
2018-12-10T13:56:27.931Z,98888.13
2018-12-10T13:58:38.780Z,98887.64
2018-12-10T14:00:51.222Z,98886.07
2018-12-10T14:03:03.849Z,98883.59
2018-12-10T14:05:14.835Z,98883.08
2018-12-10T14:07:25.703Z,98882.20
2018-12-10T14:09:36.569Z,98878.01
2018-12-10T14:11:47.408Z,98870.33
2018-12-10T14:13:58.257Z,98875.66
2018-12-10T14:16:09.135Z,98868.38
2018-12-10T14:18:20.103Z,98871.05
2018-12-10T14:20:30.985Z,98871.47
2018-12-10T14:22:41.832Z,98880.33
2018-12-10T14:24:52.670Z,98879.17
2018-12-10T14:27:03.525Z,98877.98
2018-12-10T14:29:14.376Z,98879.27
2018-12-10T14:31:27.475Z,98878.91
2018-12-10T14:33:38.106Z,98880.47
2018-12-10T14:35:48.940Z,98875.66
2018-12-10T14:37:59.804Z,98878.85
2018-12-10T14:40:10.756Z,98884.92
2018-12-10T14:42:21.659Z,98886.30
2018-12-10T14:44:32.513Z,98885.98
2018-12-10T14:46:43.381Z,98891.56
2018-12-10T14:48:54.265Z,98885.63
2018-12-10T14:51:05.181Z,98882.77
2018-12-10T14:53:16.153Z,98881.19
2018-12-10T14:55:26.994Z,98883.02
2018-12-10T14:57:37.800Z,98888.95
2018-12-10T14:59:48.664Z,98891.99
2018-12-10T15:01:59.596Z,98895.51
2018-12-10T15:04:10.454Z,98874.95
2018-12-10T15:06:21.294Z,98882.38
2018-12-10T15:08:32.152Z,98891.15
2018-12-10T15:10:43.006Z,98891.12
2018-12-10T15:12:53.839Z,98884.31
2018-12-10T15:15:05.536Z,98886.50
2018-12-10T15:17:16.386Z,98887.44
2018-12-10T15:19:27.235Z,98890.81
2018-12-10T15:21:38.111Z,98892.48
2018-12-10T15:23:48.941Z,98896.36
2018-12-10T15:25:59.808Z,98895.16
2018-12-10T15:28:10.617Z,98890.94
2018-12-10T15:30:21.503Z,98892.67
2018-12-10T15:32:32.463Z,98897.53
2018-12-10T15:34:43.359Z,98896.42
2018-12-10T15:36:54.242Z,98888.36
2018-12-10T15:39:05.251Z,98889.41
2018-12-10T15:41:16.130Z,98881.41
2018-12-10T15:43:26.977Z,98885.72
2018-12-10T15:45:37.821Z,98876.99
2018-12-10T15:47:48.680Z,98879.09
2018-12-10T15:49:59.588Z,98873.73
2018-12-10T15:52:10.472Z,98877.78
2018-12-10T15:54:21.437Z,98883.75
2018-12-10T15:56:32.283Z,98888.09
2018-12-10T15:58:43.152Z,98881.64
2018-12-10T16:00:54.117Z,98882.25
2018-12-10T16:03:05.005Z,98874.63
2018-12-10T16:05:15.837Z,98865.76
2018-12-10T16:07:26.717Z,98873.49
2018-12-10T16:09:37.565Z,98876.31
2018-12-10T16:11:48.386Z,98877.33
2018-12-10T16:13:59.388Z,98883.44
2018-12-10T16:16:10.227Z,98880.58
2018-12-10T16:18:21.099Z,98886.22
2018-12-10T16:20:31.929Z,98880.97
2018-12-10T16:22:42.828Z,98886.33
2018-12-10T16:24:53.693Z,98884.29
2018-12-10T16:27:04.556Z,98903.27
2018-12-10T16:29:15.408Z,98905.57
2018-12-10T16:31:26.273Z,98910.36
2018-12-10T16:33:37.141Z,98914.59
2018-12-10T16:35:48.352Z,98919.73
2018-12-10T16:37:59.200Z,98912.91
2018-12-10T16:40:10.092Z,98908.06
2018-12-10T16:42:20.955Z,98912.93
2018-12-10T16:44:31.881Z,98905.73
2018-12-10T16:46:42.757Z,98904.61
2018-12-10T16:48:53.613Z,98905.20
2018-12-10T16:51:04.522Z,98896.48
2018-12-10T16:53:15.428Z,98892.31
2018-12-10T16:55:26.305Z,98879.91
2018-12-10T16:57:37.135Z,98880.50
2018-12-10T16:59:48.143Z,98884.80
2018-12-10T17:01:59.056Z,98889.52
2018-12-10T17:04:09.971Z,98894.27
2018-12-10T17:06:20.822Z,98889.82
2018-12-10T17:08:31.658Z,98883.89
2018-12-10T17:10:42.525Z,98883.36
2018-12-10T17:12:53.402Z,98884.75
2018-12-10T17:15:04.596Z,98883.47
2018-12-10T17:17:15.465Z,98886.86
2018-12-10T17:19:26.332Z,98883.89
2018-12-10T17:21:37.203Z,98883.91
2018-12-10T17:23:48.057Z,98883.08
2018-12-10T17:25:58.913Z,98880.36
2018-12-10T17:28:09.781Z,98878.73
2018-12-10T17:30:20.777Z,98884.28
2018-12-10T17:32:31.705Z,98887.61
2018-12-10T17:34:42.575Z,98884.98
2018-12-10T17:36:53.461Z,98886.41
2018-12-10T17:39:06.670Z,98890.55
2018-12-10T17:41:17.670Z,98894.73
2018-12-10T17:43:28.545Z,98884.45
2018-12-10T17:45:39.482Z,98883.05
2018-12-10T17:47:50.345Z,98890.05
2018-12-10T17:50:01.752Z,98890.42
2018-12-10T17:52:12.774Z,98894.53
2018-12-10T17:54:23.663Z,98890.11
2018-12-10T17:56:34.645Z,98891.01
2018-12-10T17:58:45.514Z,98886.59
2018-12-10T18:00:56.468Z,98881.88
2018-12-10T18:03:07.454Z,98881.37
2018-12-10T18:05:18.334Z,98881.37
2018-12-10T18:07:29.200Z,98876.11
2018-12-10T18:09:40.100Z,98871.13
2018-12-10T18:11:50.967Z,98868.13
2018-12-10T18:14:01.833Z,98862.80
2018-12-10T18:16:12.682Z,98859.36
2018-12-10T18:18:23.555Z,98857.11
2018-12-10T18:20:34.416Z,98866.11
2018-12-10T18:22:45.272Z,98869.07
2018-12-10T18:24:56.134Z,98873.33
2018-12-10T18:27:06.995Z,98870.27
2018-12-10T18:29:17.874Z,98869.68
2018-12-10T18:31:28.705Z,98870.55
2018-12-10T18:33:39.805Z,98876.88
2018-12-10T18:35:50.811Z,98874.42
2018-12-10T18:38:01.718Z,98891.92
2018-12-10T18:40:12.638Z,98895.87
2018-12-10T18:42:23.514Z,98916.94
2018-12-10T18:44:34.389Z,98943.95
2018-12-10T18:46:45.303Z,98945.02
2018-12-10T18:48:56.150Z,98946.22
2018-12-10T18:51:07.036Z,98966.12
2018-12-10T18:53:17.898Z,98982.05
2018-12-10T18:55:28.816Z,98992.31
2018-12-10T18:57:39.722Z,98974.45
2018-12-10T18:59:50.780Z,98976.58
2018-12-10T19:02:01.673Z,98976.38
2018-12-10T19:04:12.617Z,98979.45
2018-12-10T19:06:23.623Z,98978.03
2018-12-10T19:08:34.571Z,98978.20
2018-12-10T19:10:45.454Z,98983.80
2018-12-10T19:12:56.450Z,98981.34
2018-12-10T19:15:07.351Z,98987.13
2018-12-10T19:17:18.269Z,98999.28
2018-12-10T19:19:29.321Z,98992.70
2018-12-10T19:21:40.270Z,98993.08
2018-12-10T19:23:51.225Z,98991.75
2018-12-10T19:26:02.117Z,98992.09
2018-12-10T19:28:13.027Z,98983.66
2018-12-10T19:30:24.024Z,98988.84
2018-12-10T19:32:34.927Z,98996.73
2018-12-10T19:34:45.799Z,98998.57
2018-12-10T19:36:56.705Z,98997.23
2018-12-10T19:39:07.642Z,98999.73
2018-12-10T19:41:18.654Z,99006.31
2018-12-10T19:43:29.582Z,99001.68
2018-12-10T19:45:40.614Z,99005.55
2018-12-10T19:47:51.516Z,99000.55
2018-12-10T19:50:03.462Z,98997.09
2018-12-10T19:52:14.370Z,98997.84
2018-12-10T19:54:25.325Z,98996.21
2018-12-10T19:56:36.983Z,98986.58
2018-12-10T19:58:47.981Z,98984.80
2018-12-10T20:00:58.862Z,98990.84
2018-12-10T20:03:09.869Z,98993.01
2018-12-10T20:05:22.802Z,98984.91
2018-12-10T20:07:33.704Z,98991.82
2018-12-10T20:09:44.654Z,98987.13
2018-12-10T20:11:55.677Z,98987.13
2018-12-10T20:14:06.572Z,98991.48
2018-12-10T20:16:17.443Z,98994.05
2018-12-10T20:18:28.294Z,98993.66
2018-12-10T20:20:39.185Z,98993.75
2018-12-10T20:22:50.179Z,98996.33
2018-12-10T20:25:01.056Z,98992.53
2018-12-10T20:27:12.023Z,98993.41
2018-12-10T20:29:22.988Z,98998.20
2018-12-10T20:31:33.878Z,99000.80
2018-12-10T20:33:44.769Z,99000.42
2018-12-10T20:35:55.780Z,99006.88
2018-12-10T20:38:06.811Z,99014.17
2018-12-10T20:40:17.770Z,99011.22
2018-12-10T20:42:28.658Z,99011.30
2018-12-10T20:44:39.677Z,99012.23
2018-12-10T20:46:50.566Z,99011.36
2018-12-10T20:49:01.416Z,99015.61
2018-12-10T20:51:12.297Z,99020.64
2018-12-10T20:53:23.209Z,99018.95
2018-12-10T20:55:34.096Z,99026.70
2018-12-10T20:57:44.954Z,99034.80
2018-12-10T20:59:55.883Z,99020.34
2018-12-10T21:02:06.832Z,99031.80
2018-12-10T21:04:17.697Z,99030.20
2018-12-10T21:06:35.655Z,99036.30
2018-12-10T21:08:46.557Z,99042.29
2018-12-10T21:10:57.436Z,99048.16
2018-12-10T21:13:08.296Z,99051.09
2018-12-10T21:15:19.194Z,99051.89
2018-12-10T21:17:30.038Z,99051.84
2018-12-10T21:19:40.900Z,99052.73
2018-12-10T21:21:51.768Z,99051.41
2018-12-10T21:24:02.762Z,99049.19
2018-12-10T21:26:13.672Z,99055.51
2018-12-10T21:28:24.543Z,99062.23
2018-12-10T21:30:35.388Z,99063.08
2018-12-10T21:32:46.271Z,99061.39
2018-12-10T21:34:57.122Z,99063.92
2018-12-10T21:37:07.977Z,99071.13
2018-12-10T21:39:18.869Z,99069.85
2018-12-10T21:41:29.733Z,99075.38
2018-12-10T21:43:40.595Z,99068.02
2018-12-10T21:45:51.423Z,99069.36
2018-12-10T21:48:02.297Z,99071.92
2018-12-10T21:50:13.167Z,99074.44
2018-12-10T21:52:24.037Z,99070.11
2018-12-10T21:54:34.989Z,99069.66
2018-12-10T21:56:45.856Z,99064.87
2018-12-10T21:58:56.728Z,99058.05
2018-12-10T22:01:07.834Z,99064.37
2018-12-10T22:03:18.791Z,99058.39
2018-12-10T22:05:29.638Z,99059.62
2018-12-10T22:07:40.665Z,99060.78
2018-12-10T22:09:51.512Z,99059.97
2018-12-10T22:12:02.452Z,99058.20
2018-12-10T22:14:13.331Z,99059.04
2018-12-10T22:16:24.161Z,99056.41
2018-12-10T22:18:35.001Z,99053.95
2018-12-10T22:20:45.871Z,99049.80
2018-12-10T22:22:56.728Z,99057.52
2018-12-10T22:25:07.713Z,99051.97
2018-12-10T22:27:18.576Z,99045.64
2018-12-10T22:29:29.429Z,99043.98
2018-12-10T22:31:40.413Z,99041.11
2018-12-10T22:33:51.258Z,99050.49
2018-12-10T22:36:02.144Z,99046.64
2018-12-10T22:38:12.964Z,99037.34
2018-12-10T22:40:23.810Z,99044.67
2018-12-10T22:42:34.685Z,99049.00
2018-12-10T22:44:45.575Z,99046.88
2018-12-10T22:46:56.552Z,99046.93
2018-12-10T22:49:07.420Z,99037.98
2018-12-10T22:51:18.245Z,99038.03
2018-12-10T22:53:29.122Z,99036.70
2018-12-10T22:55:40.017Z,99040.10
2018-12-10T22:57:50.840Z,99046.08
2018-12-10T23:00:01.684Z,99046.04
2018-12-10T23:02:12.779Z,99049.88
2018-12-10T23:04:23.645Z,99047.31
2018-12-10T23:06:34.468Z,99043.46
2018-12-10T23:08:45.349Z,99046.83
2018-12-10T23:10:56.180Z,99045.90
2018-12-10T23:13:07.041Z,99042.53
2018-12-10T23:15:17.897Z,99044.22
2018-12-10T23:17:28.768Z,99036.16
2018-12-10T23:19:39.635Z,99032.31
2018-12-10T23:21:50.493Z,99035.72
2018-12-10T23:24:01.355Z,99035.77
2018-12-10T23:26:12.184Z,99035.31
2018-12-10T23:28:23.071Z,99037.05
2018-12-10T23:30:33.900Z,99040.02
2018-12-10T23:32:44.772Z,99042.53
2018-12-10T23:34:55.622Z,99037.80
2018-12-10T23:37:06.457Z,99034.64
2018-12-10T23:39:17.323Z,99036.36
2018-12-10T23:41:28.204Z,99039.58
2018-12-10T23:43:39.022Z,99043.92
2018-12-10T23:45:49.881Z,99042.16
2018-12-10T23:48:00.816Z,99042.09
2018-12-10T23:50:11.921Z,99048.52
2018-12-10T23:52:22.799Z,99051.48
2018-12-10T23:54:33.661Z,99045.94
2018-12-10T23:56:44.524Z,99044.58
2018-12-10T23:58:55.365Z,99044.03
