createdAt,value
2018-11-03T00:00:41.269Z,5.26
2018-11-03T00:01:41.221Z,5.26
2018-11-03T00:02:41.188Z,5.21
2018-11-03T00:03:41.144Z,5.23
2018-11-03T00:04:41.099Z,5.28
2018-11-03T00:05:41.060Z,5.38
2018-11-03T00:06:41.012Z,5.41
2018-11-03T00:07:40.973Z,5.38
2018-11-03T00:08:40.931Z,5.48
2018-11-03T00:09:40.889Z,5.47
2018-11-03T00:10:40.851Z,5.39
2018-11-03T00:11:40.808Z,5.41
2018-11-03T00:12:40.765Z,5.30
2018-11-03T00:13:40.725Z,5.30
2018-11-03T00:14:40.679Z,5.33
2018-11-03T00:15:40.638Z,5.28
2018-11-03T00:16:40.598Z,5.32
2018-11-03T00:17:40.558Z,5.32
2018-11-03T00:18:40.512Z,5.36
2018-11-03T00:19:40.471Z,5.38
2018-11-03T00:20:40.429Z,5.44
2018-11-03T00:21:40.386Z,5.44
2018-11-03T00:22:40.351Z,5.41
2018-11-03T00:23:40.307Z,5.38
2018-11-03T00:24:40.265Z,5.41
2018-11-03T00:25:40.223Z,5.50
2018-11-03T00:26:40.177Z,5.39
2018-11-03T00:27:40.136Z,5.47
2018-11-03T00:28:40.098Z,5.47
2018-11-03T00:29:40.054Z,5.53
2018-11-03T00:30:40.016Z,5.46
2018-11-03T00:31:39.971Z,5.46
2018-11-03T00:32:39.927Z,5.56
2018-11-03T00:33:39.889Z,5.61
2018-11-03T00:34:39.850Z,5.48
2018-11-03T00:35:39.804Z,5.47
2018-11-03T00:36:39.762Z,5.46
2018-11-03T00:37:39.723Z,5.59
2018-11-03T00:38:39.674Z,5.56
2018-11-03T00:39:39.646Z,5.46
2018-11-03T00:40:39.698Z,5.48
2018-11-03T00:41:39.549Z,5.44
2018-11-03T00:42:39.528Z,5.38
2018-11-03T00:43:39.472Z,5.39
2018-11-03T00:44:39.427Z,5.38
2018-11-03T00:45:39.387Z,5.28
2018-11-03T00:46:39.385Z,5.23
2018-11-03T00:47:39.301Z,5.23
2018-11-03T00:48:39.259Z,5.18
2018-11-03T00:49:39.219Z,5.20
2018-11-03T00:50:39.172Z,5.14
2018-11-03T00:51:39.133Z,5.10
2018-11-03T00:52:39.090Z,5.18
2018-11-03T00:53:39.046Z,5.14
2018-11-03T00:54:39.015Z,5.14
2018-11-03T00:55:38.967Z,5.14
2018-11-03T00:56:38.924Z,5.11
2018-11-03T00:57:38.884Z,5.12
2018-11-03T00:58:38.837Z,5.10
2018-11-03T00:59:38.797Z,4.96
2018-11-03T01:00:38.755Z,5.02
2018-11-03T01:01:38.711Z,4.93
2018-11-03T01:02:38.675Z,4.99
2018-11-03T01:03:38.632Z,4.92
2018-11-03T01:04:38.586Z,4.87
2018-11-03T01:05:38.543Z,4.90
2018-11-03T01:06:38.508Z,4.86
2018-11-03T01:07:38.464Z,4.92
2018-11-03T01:08:38.420Z,5.02
2018-11-03T01:09:38.382Z,4.99
2018-11-03T01:10:38.334Z,5.08
2018-11-03T01:11:38.294Z,5.00
2018-11-03T01:12:38.252Z,4.99
2018-11-03T01:13:39.151Z,5.08
2018-11-03T01:14:38.169Z,5.17
2018-11-03T01:15:38.129Z,5.17
2018-11-03T01:16:38.088Z,5.14
2018-11-03T01:17:38.046Z,5.10
2018-11-03T01:18:38.000Z,5.21
2018-11-03T01:19:37.956Z,5.25
2018-11-03T01:20:37.918Z,5.26
2018-11-03T01:21:37.876Z,5.26
2018-11-03T01:22:37.831Z,5.32
2018-11-03T01:23:37.805Z,5.30
2018-11-03T01:24:38.533Z,5.23
2018-11-03T01:25:37.705Z,5.26
2018-11-03T01:26:37.666Z,5.21
2018-11-03T01:27:37.625Z,5.21
2018-11-03T01:28:37.584Z,5.11
2018-11-03T01:29:37.540Z,5.07
2018-11-03T01:30:37.498Z,5.07
2018-11-03T01:31:37.452Z,5.02
2018-11-03T01:32:37.480Z,4.96
2018-11-03T01:33:37.369Z,5.04
2018-11-03T01:34:37.329Z,4.97
2018-11-03T01:35:37.291Z,5.02
2018-11-03T01:36:37.240Z,4.89
2018-11-03T01:37:37.229Z,4.93
2018-11-03T01:38:37.162Z,4.90
2018-11-03T01:39:37.123Z,4.84
2018-11-03T01:40:37.079Z,4.80
2018-11-03T01:41:37.035Z,4.90
2018-11-03T01:42:36.992Z,4.74
2018-11-03T01:43:36.948Z,4.75
2018-11-03T01:44:36.905Z,4.71
2018-11-03T01:45:36.866Z,4.73
2018-11-03T01:46:36.825Z,4.71
2018-11-03T01:47:36.788Z,4.73
2018-11-03T01:48:36.743Z,4.74
2018-11-03T01:49:36.698Z,4.59
2018-11-03T01:50:36.655Z,4.58
2018-11-03T01:51:36.610Z,4.70
2018-11-03T01:52:37.388Z,4.63
2018-11-03T01:53:36.532Z,4.67
2018-11-03T01:54:36.486Z,4.58
2018-11-03T01:55:36.450Z,4.58
2018-11-03T01:56:37.057Z,4.75
2018-11-03T01:57:36.365Z,4.74
2018-11-03T01:58:36.320Z,4.68
2018-11-03T01:59:36.282Z,4.70
2018-11-03T02:00:36.240Z,4.73
2018-11-03T02:01:36.197Z,4.71
2018-11-03T02:02:36.151Z,4.71
2018-11-03T02:03:36.108Z,4.71
2018-11-03T02:04:36.064Z,4.58
2018-11-03T02:05:36.024Z,4.71
2018-11-03T02:06:35.984Z,4.68
2018-11-03T02:07:35.949Z,4.74
2018-11-03T02:08:35.896Z,4.71
2018-11-03T02:09:35.854Z,4.74
2018-11-03T02:10:35.815Z,4.73
2018-11-03T02:11:35.776Z,4.73
2018-11-03T02:12:35.733Z,4.67
2018-11-03T02:13:35.690Z,4.77
2018-11-03T02:14:35.659Z,4.71
2018-11-03T02:15:35.605Z,4.70
2018-11-03T02:16:35.562Z,4.68
2018-11-03T02:17:35.519Z,4.62
2018-11-03T02:18:35.479Z,4.71
2018-11-03T02:19:35.440Z,4.66
2018-11-03T02:20:35.408Z,4.50
2018-11-03T02:21:36.003Z,4.52
2018-11-03T02:22:36.259Z,4.40
2018-11-03T02:23:35.283Z,4.34
2018-11-03T02:24:35.228Z,4.28
2018-11-03T02:25:36.029Z,4.37
2018-11-03T02:26:35.139Z,4.37
2018-11-03T02:27:35.098Z,4.31
2018-11-03T02:28:35.052Z,4.30
2018-11-03T02:29:35.015Z,4.31
2018-11-03T02:30:35.770Z,4.28
2018-11-03T02:31:34.934Z,4.17
2018-11-03T02:32:34.890Z,4.16
2018-11-03T02:33:34.847Z,4.10
2018-11-03T02:34:34.835Z,3.98
2018-11-03T02:35:34.765Z,4.05
2018-11-03T02:36:34.719Z,4.02
2018-11-03T02:37:34.676Z,4.01
2018-11-03T02:38:35.546Z,3.99
2018-11-03T02:39:34.596Z,3.99
2018-11-03T02:40:34.545Z,4.06
2018-11-03T02:41:34.510Z,4.12
2018-11-03T02:42:34.466Z,4.12
2018-11-03T02:43:35.250Z,3.95
2018-11-03T02:44:34.383Z,4.04
2018-11-03T02:45:34.340Z,3.99
2018-11-03T02:46:34.295Z,3.98
2018-11-03T02:47:34.251Z,3.96
2018-11-03T02:48:34.212Z,4.06
2018-11-03T02:49:34.169Z,4.02
2018-11-03T02:50:34.130Z,4.08
2018-11-03T02:51:34.089Z,4.12
2018-11-03T02:52:34.045Z,4.16
2018-11-03T02:53:34.001Z,4.08
2018-11-03T02:54:33.957Z,4.12
2018-11-03T02:55:33.915Z,4.16
2018-11-03T02:56:33.880Z,4.13
2018-11-03T02:57:33.833Z,4.10
2018-11-03T02:58:33.789Z,4.14
2018-11-03T02:59:33.745Z,4.16
2018-11-03T03:00:33.701Z,4.08
2018-11-03T03:01:33.660Z,4.14
2018-11-03T03:02:33.622Z,4.14
2018-11-03T03:03:33.581Z,4.17
2018-11-03T03:04:33.539Z,4.13
2018-11-03T03:05:33.494Z,4.16
2018-11-03T03:06:33.450Z,4.14
2018-11-03T03:07:33.405Z,4.20
2018-11-03T03:08:33.364Z,4.14
2018-11-03T03:09:33.324Z,4.10
2018-11-03T03:10:33.284Z,4.06
2018-11-03T03:11:33.245Z,4.20
2018-11-03T03:12:33.195Z,4.13
2018-11-03T03:13:33.157Z,4.14
2018-11-03T03:14:33.114Z,4.05
2018-11-03T03:15:33.075Z,4.12
2018-11-03T03:16:33.030Z,4.16
2018-11-03T03:17:32.987Z,4.16
2018-11-03T03:18:32.945Z,4.05
2018-11-03T03:19:32.901Z,4.08
2018-11-03T03:20:32.857Z,4.12
2018-11-03T03:21:32.817Z,4.14
2018-11-03T03:22:32.776Z,4.14
2018-11-03T03:23:32.737Z,4.10
2018-11-03T03:24:32.692Z,4.19
2018-11-03T03:25:32.649Z,4.13
2018-11-03T03:26:32.604Z,4.20
2018-11-03T03:27:32.562Z,4.10
2018-11-03T03:28:32.525Z,4.13
2018-11-03T03:29:32.538Z,4.22
2018-11-03T03:30:32.434Z,4.26
2018-11-03T03:31:32.391Z,4.30
2018-11-03T03:32:32.350Z,4.35
2018-11-03T03:33:32.309Z,4.38
2018-11-03T03:34:32.269Z,4.32
2018-11-03T03:35:32.228Z,4.35
2018-11-03T03:36:32.185Z,4.41
2018-11-03T03:37:32.141Z,4.41
2018-11-03T03:38:32.098Z,4.38
2018-11-03T03:39:32.053Z,4.41
2018-11-03T03:40:32.012Z,4.42
2018-11-03T03:41:31.973Z,4.38
2018-11-03T03:42:31.931Z,4.35
2018-11-03T03:43:31.891Z,4.35
2018-11-03T03:44:31.841Z,4.28
2018-11-03T03:45:31.800Z,4.34
2018-11-03T03:46:31.761Z,4.23
2018-11-03T03:47:31.721Z,4.23
2018-11-03T03:48:31.679Z,4.19
2018-11-03T03:49:31.633Z,4.14
2018-11-03T03:50:31.589Z,4.23
2018-11-03T03:51:31.545Z,4.20
2018-11-03T04:06:36.221Z,3.77
2018-11-03T04:07:36.147Z,3.73
2018-11-03T04:08:36.090Z,3.76
2018-11-03T04:09:36.049Z,3.77
2018-11-03T04:10:35.994Z,3.77
2018-11-03T04:11:35.950Z,3.86
2018-11-03T04:12:35.905Z,3.87
2018-11-03T04:19:40.174Z,3.69
2018-11-03T04:20:40.097Z,3.73
2018-11-03T04:21:40.053Z,3.77
2018-11-03T04:22:40.858Z,3.81
2018-11-03T04:23:39.966Z,3.81
2018-11-03T04:24:39.917Z,3.74
2018-11-03T04:25:39.876Z,3.81
2018-11-03T04:26:39.833Z,3.68
2018-11-03T04:27:40.723Z,3.78
2018-11-03T04:28:39.751Z,3.74
2018-11-03T04:29:39.706Z,3.69
2018-11-03T04:30:39.662Z,3.77
2018-11-03T04:31:39.621Z,3.73
2018-11-03T04:32:39.573Z,3.60
2018-11-03T04:33:39.533Z,3.59
2018-11-03T04:34:39.493Z,3.60
2018-11-03T04:35:39.450Z,3.48
2018-11-03T04:36:39.401Z,3.50
2018-11-03T04:37:39.368Z,3.42
2018-11-03T04:38:39.319Z,3.48
2018-11-03T04:39:39.271Z,3.41
2018-11-03T04:40:39.236Z,3.42
2018-11-03T04:41:39.190Z,3.40
2018-11-03T04:42:39.148Z,3.42
2018-11-03T04:43:39.110Z,3.42
2018-11-03T04:44:39.059Z,3.42
2018-11-03T04:45:39.038Z,3.48
2018-11-03T04:46:38.977Z,3.44
2018-11-03T04:47:38.930Z,3.47
2018-11-03T04:48:38.893Z,3.44
2018-11-03T04:49:38.849Z,3.51
2018-11-03T04:50:38.803Z,3.36
2018-11-03T04:51:38.760Z,3.50
2018-11-03T04:52:38.751Z,3.50
2018-11-03T04:53:38.679Z,3.56
2018-11-03T04:54:38.635Z,3.53
2018-11-03T04:55:38.594Z,3.50
2018-11-03T04:56:38.547Z,3.44
2018-11-03T04:57:38.523Z,3.34
2018-11-03T04:58:38.462Z,3.18
2018-11-03T04:59:38.419Z,3.21
2018-11-03T05:00:38.383Z,3.22
2018-11-03T05:01:38.338Z,3.05
2018-11-03T05:02:38.292Z,3.01
2018-11-03T05:03:38.252Z,3.05
2018-11-03T05:04:39.206Z,3.03
2018-11-03T05:05:38.165Z,3.03
2018-11-03T05:06:38.123Z,2.89
2018-11-03T05:07:38.082Z,2.92
2018-11-03T05:08:38.891Z,2.80
2018-11-03T05:09:38.027Z,2.85
2018-11-03T05:10:38.078Z,2.93
2018-11-03T05:11:37.942Z,2.95
2018-11-03T05:12:37.867Z,2.95
2018-11-03T05:13:37.870Z,3.00
2018-11-03T05:14:37.780Z,3.14
2018-11-03T05:15:37.741Z,3.16
2018-11-03T05:16:37.692Z,3.29
2018-11-03T05:17:37.650Z,3.31
2018-11-03T05:18:38.622Z,3.25
2018-11-03T05:19:37.563Z,3.32
2018-11-03T05:20:37.527Z,3.23
2018-11-03T05:21:37.517Z,3.18
2018-11-03T05:22:37.439Z,3.13
2018-11-03T05:23:37.391Z,3.19
2018-11-03T05:24:37.357Z,3.16
2018-11-03T05:25:37.314Z,3.16
2018-11-03T05:26:37.268Z,3.13
2018-11-03T05:27:37.229Z,3.28
2018-11-03T05:28:37.178Z,3.25
2018-11-03T05:29:37.141Z,3.29
2018-11-03T05:30:37.093Z,3.34
2018-11-03T05:31:37.051Z,3.34
2018-11-03T05:32:37.017Z,3.25
2018-11-03T05:33:36.972Z,3.28
2018-11-03T05:34:36.925Z,3.19
2018-11-03T05:35:36.885Z,3.14
2018-11-03T05:36:36.844Z,3.26
2018-11-03T05:37:36.797Z,3.29
2018-11-03T05:38:36.754Z,3.28
2018-11-03T05:39:36.716Z,3.28
2018-11-03T05:40:36.664Z,3.29
2018-11-03T05:41:36.626Z,3.28
2018-11-03T05:42:36.581Z,3.26
2018-11-03T05:43:36.538Z,3.26
2018-11-03T05:44:36.505Z,3.32
2018-11-03T05:45:36.456Z,3.31
2018-11-03T05:46:36.538Z,3.29
2018-11-03T05:47:36.371Z,3.40
2018-11-03T05:48:36.326Z,3.37
2018-11-03T05:49:36.281Z,3.45
2018-11-03T05:50:36.239Z,3.29
2018-11-03T05:51:36.199Z,3.36
2018-11-03T05:52:36.160Z,3.25
2018-11-03T05:53:36.116Z,3.25
2018-11-03T05:54:36.076Z,3.26
2018-11-03T05:55:36.031Z,3.32
2018-11-03T05:56:35.987Z,3.40
2018-11-03T05:57:35.946Z,3.31
2018-11-03T05:58:35.905Z,3.32
2018-11-03T05:59:35.857Z,3.47
2018-11-03T06:00:35.812Z,3.37
2018-11-03T06:01:35.767Z,3.28
2018-11-03T06:02:35.761Z,3.29
2018-11-03T06:03:35.683Z,3.40
2018-11-03T06:04:35.643Z,3.22
2018-11-03T06:05:35.606Z,3.32
2018-11-03T06:06:35.559Z,3.28
2018-11-03T06:07:35.516Z,3.31
2018-11-03T06:08:35.486Z,3.26
2018-11-03T06:09:35.426Z,3.28
2018-11-03T06:10:35.391Z,3.29
2018-11-03T06:11:35.343Z,3.37
2018-11-03T06:12:35.299Z,3.42
2018-11-03T06:13:35.256Z,3.44
2018-11-03T06:14:35.211Z,3.44
2018-11-03T06:15:35.242Z,3.32
2018-11-03T06:16:35.131Z,3.37
2018-11-03T06:17:35.090Z,3.34
2018-11-03T06:18:35.046Z,3.42
2018-11-03T06:19:35.003Z,3.36
2018-11-03T06:20:34.963Z,3.41
2018-11-03T06:21:34.932Z,3.28
2018-11-03T06:22:34.948Z,3.31
2018-11-03T06:23:34.858Z,3.28
2018-11-03T06:24:34.788Z,3.31
2018-11-03T06:25:34.748Z,3.34
2018-11-03T06:26:34.701Z,3.31
2018-11-03T06:27:34.657Z,3.28
2018-11-03T06:28:34.616Z,3.28
2018-11-03T06:29:34.576Z,3.32
2018-11-03T06:30:34.533Z,3.42
2018-11-03T06:31:34.488Z,3.47
2018-11-03T06:32:34.444Z,3.42
2018-11-03T06:33:34.401Z,3.51
2018-11-03T06:34:34.356Z,3.48
2018-11-03T06:35:34.316Z,3.45
2018-11-03T06:36:34.274Z,3.36
2018-11-03T06:37:34.234Z,3.37
2018-11-03T06:38:34.190Z,3.42
2018-11-03T06:39:34.146Z,3.41
2018-11-03T06:40:34.101Z,3.48
2018-11-03T06:41:34.059Z,3.47
2018-11-03T06:42:34.019Z,3.36
2018-11-03T06:43:34.013Z,3.56
2018-11-03T06:44:33.931Z,3.51
2018-11-03T06:45:33.888Z,3.50
2018-11-03T06:46:33.913Z,3.59
2018-11-03T06:47:33.919Z,3.62
2018-11-03T06:48:33.760Z,3.63
2018-11-03T06:49:33.720Z,3.62
2018-11-03T06:50:33.677Z,3.60
2018-11-03T06:51:33.632Z,3.58
2018-11-03T06:52:33.589Z,3.66
2018-11-03T06:53:33.548Z,3.58
2018-11-03T06:54:33.501Z,3.58
2018-11-03T06:55:33.458Z,3.58
2018-11-03T06:56:33.418Z,3.56
2018-11-03T06:57:33.381Z,3.50
2018-11-03T06:58:33.329Z,3.40
2018-11-03T06:59:33.290Z,3.37
2018-11-03T07:00:33.253Z,3.25
2018-11-03T07:01:33.210Z,3.29
2018-11-03T07:02:33.165Z,3.26
2018-11-03T07:03:33.121Z,3.36
2018-11-03T07:04:33.076Z,3.26
2018-11-03T07:05:33.033Z,3.29
2018-11-03T07:06:32.990Z,3.26
2018-11-03T07:07:32.948Z,3.32
2018-11-03T07:08:32.908Z,3.44
2018-11-03T07:09:32.867Z,3.42
2018-11-03T07:10:32.825Z,3.36
2018-11-03T07:11:32.926Z,3.37
2018-11-03T07:12:32.887Z,3.56
2018-11-03T07:13:32.690Z,3.55
2018-11-03T07:14:32.655Z,3.56
2018-11-03T07:15:32.609Z,3.62
2018-11-03T07:16:32.564Z,3.60
2018-11-03T07:17:32.522Z,3.48
2018-11-03T07:18:32.478Z,3.48
2018-11-03T07:19:32.435Z,3.42
2018-11-03T07:20:32.395Z,3.48
2018-11-03T07:21:32.400Z,3.58
2018-11-03T07:22:32.400Z,3.60
2018-11-03T07:23:32.268Z,3.56
2018-11-03T07:24:32.228Z,3.68
2018-11-03T07:25:32.181Z,3.78
2018-11-03T07:26:32.136Z,3.76
2018-11-03T07:27:32.096Z,3.83
2018-11-03T07:28:32.055Z,3.83
2018-11-03T07:29:32.020Z,3.87
2018-11-03T07:30:31.965Z,3.86
2018-11-03T07:31:31.925Z,3.94
2018-11-03T07:32:31.888Z,3.99
2018-11-03T07:33:31.844Z,4.04
2018-11-03T07:34:31.801Z,4.13
2018-11-03T07:35:31.756Z,4.14
2018-11-03T07:36:31.712Z,4.13
2018-11-03T07:37:31.667Z,4.19
2018-11-03T07:38:32.560Z,4.17
2018-11-03T07:39:31.585Z,4.20
2018-11-03T07:40:31.545Z,4.22
2018-11-03T07:41:31.593Z,4.35
2018-11-03T07:42:31.555Z,4.28
2018-11-03T07:43:31.417Z,4.31
2018-11-03T07:44:31.372Z,4.48
2018-11-03T07:45:31.329Z,4.55
2018-11-03T07:46:31.973Z,4.59
2018-11-03T07:47:31.294Z,4.66
2018-11-03T07:48:31.279Z,4.63
2018-11-03T07:49:31.206Z,4.70
2018-11-03T07:50:31.116Z,4.71
2018-11-03T07:51:31.076Z,4.86
2018-11-03T07:52:31.037Z,4.78
2018-11-03T07:53:30.997Z,4.87
2018-11-03T07:54:31.010Z,4.87
2018-11-03T07:55:30.910Z,4.90
2018-11-03T07:56:30.866Z,4.99
2018-11-03T07:57:30.822Z,4.99
2018-11-03T07:58:30.779Z,4.96
2018-11-03T07:59:30.740Z,5.07
2018-11-03T08:00:30.720Z,5.18
2018-11-03T08:01:30.700Z,5.14
2018-11-03T08:02:30.614Z,5.28
2018-11-03T08:03:30.573Z,5.33
2018-11-03T08:04:30.533Z,5.30
2018-11-03T08:05:30.494Z,5.39
2018-11-03T08:06:30.450Z,5.41
2018-11-03T08:07:30.405Z,5.44
2018-11-03T08:08:30.368Z,5.43
2018-11-03T08:09:30.319Z,5.48
2018-11-03T08:10:30.277Z,5.61
2018-11-03T08:11:30.238Z,5.53
2018-11-03T08:12:30.196Z,5.61
2018-11-03T08:13:30.157Z,5.62
2018-11-03T08:14:30.114Z,5.59
2018-11-03T08:15:30.085Z,5.68
2018-11-03T08:16:30.028Z,5.75
2018-11-03T08:17:29.988Z,5.83
2018-11-03T08:18:29.952Z,5.89
2018-11-03T08:19:29.904Z,5.97
2018-11-03T08:20:29.864Z,5.94
2018-11-03T08:21:29.816Z,5.99
2018-11-03T08:22:29.774Z,6.14
2018-11-03T08:23:29.737Z,6.12
2018-11-03T08:24:29.697Z,6.17
2018-11-03T08:25:29.657Z,6.24
2018-11-03T08:26:29.634Z,6.24
2018-11-03T08:27:29.572Z,6.33
2018-11-03T08:28:29.532Z,6.39
2018-11-03T08:29:29.485Z,6.45
2018-11-03T08:30:29.444Z,6.41
2018-11-03T08:31:29.481Z,6.52
2018-11-03T08:32:29.367Z,6.57
2018-11-03T08:33:29.331Z,6.59
2018-11-03T08:34:29.277Z,6.64
2018-11-03T08:35:29.238Z,6.67
2018-11-03T08:36:29.199Z,6.63
2018-11-03T08:37:29.168Z,6.63
2018-11-03T08:38:29.119Z,6.69
2018-11-03T08:39:29.120Z,6.77
2018-11-03T08:40:29.032Z,6.77
2018-11-03T08:41:29.021Z,6.74
2018-11-03T08:42:28.966Z,6.74
2018-11-03T08:43:28.909Z,6.74
2018-11-03T08:44:28.869Z,6.81
2018-11-03T08:45:28.830Z,6.81
2018-11-03T08:46:28.788Z,6.82
2018-11-03T08:47:28.746Z,6.79
2018-11-03T08:48:28.711Z,6.92
2018-11-03T08:49:28.660Z,6.92
2018-11-03T08:50:28.623Z,6.92
2018-11-03T08:51:28.581Z,6.87
2018-11-03T08:52:28.540Z,6.99
2018-11-03T08:53:28.505Z,6.99
2018-11-03T08:54:28.454Z,7.02
2018-11-03T08:55:28.416Z,7.06
2018-11-03T08:56:28.376Z,7.10
2018-11-03T08:57:28.336Z,7.15
2018-11-03T08:58:28.298Z,7.02
2018-11-03T08:59:28.263Z,7.07
2018-11-03T09:00:28.209Z,7.13
2018-11-03T09:01:28.171Z,7.17
2018-11-03T09:02:28.125Z,7.20
2018-11-03T09:03:28.086Z,7.23
2018-11-03T09:04:28.048Z,7.28
2018-11-03T09:05:28.015Z,7.28
2018-11-03T09:06:27.962Z,7.25
2018-11-03T09:07:27.943Z,7.25
2018-11-03T09:08:27.885Z,7.23
2018-11-03T09:09:27.845Z,7.43
2018-11-03T09:10:27.804Z,7.32
2018-11-03T09:11:27.760Z,7.33
2018-11-03T09:12:27.718Z,7.40
2018-11-03T09:13:27.698Z,7.36
2018-11-03T09:14:27.694Z,7.48
2018-11-03T09:15:27.597Z,7.50
2018-11-03T09:16:27.556Z,7.47
2018-11-03T09:17:27.546Z,7.53
2018-11-03T09:18:27.482Z,7.47
2018-11-03T09:19:27.434Z,7.50
2018-11-03T09:20:27.391Z,7.56
2018-11-03T09:21:27.360Z,7.67
2018-11-03T09:22:27.365Z,7.58
2018-11-03T09:23:27.272Z,7.61
2018-11-03T09:24:27.233Z,7.66
2018-11-03T09:25:27.193Z,7.77
2018-11-03T09:26:27.144Z,7.77
2018-11-03T09:27:27.106Z,7.73
2018-11-03T09:28:27.068Z,7.75
2018-11-03T09:29:27.028Z,7.83
2018-11-03T09:30:26.987Z,7.88
2018-11-03T09:31:26.946Z,7.94
2018-11-03T09:32:26.902Z,7.97
2018-11-03T09:33:26.861Z,7.94
2018-11-03T09:34:26.881Z,7.98
2018-11-03T09:35:26.790Z,8.03
2018-11-03T09:36:26.742Z,8.05
2018-11-03T09:37:26.703Z,8.05
2018-11-03T09:38:26.735Z,8.10
2018-11-03T09:39:26.618Z,8.16
2018-11-03T09:40:26.582Z,8.16
2018-11-03T09:41:26.542Z,8.19
2018-11-03T09:42:26.501Z,8.28
2018-11-03T09:43:26.506Z,8.33
2018-11-03T09:44:26.418Z,8.36
2018-11-03T09:45:26.382Z,8.27
2018-11-03T09:46:26.339Z,8.34
2018-11-03T09:47:26.295Z,8.28
2018-11-03T09:48:26.258Z,8.36
2018-11-03T09:49:26.219Z,8.27
2018-11-03T09:50:26.235Z,8.24
2018-11-03T09:51:26.138Z,8.31
2018-11-03T09:52:26.095Z,8.37
2018-11-03T09:53:26.052Z,8.27
2018-11-03T09:54:26.017Z,8.30
2018-11-03T09:55:25.974Z,8.24
2018-11-03T09:56:26.005Z,8.24
2018-11-03T09:57:25.897Z,8.33
2018-11-03T09:58:25.856Z,8.36
2018-11-03T09:59:25.812Z,8.42
2018-11-03T10:00:25.775Z,8.37
2018-11-03T10:01:25.738Z,8.41
2018-11-03T10:02:25.693Z,8.49
2018-11-03T10:03:25.658Z,8.46
2018-11-03T10:04:25.609Z,8.46
2018-11-03T10:19:53.770Z,8.64
2018-11-03T10:20:53.699Z,8.74
2018-11-03T10:21:53.673Z,8.66
2018-11-03T10:22:53.679Z,8.74
2018-11-03T10:23:53.574Z,8.73
2018-11-03T10:24:53.526Z,8.76
2018-11-03T10:25:53.486Z,8.81
2018-11-03T10:26:53.445Z,8.82
2018-11-03T10:27:53.404Z,8.74
2018-11-03T10:36:42.227Z,8.82
2018-11-03T10:37:42.168Z,8.82
2018-11-03T10:38:42.122Z,8.73
2018-11-03T10:39:42.078Z,8.82
2018-11-03T10:40:42.047Z,8.73
2018-11-03T10:41:42.000Z,8.91
2018-11-03T10:42:41.961Z,8.99
2018-11-03T10:43:41.922Z,9.06
2018-11-03T10:44:41.873Z,9.04
2018-11-03T10:45:41.834Z,9.10
2018-11-03T10:46:41.799Z,9.13
2018-11-03T10:47:41.781Z,9.06
2018-11-03T10:48:41.712Z,9.03
2018-11-03T10:49:41.673Z,9.13
2018-11-03T10:50:41.636Z,9.18
2018-11-03T10:51:41.593Z,9.23
2018-11-03T10:52:41.557Z,9.19
2018-11-03T10:53:41.598Z,9.32
2018-11-03T10:54:41.478Z,9.25
2018-11-03T10:55:41.439Z,9.14
2018-11-03T10:56:41.392Z,9.25
2018-11-03T10:57:41.353Z,9.36
2018-11-03T10:58:41.314Z,9.26
2018-11-03T10:59:41.271Z,9.31
2018-11-03T11:00:41.238Z,9.29
2018-11-03T11:01:41.197Z,9.32
2018-11-03T11:02:41.155Z,9.48
2018-11-03T11:03:41.169Z,9.56
2018-11-03T11:04:41.083Z,9.61
2018-11-03T11:05:41.036Z,9.54
2018-11-03T11:06:41.001Z,9.64
2018-11-03T11:07:40.959Z,9.66
2018-11-03T11:08:40.914Z,9.66
2018-11-03T11:09:40.886Z,9.72
2018-11-03T11:10:40.848Z,9.83
2018-11-03T11:11:40.800Z,9.82
2018-11-03T11:12:40.761Z,9.84
2018-11-03T11:13:40.720Z,9.94
2018-11-03T11:14:40.692Z,9.89
2018-11-03T11:15:40.683Z,9.95
2018-11-03T11:16:40.700Z,9.94
2018-11-03T11:17:40.565Z,9.92
2018-11-03T11:18:40.522Z,9.92
2018-11-03T11:19:40.487Z,9.83
2018-11-03T11:20:40.440Z,9.91
2018-11-03T11:21:40.403Z,9.94
2018-11-03T11:22:40.400Z,9.98
2018-11-03T11:23:40.339Z,10.05
2018-11-03T11:24:40.338Z,9.98
2018-11-03T11:25:40.247Z,10.02
2018-11-03T11:26:40.208Z,10.04
2018-11-03T11:27:40.171Z,10.05
2018-11-03T11:28:40.126Z,10.02
2018-11-03T11:29:40.100Z,9.95
2018-11-03T11:30:40.050Z,10.12
2018-11-03T11:31:40.016Z,10.09
2018-11-03T11:32:40.016Z,10.02
2018-11-03T11:33:39.935Z,10.16
2018-11-03T11:34:39.892Z,10.10
2018-11-03T11:35:39.850Z,10.16
2018-11-03T11:36:39.832Z,10.19
2018-11-03T11:37:39.823Z,10.17
2018-11-03T11:38:39.801Z,10.16
2018-11-03T11:39:39.701Z,10.31
2018-11-03T11:40:39.656Z,10.30
2018-11-03T11:41:39.622Z,10.38
2018-11-03T11:42:39.580Z,10.28
2018-11-03T11:43:39.537Z,10.31
2018-11-03T11:44:39.506Z,10.25
2018-11-03T11:45:39.465Z,10.26
2018-11-03T11:46:39.425Z,10.17
2018-11-03T11:47:39.388Z,10.20
2018-11-03T11:48:39.345Z,10.19
2018-11-03T11:49:39.310Z,10.17
2018-11-03T11:50:39.284Z,10.30
2018-11-03T11:51:39.232Z,10.34
2018-11-03T11:52:39.196Z,10.28
2018-11-03T11:53:39.152Z,10.33
2018-11-03T11:54:39.115Z,10.40
2018-11-03T11:55:39.073Z,10.38
2018-11-03T11:56:39.037Z,10.28
2018-11-03T11:57:38.997Z,10.35
2018-11-03T11:58:38.959Z,10.37
2018-11-03T11:59:38.921Z,10.38
2018-11-03T12:00:38.958Z,10.37
2018-11-03T12:01:38.839Z,10.40
2018-11-03T12:02:38.802Z,10.28
2018-11-03T12:03:38.760Z,10.28
2018-11-03T12:04:38.730Z,10.34
2018-11-03T12:05:38.687Z,10.23
2018-11-03T12:06:38.648Z,10.34
2018-11-03T12:07:38.605Z,10.20
2018-11-03T12:08:38.570Z,10.17
2018-11-03T12:09:38.530Z,10.16
2018-11-03T12:10:38.491Z,10.26
2018-11-03T12:11:38.488Z,10.31
2018-11-03T12:12:38.409Z,10.33
2018-11-03T12:13:38.372Z,10.31
2018-11-03T12:14:38.333Z,10.22
2018-11-03T12:15:38.303Z,10.28
2018-11-03T12:16:38.259Z,10.37
2018-11-03T12:17:38.219Z,10.42
2018-11-03T12:18:38.181Z,10.41
2018-11-03T12:19:38.143Z,10.44
2018-11-03T12:20:38.098Z,10.57
2018-11-03T12:21:38.061Z,10.57
2018-11-03T12:22:38.025Z,10.60
2018-11-03T12:23:37.989Z,10.69
2018-11-03T12:24:37.943Z,10.74
2018-11-03T12:25:37.989Z,10.76
2018-11-03T12:26:37.867Z,10.72
2018-11-03T12:27:37.825Z,10.61
2018-11-03T12:28:37.792Z,10.57
2018-11-03T12:29:37.752Z,10.56
2018-11-03T12:30:37.713Z,10.63
2018-11-03T12:31:37.704Z,10.57
2018-11-03T12:32:37.632Z,10.49
2018-11-03T12:33:37.595Z,10.41
2018-11-03T12:34:37.559Z,10.44
2018-11-03T12:35:37.515Z,10.37
2018-11-03T12:36:37.482Z,10.17
2018-11-03T12:37:37.447Z,10.17
2018-11-03T12:38:37.401Z,10.31
2018-11-03T12:39:37.360Z,10.28
2018-11-03T12:40:37.356Z,10.23
2018-11-03T12:41:37.286Z,10.19
2018-11-03T12:42:37.248Z,10.16
2018-11-03T12:43:37.211Z,10.19
2018-11-03T12:44:37.165Z,10.20
2018-11-03T12:45:37.131Z,10.19
2018-11-03T12:46:37.091Z,10.13
2018-11-03T12:47:37.049Z,10.22
2018-11-03T12:48:37.035Z,10.20
2018-11-03T12:49:36.976Z,10.05
2018-11-03T12:50:36.939Z,10.07
2018-11-03T12:51:36.900Z,10.05
2018-11-03T12:52:36.855Z,10.09
2018-11-03T12:53:36.817Z,10.16
2018-11-03T12:54:36.781Z,10.17
2018-11-03T12:55:36.744Z,10.04
2018-11-03T12:56:36.700Z,10.07
2018-11-03T12:57:36.666Z,10.02
2018-11-03T12:58:36.624Z,10.02
2018-11-03T12:59:36.586Z,10.01
2018-11-03T13:00:36.549Z,10.05
2018-11-03T13:01:36.523Z,10.12
2018-11-03T13:02:36.469Z,10.05
2018-11-03T13:03:36.431Z,10.15
2018-11-03T13:04:45.043Z,10.26
2018-11-03T13:06:40.802Z,10.16
2018-11-03T13:07:40.736Z,10.20
2018-11-03T13:08:40.699Z,10.19
2018-11-03T13:09:40.804Z,10.17
2018-11-03T13:10:40.627Z,10.15
2018-11-03T13:11:40.584Z,10.28
2018-11-03T13:12:40.540Z,10.23
2018-11-03T13:13:40.506Z,10.17
2018-11-03T13:16:13.561Z,10.12
2018-11-03T13:17:12.508Z,10.04
2018-11-03T13:18:13.419Z,10.17
2018-11-03T13:19:12.426Z,10.10
2018-11-03T13:20:12.389Z,10.04
2018-11-03T13:21:12.352Z,10.02
2018-11-03T13:22:12.315Z,10.12
2018-11-03T13:23:12.271Z,10.01
2018-11-03T13:24:12.232Z,10.10
2018-11-03T13:25:12.192Z,10.16
2018-11-03T13:26:12.152Z,10.22
2018-11-03T13:27:12.122Z,10.15
2018-11-03T13:28:12.080Z,10.17
2018-11-03T13:29:12.038Z,10.12
2018-11-03T13:30:12.001Z,10.17
2018-11-03T13:31:11.956Z,10.15
2018-11-03T13:32:11.920Z,10.09
2018-11-03T13:33:11.881Z,10.09
2018-11-03T13:34:11.840Z,10.23
2018-11-03T13:35:11.837Z,10.10
2018-11-03T13:36:11.764Z,10.04
2018-11-03T13:37:11.724Z,10.13
2018-11-03T13:38:11.682Z,10.07
2018-11-03T13:39:11.649Z,10.13
2018-11-03T13:40:11.610Z,10.07
2018-11-03T13:41:11.569Z,10.10
2018-11-03T13:42:11.532Z,10.09
2018-11-03T13:43:11.487Z,10.09
2018-11-03T13:44:11.450Z,10.02
2018-11-03T13:45:11.411Z,10.10
2018-11-03T13:46:11.369Z,10.05
2018-11-03T13:47:11.359Z,10.07
2018-11-03T13:48:11.300Z,10.17
2018-11-03T13:49:11.258Z,10.10
2018-11-03T13:50:11.221Z,10.10
2018-11-03T13:51:11.178Z,10.07
2018-11-03T13:52:11.139Z,10.10
2018-11-03T13:53:11.104Z,10.04
2018-11-03T13:54:11.063Z,10.07
2018-11-03T13:55:11.017Z,10.12
2018-11-03T13:56:11.802Z,10.16
2018-11-03T13:57:11.074Z,10.15
2018-11-03T13:58:11.663Z,10.20