createdAt,value
2018-12-03T00:00:57.355Z,0.00
2018-12-03T00:01:57.364Z,0.00
2018-12-03T00:02:57.376Z,0.00
2018-12-03T00:03:57.382Z,0.00
2018-12-03T00:04:57.392Z,0.00
2018-12-03T00:05:57.401Z,0.00
2018-12-03T00:06:57.411Z,0.00
2018-12-03T00:07:57.423Z,0.00
2018-12-03T00:08:57.430Z,0.00
2018-12-03T00:09:57.436Z,0.00
2018-12-03T00:10:57.447Z,0.00
2018-12-03T00:11:57.457Z,0.00
2018-12-03T00:12:57.465Z,0.00
2018-12-03T00:13:57.476Z,0.00
2018-12-03T00:14:57.489Z,0.00
2018-12-03T00:15:57.496Z,0.00
2018-12-03T00:16:57.502Z,0.00
2018-12-03T00:17:57.511Z,0.00
2018-12-03T00:18:57.522Z,0.00
2018-12-03T00:19:57.533Z,0.00
2018-12-03T00:20:57.544Z,0.00
2018-12-03T00:21:57.550Z,0.00
2018-12-03T00:22:57.560Z,0.00
2018-12-03T00:23:57.569Z,0.00
2018-12-03T00:24:57.578Z,0.00
2018-12-03T00:25:57.589Z,0.00
2018-12-03T00:26:57.597Z,0.00
2018-12-03T00:27:57.607Z,0.00
2018-12-03T00:28:57.615Z,0.00
2018-12-03T00:29:57.624Z,0.00
2018-12-03T00:30:57.633Z,0.00
2018-12-03T00:31:57.646Z,0.00
2018-12-03T00:32:57.654Z,0.00
2018-12-03T00:33:57.661Z,0.00
2018-12-03T00:34:57.673Z,0.00
2018-12-03T00:35:57.684Z,0.00
2018-12-03T00:36:57.694Z,0.00
2018-12-03T00:37:57.703Z,0.00
2018-12-03T00:38:57.710Z,0.00
2018-12-03T00:39:57.721Z,0.00
2018-12-03T00:40:57.732Z,0.00
2018-12-03T00:41:57.740Z,0.00
2018-12-03T00:42:57.751Z,0.00
2018-12-03T00:43:57.761Z,0.00
2018-12-03T00:44:57.770Z,0.00
2018-12-03T00:45:57.778Z,0.00
2018-12-03T00:46:57.791Z,0.00
2018-12-03T00:47:57.796Z,0.00
2018-12-03T00:48:57.809Z,0.00
2018-12-03T00:49:57.814Z,0.00
2018-12-03T00:50:57.825Z,0.00
2018-12-03T00:51:57.836Z,0.00
2018-12-03T00:52:57.845Z,0.00
2018-12-03T00:53:57.854Z,0.00
2018-12-03T00:54:57.861Z,0.00
2018-12-03T00:55:57.875Z,0.00
2018-12-03T00:56:57.883Z,0.00
2018-12-03T00:57:57.895Z,0.00
2018-12-03T00:58:57.905Z,0.00
2018-12-03T00:59:57.913Z,0.00
2018-12-03T01:00:57.925Z,0.00
2018-12-03T01:01:57.930Z,0.00
2018-12-03T01:02:57.942Z,0.00
2018-12-03T01:03:57.949Z,0.00
2018-12-03T01:04:57.960Z,0.00
2018-12-03T01:05:57.967Z,0.00
2018-12-03T01:06:57.977Z,0.00
2018-12-03T01:07:57.989Z,0.00
2018-12-03T01:08:57.996Z,0.00
2018-12-03T01:09:58.010Z,0.00
2018-12-03T01:10:58.015Z,0.00
2018-12-03T01:11:58.026Z,0.00
2018-12-03T01:12:58.037Z,0.00
2018-12-03T01:13:58.043Z,0.00
2018-12-03T01:14:58.056Z,0.00
2018-12-03T01:15:58.062Z,0.00
2018-12-03T01:16:58.073Z,0.00
2018-12-03T01:17:58.081Z,0.00
2018-12-03T01:18:58.090Z,0.00
2018-12-03T01:19:58.100Z,0.00
2018-12-03T01:20:58.110Z,0.00
2018-12-03T01:21:58.119Z,0.00
2018-12-03T01:22:58.129Z,0.00
2018-12-03T01:23:58.138Z,0.00
2018-12-03T01:24:58.151Z,0.00
2018-12-03T01:25:58.158Z,0.00
2018-12-03T01:26:58.173Z,0.00
2018-12-03T01:27:58.175Z,0.00
2018-12-03T01:28:58.185Z,0.00
2018-12-03T01:29:58.196Z,0.00
2018-12-03T01:30:58.203Z,0.00
2018-12-03T01:31:58.212Z,0.00
2018-12-03T01:32:58.224Z,0.00
2018-12-03T01:33:58.229Z,0.00
2018-12-03T01:34:58.249Z,0.00
2018-12-03T01:35:58.249Z,0.00
2018-12-03T01:36:58.260Z,0.00
2018-12-03T01:37:58.269Z,0.00
2018-12-03T01:38:58.278Z,0.00
2018-12-03T01:39:58.287Z,0.00
2018-12-03T01:40:58.297Z,0.00
2018-12-03T01:41:58.307Z,0.00
2018-12-03T01:42:58.314Z,0.00
2018-12-03T01:43:58.324Z,0.00
2018-12-03T01:44:58.333Z,0.00
2018-12-03T01:45:58.342Z,0.00
2018-12-03T01:46:58.352Z,0.00
2018-12-03T01:47:58.361Z,0.00
2018-12-03T01:48:58.370Z,0.00
2018-12-03T01:49:58.379Z,0.00
2018-12-03T01:50:58.390Z,0.00
2018-12-03T01:51:58.403Z,0.00
2018-12-03T01:52:58.410Z,0.00
2018-12-03T01:53:58.420Z,0.00
2018-12-03T01:54:58.426Z,0.00
2018-12-03T01:55:58.436Z,0.00
2018-12-03T01:56:58.447Z,0.00
2018-12-03T01:57:58.456Z,0.00
2018-12-03T01:58:58.464Z,0.00
2018-12-03T01:59:58.474Z,0.00
2018-12-03T02:00:58.487Z,0.00
2018-12-03T02:01:58.491Z,0.00
2018-12-03T02:02:58.504Z,0.00
2018-12-03T02:03:58.512Z,0.00
2018-12-03T02:04:58.522Z,0.00
2018-12-03T02:05:58.532Z,0.00
2018-12-03T02:06:58.539Z,0.00
2018-12-03T02:07:58.549Z,0.00
2018-12-03T02:08:58.558Z,0.00
2018-12-03T02:09:58.567Z,0.00
2018-12-03T02:10:58.579Z,0.00
2018-12-03T02:11:58.588Z,0.00
2018-12-03T02:12:58.596Z,0.00
2018-12-03T02:13:58.604Z,0.00
2018-12-03T02:14:58.614Z,0.00
2018-12-03T02:15:58.624Z,0.00
2018-12-03T02:16:58.631Z,0.00
2018-12-03T02:17:58.640Z,0.00
2018-12-03T02:18:58.650Z,0.00
2018-12-03T02:19:58.658Z,0.00
2018-12-03T02:20:58.669Z,0.00
2018-12-03T02:21:58.675Z,0.00
2018-12-03T02:22:58.689Z,0.00
2018-12-03T02:23:58.694Z,0.00
2018-12-03T02:24:58.704Z,0.00
2018-12-03T02:25:58.712Z,0.00
2018-12-03T02:26:58.721Z,0.00
2018-12-03T02:27:58.730Z,0.00
2018-12-03T02:28:58.740Z,0.00
2018-12-03T02:29:58.749Z,0.00
2018-12-03T02:30:58.756Z,0.00
2018-12-03T02:31:58.766Z,0.00
2018-12-03T02:32:58.776Z,0.00
2018-12-03T02:33:58.784Z,0.00
2018-12-03T02:34:58.795Z,0.00
2018-12-03T02:35:58.802Z,0.00
2018-12-03T02:36:58.809Z,0.00
2018-12-03T02:37:58.820Z,0.00
2018-12-03T02:38:58.832Z,0.00
2018-12-03T02:39:58.836Z,0.00
2018-12-03T02:40:58.848Z,0.00
2018-12-03T02:41:58.854Z,0.00
2018-12-03T02:42:58.864Z,0.00
2018-12-03T02:43:58.872Z,0.00
2018-12-03T02:44:58.881Z,0.00
2018-12-03T02:45:58.892Z,0.00
2018-12-03T02:46:58.898Z,0.00
2018-12-03T02:47:58.911Z,0.00
2018-12-03T02:48:58.919Z,0.00
2018-12-03T02:49:58.928Z,0.00
2018-12-03T02:50:58.939Z,0.00
2018-12-03T02:51:58.945Z,0.00
2018-12-03T02:52:58.955Z,0.00
2018-12-03T02:53:58.960Z,0.00
2018-12-03T02:54:58.973Z,0.00
2018-12-03T02:55:58.979Z,0.00
2018-12-03T02:56:58.990Z,0.00
2018-12-03T02:57:58.999Z,0.00
2018-12-03T02:58:59.006Z,0.00
2018-12-03T02:59:59.017Z,0.00
2018-12-03T03:00:59.025Z,0.00
2018-12-03T03:01:59.036Z,0.00
2018-12-03T03:02:59.041Z,0.00
2018-12-03T03:03:59.050Z,0.00
2018-12-03T03:04:59.059Z,0.00
2018-12-03T03:05:59.068Z,0.00
2018-12-03T03:06:59.078Z,0.00
2018-12-03T03:07:59.086Z,0.00
2018-12-03T03:08:59.097Z,0.00
2018-12-03T03:09:59.106Z,0.00
2018-12-03T03:10:59.113Z,0.00
2018-12-03T03:11:59.149Z,0.00
2018-12-03T03:12:59.134Z,0.00
2018-12-03T03:13:59.139Z,0.00
2018-12-03T03:14:59.150Z,0.00
2018-12-03T03:15:59.158Z,0.00
2018-12-03T03:16:59.167Z,0.00
2018-12-03T03:17:59.182Z,0.00
2018-12-03T03:18:59.188Z,0.00
2018-12-03T03:19:59.200Z,0.00
2018-12-03T03:20:59.210Z,0.00
2018-12-03T03:21:59.216Z,0.00
2018-12-03T03:22:59.229Z,0.00
2018-12-03T03:23:59.237Z,0.00
2018-12-03T03:24:59.248Z,0.00
2018-12-03T03:25:59.252Z,0.00
2018-12-03T03:26:59.261Z,0.00
2018-12-03T03:27:59.272Z,0.00
2018-12-03T03:28:59.281Z,0.00
2018-12-03T03:29:59.291Z,0.00
2018-12-03T03:30:59.303Z,0.00
2018-12-03T03:31:59.309Z,0.00
2018-12-03T03:32:59.320Z,0.00
2018-12-03T03:33:59.328Z,0.00
2018-12-03T03:34:59.337Z,0.00
2018-12-03T03:35:59.348Z,0.00
2018-12-03T03:36:59.359Z,0.00
2018-12-03T03:37:59.363Z,0.00
2018-12-03T03:38:59.373Z,0.00
2018-12-03T03:39:59.385Z,0.00
2018-12-03T03:40:59.394Z,0.00
2018-12-03T03:41:59.401Z,0.00
2018-12-03T03:42:59.413Z,0.00
2018-12-03T03:43:59.420Z,0.00
2018-12-03T03:44:59.441Z,0.00
2018-12-03T03:45:59.440Z,0.00
2018-12-03T03:46:59.456Z,0.00
2018-12-03T03:47:59.457Z,0.00
2018-12-03T03:48:59.467Z,0.00
2018-12-03T03:49:59.476Z,0.00
2018-12-03T03:50:59.486Z,0.00
2018-12-03T03:51:59.496Z,0.00
2018-12-03T03:52:59.506Z,0.00
2018-12-03T03:53:59.513Z,0.00
2018-12-03T03:54:59.525Z,0.00
2018-12-03T03:55:59.540Z,0.00
2018-12-03T03:56:59.543Z,0.00
2018-12-03T03:57:59.554Z,0.00
2018-12-03T03:58:59.562Z,0.00
2018-12-03T03:59:59.572Z,0.00
2018-12-03T04:00:59.581Z,0.00
2018-12-03T04:01:59.589Z,0.00
2018-12-03T04:02:59.601Z,0.00
2018-12-03T04:03:59.613Z,0.00
2018-12-03T04:04:59.626Z,0.00
2018-12-03T04:05:59.627Z,0.00
2018-12-03T04:06:59.636Z,0.00
2018-12-03T04:07:59.656Z,0.00
2018-12-03T04:08:59.654Z,0.00
2018-12-03T04:09:59.664Z,0.00
2018-12-03T04:10:59.677Z,0.00
2018-12-03T04:11:59.686Z,0.00
2018-12-03T04:12:59.695Z,0.00
2018-12-03T04:13:59.700Z,0.00
2018-12-03T04:14:59.713Z,0.00
2018-12-03T04:15:59.723Z,0.00
2018-12-03T04:16:59.732Z,0.00
2018-12-03T04:17:59.742Z,0.00
2018-12-03T04:18:59.748Z,0.00
2018-12-03T04:19:59.757Z,0.00
2018-12-03T04:20:59.768Z,0.00
2018-12-03T04:21:59.778Z,0.00
2018-12-03T04:22:59.785Z,0.00
2018-12-03T04:23:59.797Z,0.00
2018-12-03T04:24:59.805Z,0.00
2018-12-03T04:25:59.813Z,0.00
2018-12-03T04:26:59.821Z,0.00
2018-12-03T04:27:59.832Z,0.00
2018-12-03T04:28:59.842Z,0.00
2018-12-03T04:29:59.851Z,0.00
2018-12-03T04:30:59.859Z,0.00
2018-12-03T04:31:59.870Z,0.00
2018-12-03T04:32:59.881Z,0.00
2018-12-03T04:33:59.958Z,0.00
2018-12-03T04:34:59.899Z,0.00
2018-12-03T04:35:59.909Z,0.00
2018-12-03T04:36:59.919Z,0.00
2018-12-03T04:37:59.926Z,0.00
2018-12-03T04:38:59.938Z,0.00
2018-12-03T04:39:59.948Z,0.00
2018-12-03T04:40:59.956Z,0.00
2018-12-03T04:41:59.961Z,0.00
2018-12-03T04:42:59.972Z,0.00
2018-12-03T04:43:59.985Z,0.00
2018-12-03T04:44:59.995Z,0.00
2018-12-03T04:46:00.005Z,0.00
2018-12-03T04:47:00.015Z,0.00
2018-12-03T04:48:00.108Z,0.00
2018-12-03T04:49:00.606Z,0.00
2018-12-03T04:50:00.038Z,0.00
2018-12-03T04:51:00.048Z,0.00
2018-12-03T04:52:00.058Z,0.00
2018-12-03T04:53:00.070Z,0.00
2018-12-03T04:54:00.079Z,0.00
2018-12-03T04:55:00.093Z,0.00
2018-12-03T04:56:00.099Z,0.00
2018-12-03T04:57:00.106Z,0.00
2018-12-03T04:58:00.116Z,0.00
2018-12-03T04:59:00.127Z,0.00
2018-12-03T05:00:00.141Z,0.00
2018-12-03T05:01:00.146Z,0.00
2018-12-03T05:02:00.153Z,0.00
2018-12-03T05:03:00.164Z,0.00
2018-12-03T05:04:00.176Z,0.00
2018-12-03T05:05:00.182Z,0.00
2018-12-03T05:06:00.193Z,0.00
2018-12-03T05:07:00.202Z,0.00
2018-12-03T05:08:00.211Z,0.00
2018-12-03T05:09:00.220Z,0.00
2018-12-03T05:10:00.229Z,0.00
2018-12-03T05:11:00.240Z,0.00
2018-12-03T05:12:00.247Z,0.00
2018-12-03T05:13:00.942Z,0.00
2018-12-03T05:14:00.268Z,0.00
2018-12-03T05:15:00.277Z,0.00
2018-12-03T05:16:00.288Z,0.00
2018-12-03T05:17:00.296Z,0.00
2018-12-03T05:18:00.310Z,0.00
2018-12-03T05:19:00.315Z,0.00
2018-12-03T05:20:00.326Z,0.00
2018-12-03T05:21:00.341Z,0.00
2018-12-03T05:22:00.354Z,0.00
2018-12-03T05:23:00.355Z,0.00
2018-12-03T05:24:04.314Z,0.00
2018-12-03T05:25:00.377Z,0.00
2018-12-03T05:26:00.384Z,0.00
2018-12-03T05:27:00.394Z,0.00
2018-12-03T05:28:00.404Z,0.00
2018-12-03T05:29:00.414Z,0.00
2018-12-03T05:30:00.422Z,0.00
2018-12-03T05:31:00.434Z,0.00
2018-12-03T05:32:00.442Z,0.00
2018-12-03T05:33:00.452Z,0.00
2018-12-03T05:34:00.461Z,0.00
2018-12-03T05:35:00.470Z,0.00
2018-12-03T05:36:00.479Z,0.00
2018-12-03T05:37:00.492Z,0.00
2018-12-03T05:38:00.502Z,0.00
2018-12-03T05:39:00.509Z,0.00
2018-12-03T05:40:00.520Z,0.00
2018-12-03T05:41:00.531Z,0.00
2018-12-03T05:42:00.537Z,0.00
2018-12-03T05:43:00.547Z,0.00
2018-12-03T05:44:00.557Z,0.00
2018-12-03T05:45:00.567Z,0.00
2018-12-03T05:46:00.574Z,0.00
2018-12-03T05:47:00.592Z,0.00
2018-12-03T05:48:00.597Z,0.00
2018-12-03T05:49:00.608Z,0.00
2018-12-03T05:50:00.614Z,0.00
2018-12-03T05:51:00.623Z,0.00
2018-12-03T05:52:00.633Z,0.00
2018-12-03T05:53:00.642Z,0.00
2018-12-03T05:54:00.652Z,0.00
2018-12-03T05:55:00.661Z,0.00
2018-12-03T05:56:00.669Z,0.00
2018-12-03T05:57:00.681Z,0.00
2018-12-03T05:58:00.689Z,0.00
2018-12-03T05:59:00.700Z,0.00
2018-12-03T06:00:00.709Z,0.00
2018-12-03T06:01:00.719Z,0.00
2018-12-03T06:02:00.729Z,0.00
2018-12-03T06:03:00.740Z,0.00
2018-12-03T06:04:00.747Z,0.00
2018-12-03T06:05:00.758Z,0.00
2018-12-03T06:06:00.767Z,0.00
2018-12-03T06:07:00.775Z,0.00
2018-12-03T06:08:00.788Z,0.00
2018-12-03T06:09:00.797Z,0.00
2018-12-03T06:10:00.806Z,0.00
2018-12-03T06:11:00.815Z,0.00
2018-12-03T06:12:00.826Z,0.00
2018-12-03T06:13:00.835Z,0.00
2018-12-03T06:14:00.842Z,0.00
2018-12-03T06:15:00.853Z,0.00
2018-12-03T06:16:00.863Z,0.00
2018-12-03T06:17:00.872Z,0.00
2018-12-03T06:18:00.886Z,0.00
2018-12-03T06:19:00.893Z,0.00
2018-12-03T06:20:00.901Z,0.00
2018-12-03T06:21:00.911Z,0.00
2018-12-03T06:22:00.924Z,0.00
2018-12-03T06:23:00.934Z,0.00
2018-12-03T06:24:00.941Z,0.00
2018-12-03T06:25:00.949Z,0.00
2018-12-03T06:26:00.957Z,0.00
2018-12-03T06:27:00.971Z,0.00
2018-12-03T06:28:00.984Z,0.00
2018-12-03T06:29:00.987Z,0.00
2018-12-03T06:30:00.998Z,0.00
2018-12-03T06:31:01.007Z,0.00
2018-12-03T06:32:01.017Z,0.00
2018-12-03T06:33:01.032Z,0.00
2018-12-03T06:34:01.035Z,0.00
2018-12-03T06:35:01.046Z,0.00
2018-12-03T06:36:01.057Z,0.00
2018-12-03T06:37:01.072Z,0.00
2018-12-03T06:38:01.078Z,0.00
2018-12-03T06:39:01.087Z,0.00
2018-12-03T06:40:01.097Z,0.00
2018-12-03T06:41:01.108Z,0.00
2018-12-03T06:42:01.114Z,4.00
2018-12-03T06:43:01.127Z,0.00
2018-12-03T06:44:01.134Z,0.00
2018-12-03T06:45:01.148Z,0.00
2018-12-03T06:46:01.156Z,0.00
2018-12-03T06:47:01.165Z,4.00
2018-12-03T06:48:01.175Z,0.00
2018-12-03T06:49:01.185Z,0.00
2018-12-03T06:50:01.194Z,4.00
2018-12-03T06:51:01.205Z,0.00
2018-12-03T06:52:01.216Z,0.00
2018-12-03T06:53:01.225Z,0.00
2018-12-03T06:54:01.279Z,4.00
2018-12-03T06:55:01.245Z,4.00
2018-12-03T06:56:01.256Z,0.00
2018-12-03T06:57:01.266Z,0.00
2018-12-03T06:58:01.276Z,0.00
2018-12-03T06:59:01.291Z,4.00
2018-12-03T07:00:01.297Z,0.00
2018-12-03T07:01:01.305Z,4.00
2018-12-03T07:02:01.314Z,4.00
2018-12-03T07:03:01.324Z,4.00
2018-12-03T07:04:01.339Z,4.00
2018-12-03T07:05:01.345Z,0.00
2018-12-03T07:06:01.356Z,0.00
2018-12-03T07:07:01.367Z,0.00
2018-12-03T07:08:01.377Z,0.00
2018-12-03T07:09:01.387Z,0.00
2018-12-03T07:10:01.401Z,4.00
2018-12-03T07:11:01.407Z,4.00
2018-12-03T07:12:01.415Z,4.00
2018-12-03T07:13:01.429Z,4.00
2018-12-03T07:14:01.436Z,4.00
2018-12-03T07:15:01.466Z,8.00
2018-12-03T07:16:01.458Z,8.00
2018-12-03T07:17:01.466Z,4.00
2018-12-03T07:18:01.476Z,8.00
2018-12-03T07:19:01.488Z,8.00
2018-12-03T07:20:01.496Z,8.00
2018-12-03T07:21:01.507Z,12.00
2018-12-03T07:22:01.519Z,8.00
2018-12-03T07:23:01.528Z,8.00
2018-12-03T07:24:01.537Z,8.00
2018-12-03T07:25:01.549Z,8.00
2018-12-03T07:26:01.556Z,8.00
2018-12-03T07:27:01.572Z,8.00
2018-12-03T07:28:01.581Z,8.00
2018-12-03T07:29:01.591Z,12.00
2018-12-03T07:30:01.604Z,12.00
2018-12-03T07:31:01.609Z,8.00
2018-12-03T07:32:01.620Z,8.00
2018-12-03T07:33:01.629Z,8.00
2018-12-03T07:34:03.413Z,8.00
2018-12-03T07:35:01.648Z,8.00
2018-12-03T07:36:01.662Z,12.00
2018-12-03T07:37:01.673Z,12.00
2018-12-03T07:38:01.686Z,12.00
2018-12-03T07:39:01.695Z,16.00
2018-12-03T07:40:01.704Z,20.00
2018-12-03T07:41:01.713Z,20.00
2018-12-03T07:42:01.722Z,20.00
2018-12-03T07:43:01.733Z,20.00
2018-12-03T07:44:01.744Z,20.00
2018-12-03T07:45:01.759Z,16.00
2018-12-03T07:46:01.764Z,16.00
2018-12-03T07:47:01.775Z,20.00
2018-12-03T07:48:01.785Z,20.00
2018-12-03T07:49:01.793Z,20.00
2018-12-03T07:50:01.805Z,20.00
2018-12-03T07:51:01.814Z,20.00
2018-12-03T07:52:01.827Z,20.00
2018-12-03T07:53:01.836Z,24.00
2018-12-03T07:54:01.844Z,20.00
2018-12-03T07:55:01.855Z,20.00
2018-12-03T07:56:01.866Z,20.00
2018-12-03T07:57:01.877Z,20.00
2018-12-03T07:58:01.889Z,20.00
2018-12-03T07:59:01.898Z,20.00
2018-12-03T08:00:01.919Z,20.00
2018-12-03T08:01:01.921Z,20.00
2018-12-03T08:02:01.934Z,20.00
2018-12-03T08:03:01.940Z,20.00
2018-12-03T08:04:02.018Z,24.00
2018-12-03T08:05:01.963Z,20.00
2018-12-03T08:06:01.974Z,20.00
2018-12-03T08:07:01.989Z,16.00
2018-12-03T08:08:01.990Z,16.00
2018-12-03T08:09:01.997Z,12.00
2018-12-03T08:10:02.013Z,12.00
2018-12-03T08:11:02.019Z,12.00
2018-12-03T08:12:02.034Z,12.00
2018-12-03T08:13:02.039Z,12.00
2018-12-03T08:14:02.048Z,12.00
2018-12-03T08:15:02.085Z,12.00
2018-12-03T08:16:02.070Z,12.00
2018-12-03T08:17:02.079Z,16.00
2018-12-03T08:18:02.088Z,16.00
2018-12-03T08:19:02.104Z,16.00
2018-12-03T08:20:02.109Z,16.00
2018-12-03T08:21:02.118Z,16.00
2018-12-03T08:22:02.127Z,20.00
2018-12-03T08:23:02.140Z,20.00
2018-12-03T08:24:02.147Z,20.00
2018-12-03T08:25:02.157Z,24.00
2018-12-03T08:26:02.166Z,28.00
2018-12-03T08:27:02.179Z,28.00
2018-12-03T08:28:02.189Z,28.00
2018-12-03T08:29:02.199Z,24.00
2018-12-03T08:30:02.208Z,28.00
2018-12-03T08:31:02.218Z,28.00
2018-12-03T08:32:02.225Z,32.00
2018-12-03T08:33:02.241Z,32.00
2018-12-03T08:34:02.244Z,32.00
2018-12-03T08:35:02.254Z,32.00
2018-12-03T08:36:02.264Z,32.00
2018-12-03T08:37:02.278Z,28.00
2018-12-03T08:38:03.548Z,32.00
2018-12-03T08:39:02.298Z,40.00
2018-12-03T08:40:02.302Z,44.00
2018-12-03T08:41:02.330Z,48.00
2018-12-03T08:42:02.323Z,44.00
2018-12-03T08:43:02.332Z,44.00
2018-12-03T08:44:02.341Z,44.00
2018-12-03T08:45:02.352Z,48.00
2018-12-03T08:46:02.363Z,52.00
2018-12-03T08:47:02.369Z,52.00
2018-12-03T08:48:02.381Z,56.00
2018-12-03T08:49:02.391Z,56.00
2018-12-03T08:50:02.404Z,52.00
2018-12-03T08:51:02.411Z,52.00
2018-12-03T08:52:02.420Z,48.00
2018-12-03T08:53:02.431Z,48.00
2018-12-03T08:54:02.439Z,48.00
2018-12-03T08:55:02.448Z,48.00
2018-12-03T08:56:02.459Z,48.00
2018-12-03T08:57:02.470Z,52.00
2018-12-03T08:58:02.483Z,52.00
2018-12-03T08:59:02.502Z,56.00
2018-12-03T09:00:02.500Z,56.00
2018-12-03T09:01:02.510Z,60.00
2018-12-03T09:02:02.518Z,60.00
2018-12-03T09:03:02.528Z,56.00
2018-12-03T09:04:02.542Z,60.00
2018-12-03T09:05:02.550Z,64.00
2018-12-03T09:06:02.558Z,68.00
2018-12-03T09:07:02.570Z,68.00
2018-12-03T09:08:02.578Z,68.00
2018-12-03T09:09:02.588Z,68.00
2018-12-03T09:10:02.601Z,68.00
2018-12-03T09:11:02.608Z,64.00
2018-12-03T09:12:02.620Z,60.00
2018-12-03T09:13:02.630Z,56.00
2018-12-03T09:14:02.638Z,56.00
2018-12-03T09:15:02.647Z,60.00
2018-12-03T09:16:02.660Z,68.00
2018-12-03T09:17:02.811Z,72.00
2018-12-03T09:18:02.676Z,72.00
2018-12-03T09:19:02.687Z,68.00
2018-12-03T09:20:02.698Z,64.00
2018-12-03T09:21:02.714Z,60.00
2018-12-03T09:22:02.718Z,60.00
2018-12-03T09:23:02.729Z,60.00
2018-12-03T09:24:02.738Z,60.00
2018-12-03T09:25:02.749Z,64.00
2018-12-03T09:26:02.758Z,64.00
2018-12-03T09:27:02.766Z,68.00
2018-12-03T09:28:02.781Z,72.00
2018-12-03T09:29:02.788Z,76.00
2018-12-03T09:30:02.799Z,76.00
2018-12-03T09:31:02.809Z,68.00
2018-12-03T09:32:02.818Z,64.00
2018-12-03T09:33:02.827Z,64.00
2018-12-03T09:34:02.838Z,64.00
2018-12-03T09:35:02.849Z,68.00
2018-12-03T09:36:02.858Z,84.00
2018-12-03T09:37:02.867Z,88.00
2018-12-03T09:38:02.881Z,96.00
2018-12-03T09:39:02.886Z,104.00
2018-12-03T09:40:02.904Z,108.00
2018-12-03T09:41:05.828Z,112.00
2018-12-03T09:42:02.922Z,112.00
2018-12-03T09:43:02.935Z,108.00
2018-12-03T09:44:02.940Z,112.00
2018-12-03T09:45:02.946Z,116.00
2018-12-03T09:46:02.956Z,116.00
2018-12-03T09:47:02.967Z,120.00
2018-12-03T09:48:02.977Z,128.00
2018-12-03T09:49:02.986Z,132.00
2018-12-03T09:50:02.999Z,136.00
2018-12-03T09:51:03.009Z,128.00
2018-12-03T09:52:03.017Z,124.00
2018-12-03T09:53:03.025Z,120.00
2018-12-03T09:54:03.036Z,116.00
2018-12-03T09:55:03.047Z,116.00
2018-12-03T09:56:03.058Z,108.00
2018-12-03T09:57:03.071Z,100.00
2018-12-03T09:58:03.079Z,88.00
2018-12-03T09:59:03.087Z,80.00
2018-12-03T10:00:03.099Z,80.00
2018-12-03T10:01:03.108Z,80.00
2018-12-03T10:02:03.120Z,84.00
2018-12-03T10:03:03.128Z,80.00
2018-12-03T10:04:03.140Z,84.00
2018-12-03T10:05:03.146Z,80.00
2018-12-03T10:06:03.160Z,80.00
2018-12-03T10:07:03.169Z,76.00
2018-12-03T10:08:03.178Z,68.00
2018-12-03T10:09:03.190Z,64.00
2018-12-03T10:10:03.201Z,64.00
2018-12-03T10:11:03.213Z,56.00
2018-12-03T10:12:03.220Z,56.00
2018-12-03T10:13:03.231Z,60.00
2018-12-03T10:14:03.239Z,76.00
2018-12-03T10:15:03.250Z,80.00
2018-12-03T10:16:03.260Z,88.00
2018-12-03T10:17:03.271Z,96.00
2018-12-03T10:18:03.281Z,100.00
2018-12-03T10:19:03.292Z,108.00
2018-12-03T10:20:03.302Z,120.00
2018-12-03T10:21:03.314Z,132.00
2018-12-03T10:22:03.322Z,136.00
2018-12-03T10:23:03.337Z,140.00
2018-12-03T10:24:03.342Z,144.00
2018-12-03T10:25:03.355Z,152.00
2018-12-03T10:26:03.364Z,156.00
2018-12-03T10:27:03.372Z,148.00
2018-12-03T10:28:03.385Z,136.00
2018-12-03T10:29:03.395Z,128.00
2018-12-03T10:30:03.404Z,132.00
2018-12-03T10:31:03.415Z,132.00
2018-12-03T10:32:03.425Z,132.00
2018-12-03T10:33:03.438Z,140.00
2018-12-03T10:34:03.447Z,152.00
2018-12-03T10:35:03.460Z,164.00
2018-12-03T10:36:03.468Z,168.00
2018-12-03T10:37:03.478Z,168.00
2018-12-03T10:38:03.487Z,164.00
2018-12-03T10:39:03.500Z,160.00
2018-12-03T10:40:03.511Z,160.00
2018-12-03T10:41:03.521Z,152.00
2018-12-03T10:42:03.531Z,148.00
2018-12-03T10:43:03.542Z,148.00
2018-12-03T10:44:03.553Z,140.00
2018-12-03T10:45:03.566Z,128.00
2018-12-03T10:46:03.571Z,108.00
2018-12-03T10:47:03.583Z,96.00
2018-12-03T10:48:03.595Z,84.00
2018-12-03T10:49:03.615Z,76.00
2018-12-03T10:50:03.615Z,76.00
2018-12-03T10:51:03.629Z,68.00
2018-12-03T10:52:03.637Z,72.00
2018-12-03T10:53:03.649Z,76.00
2018-12-03T10:54:03.662Z,80.00
2018-12-03T10:55:03.673Z,72.00
2018-12-03T10:56:03.682Z,68.00
2018-12-03T10:57:03.690Z,68.00
2018-12-03T10:58:03.702Z,76.00
2018-12-03T10:59:03.714Z,76.00
2018-12-03T11:00:03.724Z,96.00
2018-12-03T11:01:03.736Z,108.00
2018-12-03T11:02:03.745Z,112.00
2018-12-03T11:03:03.757Z,100.00
2018-12-03T11:04:03.766Z,88.00
2018-12-03T11:05:03.776Z,80.00
2018-12-03T11:06:03.787Z,84.00
2018-12-03T11:07:03.798Z,84.00
2018-12-03T11:08:03.808Z,88.00
2018-12-03T11:09:03.818Z,96.00
2018-12-03T11:10:03.828Z,96.00
2018-12-03T11:11:03.842Z,104.00
2018-12-03T11:12:03.851Z,100.00
2018-12-03T11:13:03.865Z,108.00
2018-12-03T11:14:03.870Z,124.00
2018-12-03T11:15:03.882Z,144.00
2018-12-03T11:16:03.896Z,168.00
2018-12-03T11:17:03.906Z,172.00
2018-12-03T11:18:03.914Z,164.00
2018-12-03T11:19:03.930Z,148.00
2018-12-03T11:20:03.934Z,144.00
2018-12-03T11:21:03.945Z,148.00
2018-12-03T11:22:03.955Z,156.00
2018-12-03T11:23:03.969Z,180.00
2018-12-03T11:24:03.976Z,216.00
2018-12-03T11:25:03.987Z,288.00
2018-12-03T11:26:04.002Z,512.00
2018-12-03T11:27:04.010Z,360.00
2018-12-03T11:28:04.022Z,544.00
2018-12-03T11:29:04.033Z,640.00
2018-12-03T11:30:04.045Z,364.00
2018-12-03T11:31:04.053Z,364.00
2018-12-03T11:32:04.063Z,472.00
2018-12-03T11:33:04.075Z,564.00
2018-12-03T11:34:04.084Z,860.00
2018-12-03T11:35:06.001Z,768.00
2018-12-03T11:36:04.109Z,844.00
2018-12-03T11:37:04.118Z,364.00
2018-12-03T11:38:04.130Z,340.00
2018-12-03T11:39:04.143Z,540.00
2018-12-03T11:40:04.155Z,364.00
2018-12-03T11:41:04.166Z,376.00
2018-12-03T11:42:04.174Z,392.00
2018-12-03T11:43:04.187Z,368.00
2018-12-03T11:44:04.201Z,344.00
2018-12-03T11:45:04.217Z,372.00
2018-12-03T11:46:04.222Z,300.00
2018-12-03T11:47:04.235Z,228.00
2018-12-03T11:48:04.247Z,184.00
2018-12-03T11:49:04.257Z,144.00
2018-12-03T11:50:04.271Z,116.00
2018-12-03T11:51:04.282Z,104.00
2018-12-03T11:52:04.293Z,92.00
2018-12-03T11:53:04.307Z,88.00
2018-12-03T11:54:04.317Z,100.00
2018-12-03T11:55:04.328Z,128.00
2018-12-03T11:56:04.339Z,136.00
2018-12-03T11:57:04.352Z,132.00
2018-12-03T11:58:04.363Z,100.00
2018-12-03T11:59:04.381Z,84.00
2018-12-03T12:00:04.391Z,72.00
2018-12-03T12:01:04.401Z,68.00
2018-12-03T12:02:04.411Z,56.00
2018-12-03T12:03:04.424Z,52.00
2018-12-03T12:04:04.435Z,56.00
2018-12-03T12:05:04.444Z,60.00
2018-12-03T12:06:04.457Z,60.00
2018-12-03T12:07:04.471Z,60.00
2018-12-03T12:08:04.477Z,64.00
2018-12-03T12:09:04.490Z,72.00
2018-12-03T12:10:04.503Z,92.00
2018-12-03T12:11:04.513Z,92.00
2018-12-03T12:12:04.524Z,96.00
2018-12-03T12:13:04.534Z,84.00
2018-12-03T12:14:04.546Z,96.00
2018-12-03T12:15:04.558Z,96.00
2018-12-03T12:16:04.570Z,112.00
2018-12-03T12:17:04.583Z,124.00
2018-12-03T12:18:04.593Z,128.00
2018-12-03T12:19:04.606Z,120.00
2018-12-03T12:20:04.614Z,116.00
2018-12-03T12:21:04.625Z,112.00
2018-12-03T12:22:04.638Z,108.00
2018-12-03T12:23:04.648Z,104.00
2018-12-03T12:24:04.658Z,100.00
2018-12-03T12:25:04.669Z,100.00
2018-12-03T12:26:04.682Z,100.00
2018-12-03T12:27:04.692Z,112.00
2018-12-03T12:28:04.703Z,124.00
2018-12-03T12:29:04.717Z,144.00
2018-12-03T12:30:04.726Z,160.00
2018-12-03T12:31:04.735Z,176.00
2018-12-03T12:32:04.747Z,192.00
2018-12-03T12:33:04.760Z,204.00
2018-12-03T12:34:04.773Z,204.00
2018-12-03T12:35:04.784Z,192.00
2018-12-03T12:36:04.805Z,180.00
2018-12-03T12:37:04.810Z,176.00
2018-12-03T12:38:04.814Z,172.00
2018-12-03T12:39:04.827Z,168.00
2018-12-03T12:40:04.837Z,168.00
2018-12-03T12:41:04.852Z,168.00
2018-12-03T12:42:04.859Z,164.00
2018-12-03T12:43:04.871Z,172.00
2018-12-03T12:44:04.884Z,188.00
2018-12-03T12:45:04.896Z,176.00
2018-12-03T12:46:04.921Z,144.00
2018-12-03T12:47:04.917Z,112.00
2018-12-03T12:48:04.931Z,96.00
2018-12-03T12:49:04.941Z,84.00
2018-12-03T12:50:04.951Z,76.00
2018-12-03T12:51:04.961Z,72.00
2018-12-03T12:52:04.975Z,68.00
2018-12-03T12:53:04.984Z,72.00
2018-12-03T12:54:04.997Z,76.00
2018-12-03T12:55:05.008Z,80.00
2018-12-03T12:56:05.024Z,84.00
2018-12-03T12:57:05.033Z,88.00
2018-12-03T12:58:05.043Z,92.00
2018-12-03T12:59:05.054Z,96.00
2018-12-03T13:00:05.065Z,92.00
2018-12-03T13:01:05.077Z,92.00
2018-12-03T13:02:05.085Z,100.00
2018-12-03T13:03:05.097Z,104.00
2018-12-03T13:04:05.109Z,112.00