createdAt,value
2018-06-08T16:18:36.960Z,47.80
2018-06-08T16:21:06.579Z,47.70
2018-06-08T16:23:36.201Z,46.20
2018-06-08T16:26:05.884Z,46.90
2018-06-08T16:28:35.341Z,47.20
2018-06-08T16:31:10.452Z,47.40
2018-06-08T16:33:45.540Z,47.70
2018-06-08T16:38:55.575Z,47.30
2018-06-08T16:41:30.733Z,46.10
2018-06-08T16:45:29.009Z,45.70
2018-06-08T16:48:04.039Z,44.00
2018-06-08T16:50:39.274Z,41.50
2018-06-08T16:53:14.472Z,42.30
2018-06-08T16:55:49.404Z,41.40
2018-06-08T16:58:24.534Z,39.90
2018-06-08T17:01:00.646Z,37.50
2018-06-08T17:03:35.889Z,35.60
2018-06-08T17:06:10.851Z,34.10
2018-06-08T17:08:45.957Z,33.20
2018-06-08T17:11:21.066Z,33.10
2018-06-08T17:13:56.311Z,32.70
2018-06-08T17:16:31.413Z,33.60
2018-06-08T17:19:06.504Z,32.40
2018-06-08T17:21:41.537Z,33.30
2018-06-08T17:24:16.585Z,31.90
2018-06-08T17:26:51.676Z,30.90
2018-06-08T17:29:27.046Z,30.00
2018-06-08T17:32:02.357Z,29.40
2018-06-08T17:34:37.589Z,28.80
2018-06-08T17:37:12.885Z,28.00
2018-06-08T17:39:48.462Z,27.20
2018-06-08T17:42:23.755Z,26.70
2018-06-08T17:44:59.144Z,26.30
2018-06-08T17:47:34.350Z,25.80
2018-06-08T17:50:11.171Z,25.30
2018-06-08T17:52:46.425Z,25.00
2018-06-08T17:55:21.466Z,24.80
2018-06-08T17:57:56.416Z,24.40
2018-06-08T18:00:32.702Z,24.10
2018-06-08T18:03:07.793Z,23.80
2018-06-08T18:05:42.909Z,23.60
2018-06-08T18:08:18.132Z,23.30
2018-06-08T18:30:16.287Z,23.10
2018-06-08T18:32:51.416Z,22.90
2018-06-08T18:35:26.621Z,20.60
2018-06-08T18:38:01.633Z,20.30
2018-06-08T18:56:18.437Z,20.20
2018-06-08T18:58:53.630Z,20.00
2018-06-08T19:01:29.551Z,18.70
2018-06-08T19:04:04.522Z,18.50
2018-06-08T19:06:39.926Z,18.40
2018-06-08T19:09:14.990Z,18.30
2018-06-08T19:11:50.295Z,18.20
2018-06-08T19:14:25.241Z,18.10
2018-06-08T19:17:00.582Z,18.00
2018-06-08T19:19:35.903Z,17.90
2018-06-08T19:22:11.365Z,17.80
2018-06-08T19:24:46.463Z,17.70
2018-06-08T19:27:21.801Z,17.60
2018-06-08T19:29:56.796Z,17.50
2018-06-08T19:32:32.244Z,17.40
2018-06-08T19:35:07.247Z,17.30
2018-06-08T19:37:42.498Z,17.10
2018-06-08T19:56:01.109Z,17.00
2018-06-08T20:01:10.837Z,15.80
2018-06-08T20:03:45.889Z,15.60
2018-06-08T20:06:20.913Z,15.60
2018-06-08T20:08:56.191Z,15.60
2018-06-08T20:11:31.319Z,15.70
2018-06-08T20:14:06.276Z,15.70
2018-06-08T20:16:41.524Z,15.60
2018-06-08T20:19:17.163Z,15.60
2018-06-08T20:21:53.409Z,15.60
2018-06-08T20:24:28.607Z,15.50
2018-06-08T20:27:03.669Z,15.50
2018-06-08T20:29:38.779Z,15.40
2018-06-08T20:32:13.805Z,15.40
2018-06-08T20:34:48.942Z,15.30
2018-06-08T20:37:24.773Z,15.30
2018-06-08T20:39:59.732Z,15.30
2018-06-08T20:42:34.978Z,15.20
2018-06-08T20:45:10.452Z,15.20
2018-06-08T20:47:45.613Z,15.10
2018-06-08T20:55:49.310Z,15.10
2018-06-08T21:01:03.716Z,14.70
2018-06-08T21:03:38.943Z,14.60
2018-06-08T21:06:14.464Z,14.50
2018-06-08T21:08:50.153Z,14.50
2018-06-08T21:11:25.502Z,14.50
2018-06-08T21:14:00.837Z,14.40
2018-06-08T21:16:36.212Z,14.40
2018-06-08T21:19:11.617Z,14.40
2018-06-08T21:21:46.986Z,14.30
2018-06-08T21:24:22.177Z,14.30
2018-06-08T21:26:57.195Z,14.30
2018-06-08T21:29:32.472Z,14.20
2018-06-08T21:32:07.709Z,14.20
2018-06-08T21:34:42.649Z,14.20
2018-06-08T21:37:17.624Z,14.10
2018-06-08T21:39:52.972Z,14.10
2018-06-08T21:42:28.120Z,14.10
2018-06-08T21:45:03.217Z,14.10
2018-06-08T21:47:38.622Z,14.00
2018-06-08T21:55:34.112Z,14.10
2018-06-08T21:58:09.219Z,14.00
2018-06-08T22:00:45.288Z,13.70
2018-06-08T22:03:20.654Z,13.60
2018-06-08T22:05:55.787Z,13.60
2018-06-08T22:08:31.370Z,13.60
2018-06-08T22:11:06.620Z,13.50
2018-06-08T22:13:41.792Z,13.50
2018-06-08T22:16:17.117Z,13.50
2018-06-08T22:21:27.168Z,13.40
2018-06-08T22:24:02.183Z,13.40
2018-06-08T22:26:37.216Z,13.30
2018-06-08T22:29:12.239Z,13.30
2018-06-08T22:31:47.412Z,13.40
2018-06-08T22:34:22.505Z,13.30
2018-06-08T22:36:57.788Z,13.30
2018-06-08T22:39:32.873Z,13.20
2018-06-08T22:42:08.165Z,13.20
2018-06-08T22:44:43.211Z,13.10
2018-06-08T22:47:18.353Z,13.10
2018-06-08T22:49:53.289Z,13.10
2018-06-08T22:52:28.549Z,13.20
2018-06-08T22:55:03.664Z,13.10
2018-06-08T22:57:38.687Z,13.00
2018-06-08T23:00:16.537Z,12.90
2018-06-08T23:02:51.584Z,13.00
2018-06-08T23:05:26.701Z,12.90
2018-06-08T23:08:01.961Z,12.90
2018-06-08T23:36:28.685Z,12.90
2018-06-08T23:39:05.649Z,12.80
2018-06-08T23:41:40.725Z,11.80
2018-06-08T23:44:15.721Z,11.80
2018-06-08T23:46:50.778Z,11.80
2018-06-08T23:49:25.842Z,11.90
2018-06-08T23:52:01.021Z,11.90
2018-06-08T23:54:36.010Z,12.00
2018-06-08T23:57:11.220Z,12.10
2018-06-08T23:59:46.288Z,12.10
