createdAt,value
2016-05-29T00:00:01.948Z,63.1
2016-05-29T00:00:11.948Z,63.1
2016-05-29T00:00:21.948Z,63.3
2016-05-29T00:00:31.948Z,63.8
2016-05-29T00:00:41.948Z,63
2016-05-29T00:00:51.966Z,63.4
2016-05-29T00:01:01.951Z,63.1
2016-05-29T00:01:11.951Z,62.6
2016-05-29T00:01:21.935Z,63.3
2016-05-29T00:01:44.388Z,62.7
2016-05-29T00:01:50.735Z,63.2
2016-05-29T00:02:00.688Z,63.6
2016-05-29T00:02:10.688Z,63.6
2016-05-29T00:02:20.688Z,62.7
2016-05-29T00:02:30.688Z,62.5
2016-05-29T00:02:40.688Z,62
2016-05-29T00:02:50.675Z,61.9
2016-05-29T00:03:00.675Z,62.4
2016-05-29T00:03:10.675Z,62.8
2016-05-29T00:03:20.675Z,63
2016-05-29T00:03:30.675Z,63.1
2016-05-29T00:03:40.675Z,63.3
2016-05-29T00:03:50.678Z,62.9
2016-05-29T00:04:00.678Z,62.7
2016-05-29T00:04:10.662Z,62.6
2016-05-29T00:04:20.662Z,62.4
2016-05-29T00:04:30.662Z,61.9
2016-05-29T00:04:40.662Z,62.2
2016-05-29T00:04:50.649Z,62
2016-05-29T00:05:00.665Z,61.9
2016-05-29T00:05:10.665Z,62.2
2016-05-29T00:05:20.649Z,61.9
2016-05-29T00:05:30.649Z,62.4
2016-05-29T00:05:41.524Z,63.2
2016-05-29T00:05:50.637Z,63.1
2016-05-29T00:06:00.652Z,63.1
2016-05-29T00:06:11.371Z,62.7
2016-05-29T00:06:20.637Z,63.3
2016-05-29T00:06:30.621Z,63.2
2016-05-29T00:06:40.621Z,63.1
2016-05-29T00:06:50.623Z,62.9
2016-05-29T00:07:00.623Z,62.6
2016-05-29T00:07:10.623Z,62.4
2016-05-29T00:07:20.623Z,62.3
2016-05-29T00:07:30.623Z,62.2
2016-05-29T00:07:40.607Z,61.8
2016-05-29T00:07:50.610Z,61.6
2016-05-29T00:08:00.610Z,61.4
2016-05-29T00:08:10.610Z,61.3
2016-05-29T00:08:20.610Z,61.2
2016-05-29T00:08:30.610Z,61.2
2016-05-29T00:08:40.610Z,61.1
2016-05-29T00:08:50.598Z,61.2
2016-05-29T00:09:00.598Z,61.2
2016-05-29T00:09:10.598Z,61.1
2016-05-29T00:09:20.598Z,61.1
2016-05-29T00:09:30.598Z,61.3
2016-05-29T00:09:40.582Z,61.2
2016-05-29T00:09:50.584Z,60.4
2016-05-29T00:10:00.584Z,61.1
2016-05-29T00:10:10.584Z,61.1
2016-05-29T00:10:20.584Z,60.8
2016-05-29T00:10:30.584Z,60.7
2016-05-29T00:10:40.569Z,60.6
2016-05-29T00:10:50.572Z,60.4
2016-05-29T00:11:00.572Z,60.3
2016-05-29T00:11:10.572Z,60
2016-05-29T00:11:20.587Z,60.1
2016-05-29T00:11:30.837Z,59.8
2016-05-29T00:11:42.009Z,59.6
2016-05-29T00:11:51.933Z,60
2016-05-29T00:12:03.824Z,60.1
2016-05-29T00:12:15.683Z,60.1
2016-05-29T00:12:27.386Z,59.8
2016-05-29T00:12:39.339Z,60.1
2016-05-29T00:12:51.281Z,59.7
2016-05-29T00:13:00.906Z,59.8
2016-05-29T00:13:10.906Z,59.8
2016-05-29T00:13:20.906Z,59.7
2016-05-29T00:13:30.890Z,59.8
2016-05-29T00:13:40.906Z,59.7
2016-05-29T00:13:50.892Z,60
2016-05-29T00:14:00.908Z,59.8
2016-05-29T00:14:10.892Z,59.5
2016-05-29T00:14:20.892Z,59.6
2016-05-29T00:14:30.876Z,58.9
2016-05-29T00:14:40.876Z,58.8
2016-05-29T00:14:50.878Z,58.7
2016-05-29T00:15:00.878Z,58.7
2016-05-29T00:15:10.878Z,58.7
2016-05-29T00:15:20.878Z,58.6
2016-05-29T00:15:30.878Z,58.6
2016-05-29T00:15:40.878Z,58.5
2016-05-29T00:15:50.881Z,58.3
2016-05-29T00:16:00.881Z,58.2
2016-05-29T00:16:10.866Z,57.9
2016-05-29T00:16:20.866Z,57.9
2016-05-29T00:16:30.850Z,57.8
2016-05-29T00:16:40.850Z,57.7
2016-05-29T00:16:50.853Z,57.7
2016-05-29T00:17:00.853Z,57.5
2016-05-29T00:17:10.853Z,57.4
2016-05-29T00:17:20.853Z,57.2
2016-05-29T00:17:30.853Z,56.9
2016-05-29T00:17:40.838Z,56.7
2016-05-29T00:17:50.841Z,56.7
2016-05-29T00:18:00.841Z,56.6
2016-05-29T00:18:10.841Z,56.8
2016-05-29T00:18:20.841Z,56.8
2016-05-29T00:18:30.841Z,56.6
2016-05-29T00:18:40.887Z,56.6
2016-05-29T00:18:51.140Z,56.9
2016-05-29T00:19:02.515Z,57
2016-05-29T00:19:14.140Z,57
2016-05-29T00:19:25.734Z,57
2016-05-29T00:19:37.453Z,56.8
2016-05-29T00:19:49.096Z,56.7
2016-05-29T00:20:01.346Z,56.7
2016-05-29T00:20:12.892Z,56.4
2016-05-29T00:20:25.158Z,56.1
2016-05-29T00:20:36.064Z,56
2016-05-29T00:20:47.270Z,55.8
2016-05-29T00:20:58.458Z,56
2016-05-29T00:21:10.364Z,56.2
2016-05-29T00:21:20.005Z,56.5
2016-05-29T00:21:30.005Z,56.3
2016-05-29T00:21:40.005Z,57
2016-05-29T00:21:50.008Z,56.7
2016-05-29T00:22:00.008Z,57.5
2016-05-29T00:22:10.008Z,57.6
2016-05-29T00:22:20.008Z,57.4
2016-05-29T00:22:29.992Z,57.4
2016-05-29T00:22:39.992Z,57
2016-05-29T00:22:49.994Z,57.1
2016-05-29T00:22:59.994Z,57.4
2016-05-29T00:23:09.994Z,57.4
2016-05-29T00:23:19.994Z,57.6
2016-05-29T00:23:29.994Z,57.5
2016-05-29T00:23:39.979Z,57.3
2016-05-29T00:23:49.982Z,57.6
2016-05-29T00:23:59.982Z,57.6
2016-05-29T00:24:09.982Z,57.7
2016-05-29T00:24:19.982Z,57.4
2016-05-29T00:24:29.982Z,57.5
2016-05-29T00:24:39.982Z,57.5
2016-05-29T00:24:49.969Z,57.3
2016-05-29T00:24:59.969Z,57.1
2016-05-29T00:25:09.953Z,57.2
2016-05-29T00:25:19.969Z,57.1
2016-05-29T00:25:29.969Z,57.7
2016-05-29T00:25:39.953Z,57.6
2016-05-29T00:25:49.955Z,57.4
2016-05-29T00:25:59.940Z,57.3
2016-05-29T00:26:09.940Z,57.2
2016-05-29T00:26:19.940Z,57.3
2016-05-29T00:26:29.940Z,57.2
2016-05-29T00:26:39.940Z,56.9
2016-05-29T00:26:49.943Z,57.3
2016-05-29T00:26:59.943Z,57.4
2016-05-29T00:27:09.943Z,57.3
2016-05-29T00:27:19.927Z,57.7
2016-05-29T00:27:29.927Z,57.8
2016-05-29T00:27:39.927Z,58
2016-05-29T00:27:49.929Z,58
2016-05-29T00:27:59.913Z,57.9
2016-05-29T00:28:09.913Z,57.3
2016-05-29T00:28:19.913Z,57.6
2016-05-29T00:28:29.913Z,58.3
2016-05-29T00:28:39.913Z,58.1
2016-05-29T00:28:49.916Z,58.1
2016-05-29T00:28:59.916Z,57.9
2016-05-29T00:29:09.916Z,58
2016-05-29T00:29:19.901Z,57.9
2016-05-29T00:29:29.901Z,58.3
2016-05-29T00:29:39.901Z,58.9
2016-05-29T00:29:49.904Z,59
2016-05-29T00:29:59.904Z,59.4
2016-05-29T00:30:09.904Z,59.8
2016-05-29T00:30:19.888Z,59.6
2016-05-29T00:30:29.888Z,59.9
2016-05-29T00:30:39.888Z,60.1
2016-05-29T00:30:49.891Z,59.6
2016-05-29T00:30:59.876Z,59.6
2016-05-29T00:31:09.876Z,59.9
2016-05-29T00:31:19.876Z,59.8
2016-05-29T00:31:29.876Z,60
2016-05-29T00:31:39.876Z,60.2
2016-05-29T00:31:49.878Z,60.5
2016-05-29T00:31:59.862Z,60.7
2016-05-29T00:32:09.862Z,60.6
2016-05-29T00:32:19.862Z,60.7
2016-05-29T00:32:29.862Z,60.7
2016-05-29T00:32:39.862Z,60.9
2016-05-29T00:32:49.865Z,61.7
2016-05-29T00:32:59.865Z,60.9
2016-05-29T00:33:09.849Z,60.8
2016-05-29T00:33:19.849Z,61
2016-05-29T00:33:29.849Z,61.2
2016-05-29T00:33:39.849Z,61.1
2016-05-29T00:33:49.852Z,61.1
2016-05-29T00:33:59.837Z,61
2016-05-29T00:34:09.837Z,60.9
2016-05-29T00:34:19.837Z,61
2016-05-29T00:34:29.837Z,61.2
2016-05-29T00:34:39.837Z,61.5
2016-05-29T00:34:49.824Z,61.2
2016-05-29T00:34:59.824Z,61.6
2016-05-29T00:35:09.824Z,61.7
2016-05-29T00:35:19.887Z,61.4
2016-05-29T00:35:29.808Z,61
2016-05-29T00:35:39.996Z,61.4
2016-05-29T00:35:49.826Z,61.6
2016-05-29T00:35:59.826Z,62.5
2016-05-29T00:36:09.873Z,62.2
2016-05-29T00:36:19.810Z,62.2
2016-05-29T00:36:29.810Z,62
2016-05-29T00:36:39.795Z,62
2016-05-29T00:36:49.798Z,62.2
2016-05-29T00:36:59.798Z,62.2
2016-05-29T00:37:09.798Z,62.1
2016-05-29T00:37:19.798Z,61.7
2016-05-29T00:37:29.798Z,61.5
2016-05-29T00:37:39.798Z,61.7
2016-05-29T00:37:49.784Z,61.6
2016-05-29T00:37:59.784Z,61.2
2016-05-29T00:38:09.784Z,61.2
2016-05-29T00:38:19.784Z,61.2
2016-05-29T00:38:29.784Z,61.2
2016-05-29T00:38:39.769Z,61
2016-05-29T00:38:49.787Z,61.1
2016-05-29T00:38:59.772Z,60.9
2016-05-29T00:39:09.803Z,60.7
2016-05-29T00:39:20.068Z,60.5
2016-05-29T00:39:31.365Z,60.2
2016-05-29T00:39:42.881Z,60
2016-05-29T00:39:54.478Z,60.9
2016-05-29T00:40:05.837Z,60.8
2016-05-29T00:40:15.493Z,61.1
2016-05-29T00:40:25.493Z,60.9
2016-05-29T00:40:35.493Z,61
2016-05-29T00:40:45.509Z,61.1
2016-05-29T00:40:55.496Z,61.1
2016-05-29T00:41:05.496Z,61.2
2016-05-29T00:41:15.496Z,61.1
2016-05-29T00:41:25.481Z,61.1
2016-05-29T00:41:35.481Z,61.4
2016-05-29T00:41:45.481Z,61.5
2016-05-29T00:41:55.483Z,61.3
2016-05-29T00:42:05.467Z,61.2
2016-05-29T00:42:15.467Z,61
2016-05-29T00:42:25.498Z,60.4
2016-05-29T00:42:35.467Z,60.5
2016-05-29T00:42:45.467Z,60.8
2016-05-29T00:42:55.470Z,60.9
2016-05-29T00:43:05.470Z,61.2
2016-05-29T00:43:15.470Z,61.1
2016-05-29T00:43:25.454Z,61
2016-05-29T00:43:35.454Z,60.9
2016-05-29T00:43:45.454Z,60.8
2016-05-29T00:43:55.457Z,60.7
2016-05-29T00:44:05.442Z,60.8
2016-05-29T00:44:15.457Z,61.6
2016-05-29T00:44:25.457Z,61.4
2016-05-29T00:44:35.442Z,61.7
2016-05-29T00:44:45.426Z,61.4
2016-05-29T00:44:55.444Z,61.4
2016-05-29T00:45:05.428Z,61.3
2016-05-29T00:45:15.428Z,61.2
2016-05-29T00:45:25.428Z,61.3
2016-05-29T00:45:35.428Z,61.2
2016-05-29T00:45:45.413Z,61
2016-05-29T00:45:55.431Z,60.9
2016-05-29T00:46:05.416Z,60.8
2016-05-29T00:46:15.431Z,61.2
2016-05-29T00:46:25.416Z,62.2
2016-05-29T00:46:35.416Z,61.7
2016-05-29T00:46:45.462Z,61.3
2016-05-29T00:46:55.403Z,62
2016-05-29T00:47:05.403Z,61.9
2016-05-29T00:47:15.403Z,61.9
2016-05-29T00:47:25.465Z,61.5
2016-05-29T00:47:35.403Z,62.2
2016-05-29T00:47:45.403Z,62.3
2016-05-29T00:47:55.405Z,62
2016-05-29T00:48:05.389Z,62.1
2016-05-29T00:48:15.389Z,62
2016-05-29T00:48:25.389Z,62
2016-05-29T00:48:35.389Z,61.5
2016-05-29T00:48:45.389Z,61.5
2016-05-29T00:48:55.392Z,61.6
2016-05-29T00:49:05.377Z,62
2016-05-29T00:49:15.377Z,62.1
2016-05-29T00:49:25.377Z,61.9
2016-05-29T00:49:35.377Z,61.9
2016-05-29T00:49:45.377Z,61.8
2016-05-29T00:49:55.380Z,62
2016-05-29T00:50:05.364Z,62
2016-05-29T00:50:15.364Z,62.1
2016-05-29T00:50:25.520Z,61.8
2016-05-29T00:50:35.364Z,61.9
2016-05-29T00:50:45.645Z,61.9
2016-05-29T00:50:58.507Z,61.9
2016-05-29T00:51:08.147Z,62
2016-05-29T00:51:18.444Z,62.2
2016-05-29T00:51:28.194Z,62.2
2016-05-29T00:51:38.132Z,62.2
2016-05-29T00:51:48.136Z,62.2
2016-05-29T00:51:58.136Z,62.4
2016-05-29T00:52:08.136Z,62
2016-05-29T00:52:18.167Z,61.9
2016-05-29T00:52:28.151Z,62
2016-05-29T00:52:38.120Z,62
2016-05-29T00:52:48.138Z,62.5
2016-05-29T00:52:58.153Z,62.5
2016-05-29T00:53:08.122Z,62.8
2016-05-29T00:53:18.122Z,62.5
2016-05-29T00:53:28.122Z,62.6
2016-05-29T00:53:38.106Z,62.7
2016-05-29T00:53:48.141Z,62.7
2016-05-29T00:53:58.109Z,62.7
2016-05-29T00:54:08.125Z,62.8
2016-05-29T00:54:18.109Z,63
2016-05-29T00:54:28.109Z,63
2016-05-29T00:54:38.109Z,63.4
2016-05-29T00:54:48.111Z,63.2
2016-05-29T00:54:58.096Z,63.3
2016-05-29T00:55:08.096Z,63.4
2016-05-29T00:55:18.096Z,63.2
2016-05-29T00:55:28.096Z,62.9
2016-05-29T00:55:38.096Z,63.3
2016-05-29T00:55:48.099Z,62.8
2016-05-29T00:55:58.099Z,62.9
2016-05-29T00:56:08.099Z,63.6
2016-05-29T00:56:18.083Z,63.9
2016-05-29T00:56:28.083Z,63.9
2016-05-29T00:56:38.083Z,63.6
2016-05-29T00:56:48.070Z,63.1
2016-05-29T00:56:58.070Z,62.7
2016-05-29T00:57:08.070Z,62.9
2016-05-29T00:57:18.070Z,64.2
2016-05-29T00:57:28.070Z,64.1
2016-05-29T00:57:38.070Z,64.1
2016-05-29T00:57:48.074Z,63.9
2016-05-29T00:57:58.058Z,63.9
2016-05-29T00:58:08.058Z,63.9
2016-05-29T00:58:18.058Z,63.5
2016-05-29T00:58:28.042Z,64.3
2016-05-29T00:58:38.058Z,64.2
2016-05-29T00:58:48.044Z,64
2016-05-29T00:58:58.060Z,64.6
2016-05-29T00:59:08.044Z,64.4
2016-05-29T00:59:18.044Z,64.5
2016-05-29T00:59:28.029Z,64.4
2016-05-29T00:59:38.029Z,64.4
2016-05-29T00:59:48.031Z,64.4
2016-05-29T00:59:58.031Z,64.2
2016-05-29T01:00:08.031Z,64
2016-05-29T01:00:18.031Z,63.8
2016-05-29T01:00:28.031Z,64.4
2016-05-29T01:00:38.015Z,64.2
2016-05-29T01:00:48.207Z,64
2016-05-29T01:00:58.019Z,64.1
2016-05-29T01:01:08.003Z,64.8
2016-05-29T01:01:18.019Z,65
2016-05-29T01:01:28.019Z,65
2016-05-29T01:01:38.019Z,65.2
2016-05-29T01:01:48.003Z,65.3
2016-05-29T01:01:58.021Z,65.1
2016-05-29T01:02:08.005Z,64.9
2016-05-29T01:02:17.990Z,64.9
2016-05-29T01:02:27.990Z,64.8
2016-05-29T01:02:37.990Z,64.6
2016-05-29T01:02:48.133Z,65.3
2016-05-29T01:02:58.743Z,65
2016-05-29T01:03:10.040Z,64.7
2016-05-29T01:03:19.758Z,64.5
2016-05-29T01:03:29.696Z,64.5
2016-05-29T01:03:39.680Z,64.7
2016-05-29T01:03:49.682Z,64.6
2016-05-29T01:03:59.682Z,65.2
2016-05-29T01:04:09.682Z,65
2016-05-29T01:04:19.667Z,65
2016-05-29T01:04:29.682Z,65
2016-05-29T01:04:39.682Z,65.2
2016-05-29T01:04:49.670Z,65.4
2016-05-29T01:04:59.670Z,65.3
2016-05-29T01:05:09.888Z,65.3
2016-05-29T01:05:19.654Z,65.3
2016-05-29T01:05:29.654Z,65.4
2016-05-29T01:05:39.654Z,65.9
2016-05-29T01:05:49.657Z,65.5
2016-05-29T01:05:59.641Z,65.4
2016-05-29T01:06:09.641Z,65.1
2016-05-29T01:06:19.641Z,65.5
2016-05-29T01:06:29.641Z,65.5
2016-05-29T01:06:39.657Z,65.5
2016-05-29T01:06:49.644Z,65.5
2016-05-29T01:06:59.629Z,65.5
2016-05-29T01:07:09.629Z,65.4
2016-05-29T01:07:19.629Z,65.3
2016-05-29T01:07:29.629Z,66.2
2016-05-29T01:07:39.629Z,65.4
2016-05-29T01:07:49.615Z,65.7
2016-05-29T01:07:59.615Z,65.7
2016-05-29T01:08:09.615Z,65.6
2016-05-29T01:08:19.615Z,66
2016-05-29T01:08:29.615Z,65.8
2016-05-29T01:08:39.615Z,65.8
2016-05-29T01:08:49.618Z,66.1
2016-05-29T01:08:59.618Z,66
2016-05-29T01:09:09.603Z,66.2
2016-05-29T01:09:19.603Z,66
2016-05-29T01:09:29.603Z,65.8
2016-05-29T01:09:39.603Z,65.8
2016-05-29T01:09:49.605Z,66.1
2016-05-29T01:09:59.605Z,66.3
2016-05-29T01:10:09.589Z,66.1
2016-05-29T01:10:19.605Z,65.8
2016-05-29T01:10:29.605Z,65.4
2016-05-29T01:10:39.589Z,66
2016-05-29T01:10:49.576Z,65.8
2016-05-29T01:10:59.592Z,65.9
2016-05-29T01:11:09.576Z,66.4
2016-05-29T01:11:19.576Z,66.2
2016-05-29T01:11:29.576Z,66.4
2016-05-29T01:11:39.592Z,66.3
2016-05-29T01:11:49.564Z,66
2016-05-29T01:11:59.564Z,65.7
2016-05-29T01:12:09.564Z,65.8
2016-05-29T01:12:19.564Z,65.9
2016-05-29T01:12:29.704Z,65.7
2016-05-29T01:12:39.564Z,65.4
2016-05-29T01:12:49.597Z,65.3
2016-05-29T01:12:59.550Z,64.9
2016-05-29T01:13:09.550Z,66
2016-05-29T01:13:19.550Z,65.5
2016-05-29T01:13:29.534Z,65.4
2016-05-29T01:13:39.550Z,65.4
2016-05-29T01:13:49.537Z,65.4
2016-05-29T01:13:59.537Z,65.4
2016-05-29T01:14:09.537Z,65.5
2016-05-29T01:14:19.537Z,65.7
2016-05-29T01:14:29.553Z,65.4
2016-05-29T01:14:39.522Z,65.3
2016-05-29T01:14:49.540Z,65.3
2016-05-29T01:14:59.540Z,65.3
2016-05-29T01:15:09.525Z,65.4
2016-05-29T01:15:19.525Z,65.3
2016-05-29T01:15:29.525Z,65.1
2016-05-29T01:15:39.540Z,65.1
2016-05-29T01:15:49.512Z,65.1
2016-05-29T01:15:59.512Z,65.3
2016-05-29T01:16:09.528Z,65.3
2016-05-29T01:16:19.528Z,65.1
2016-05-29T01:16:29.497Z,65
2016-05-29T01:16:39.497Z,64.2
2016-05-29T01:16:49.499Z,64.4
2016-05-29T01:16:59.499Z,64.9
2016-05-29T01:17:09.499Z,64.8
2016-05-29T01:17:19.499Z,64.6
2016-05-29T01:17:29.499Z,64.6
2016-05-29T01:17:39.483Z,64.2
2016-05-29T01:17:49.486Z,64
2016-05-29T01:17:59.502Z,64.1
2016-05-29T01:18:09.486Z,64
2016-05-29T01:18:19.486Z,63.8
2016-05-29T01:18:29.486Z,63.4
2016-05-29T01:18:39.470Z,63.5
2016-05-29T01:18:49.489Z,63.2
2016-05-29T01:18:59.489Z,62.8
2016-05-29T01:19:09.473Z,62.9
2016-05-29T01:19:19.473Z,62.7
2016-05-29T01:19:29.458Z,62.2
2016-05-29T01:19:39.458Z,61.9
2016-05-29T01:19:49.460Z,61.8
2016-05-29T01:19:59.460Z,61.9
2016-05-29T01:20:09.460Z,61.1
2016-05-29T01:20:19.819Z,60.5
2016-05-29T01:20:29.460Z,60.8
2016-05-29T01:20:39.444Z,60.6
2016-05-29T01:20:49.447Z,59.6
2016-05-29T01:20:59.463Z,59
2016-05-29T01:21:09.447Z,57.3
2016-05-29T01:21:20.353Z,57.7
2016-05-29T01:21:29.431Z,59.1
2016-05-29T01:21:39.431Z,57.3
2016-05-29T01:21:49.434Z,55.3
2016-05-29T01:21:59.434Z,57.8
2016-05-29T01:22:09.434Z,57.8
2016-05-29T01:22:19.434Z,56.4
2016-05-29T01:22:29.434Z,56
2016-05-29T01:22:39.419Z,56
2016-05-29T01:22:49.421Z,56.4
2016-05-29T01:22:59.421Z,53.8
2016-05-29T01:23:09.421Z,51.8
2016-05-29T01:23:19.421Z,55.7
2016-05-29T01:23:29.405Z,55
2016-05-29T01:23:39.405Z,53
2016-05-29T01:23:49.408Z,54.6
2016-05-29T01:23:59.408Z,51.8
2016-05-29T01:24:09.408Z,50.1
2016-05-29T01:24:19.393Z,46.1
2016-05-29T01:24:29.393Z,47.6
2016-05-29T01:24:39.408Z,48.7
2016-05-29T01:24:49.396Z,49.1
2016-05-29T01:24:59.396Z,47.7
2016-05-29T01:25:09.380Z,47.4
2016-05-29T01:25:19.380Z,44.3
2016-05-29T01:25:29.380Z,44.9
2016-05-29T01:25:39.380Z,43.2
2016-05-29T01:25:49.383Z,38.2
2016-05-29T01:25:59.383Z,38.6
2016-05-29T01:26:09.383Z,34.4
2016-05-29T01:26:19.367Z,35.1
2016-05-29T01:26:29.367Z,32.6
2016-05-29T01:26:39.367Z,29.6
2016-05-29T01:26:49.369Z,28.1
2016-05-29T01:26:59.369Z,24.2
2016-05-29T01:27:09.369Z,22.6
2016-05-29T01:27:19.369Z,21.4
2016-05-29T01:27:29.354Z,21.1
2016-05-29T01:27:39.354Z,21.3
2016-05-29T01:27:49.357Z,21.5
2016-05-29T01:27:59.357Z,19.9
2016-05-29T01:28:09.357Z,19.3
2016-05-29T01:28:19.341Z,18.3
2016-05-29T01:28:29.357Z,17.7
2016-05-29T01:28:39.341Z,16.6
2016-05-29T01:28:49.344Z,16.4
2016-05-29T01:28:59.344Z,16
2016-05-29T01:29:09.328Z,15.6
2016-05-29T01:29:19.328Z,16.7
2016-05-29T01:29:29.344Z,16.1
2016-05-29T01:29:39.328Z,16.3
2016-05-29T01:29:49.331Z,15.5
2016-05-29T01:29:59.331Z,14.9
2016-05-29T01:30:09.316Z,14.7
2016-05-29T01:30:19.316Z,14.3
2016-05-29T01:30:29.316Z,14.3
2016-05-29T01:30:39.316Z,14.3
2016-05-29T01:30:49.318Z,14
2016-05-29T01:30:59.318Z,13.8
2016-05-29T01:31:09.318Z,13.9
2016-05-29T01:31:19.318Z,13.8
2016-05-29T01:31:29.302Z,13.6
2016-05-29T01:31:39.302Z,13.4
2016-05-29T01:31:49.305Z,13.5
2016-05-29T01:31:59.305Z,13.2
2016-05-29T01:32:09.290Z,13
2016-05-29T01:32:19.290Z,12.9
2016-05-29T01:32:29.290Z,12.8
2016-05-29T01:32:39.290Z,12.7
2016-05-29T01:32:49.293Z,12.6
2016-05-29T01:32:59.293Z,12.5
2016-05-29T01:33:09.293Z,12.5
2016-05-29T01:33:19.277Z,12.4
2016-05-29T01:33:29.277Z,12.3
2016-05-29T01:33:39.277Z,12.2
2016-05-29T01:33:49.279Z,12.1
2016-05-29T01:33:59.263Z,12
2016-05-29T01:34:09.279Z,12
2016-05-29T01:34:19.263Z,12
2016-05-29T01:34:29.263Z,11.9
2016-05-29T01:34:39.263Z,11.9
2016-05-29T01:34:49.251Z,11.9
2016-05-29T01:34:59.251Z,11.9
2016-05-29T01:35:09.251Z,11.9
2016-05-29T01:35:20.126Z,11.8
2016-05-29T01:35:29.735Z,11.8
2016-05-29T01:35:39.251Z,11.7
2016-05-29T01:35:49.254Z,11.7
2016-05-29T01:35:59.254Z,11.8
2016-05-29T01:36:09.269Z,11.7
2016-05-29T01:36:19.238Z,11.7
2016-05-29T01:36:29.254Z,11.6
2016-05-29T01:36:39.238Z,11.6
2016-05-29T01:36:49.240Z,11.6
2016-05-29T01:36:59.224Z,11.5
2016-05-29T01:37:09.224Z,11.5
2016-05-29T01:37:19.224Z,11.5
2016-05-29T01:37:29.224Z,11.4
2016-05-29T01:37:39.224Z,11.4
2016-05-29T01:37:49.227Z,11.3
2016-05-29T01:37:59.227Z,11.3
2016-05-29T01:38:09.212Z,11.3
2016-05-29T01:38:19.212Z,11.3
2016-05-29T01:38:29.196Z,11.3
2016-05-29T01:38:39.212Z,11.2
2016-05-29T01:38:49.196Z,11.2
2016-05-29T01:38:59.199Z,11.1
2016-05-29T01:39:09.199Z,11.1
2016-05-29T01:39:19.199Z,11.1
2016-05-29T01:39:29.199Z,11
2016-05-29T01:39:39.199Z,11.1
2016-05-29T01:39:49.199Z,11
2016-05-29T01:39:59.186Z,11
2016-05-29T01:40:09.186Z,11
2016-05-29T01:40:19.186Z,11
2016-05-29T01:40:29.186Z,11
2016-05-29T01:40:39.186Z,11
2016-05-29T01:40:49.186Z,11
2016-05-29T01:40:59.173Z,11.1
2016-05-29T01:41:09.173Z,11
2016-05-29T01:41:19.173Z,11
2016-05-29T01:41:29.157Z,11
2016-05-29T01:41:39.157Z,10.9
2016-05-29T01:41:49.157Z,10.9
2016-05-29T01:41:59.160Z,10.9
2016-05-29T01:42:09.160Z,10.9
2016-05-29T01:42:19.160Z,10.9
2016-05-29T01:42:29.145Z,10.9
2016-05-29T01:42:39.145Z,10.9
2016-05-29T01:42:49.160Z,10.9
2016-05-29T01:42:59.147Z,10.8
2016-05-29T01:43:09.147Z,10.8
2016-05-29T01:43:19.147Z,10.8
2016-05-29T01:43:29.131Z,10.8
2016-05-29T01:43:39.147Z,10.8
2016-05-29T01:43:49.131Z,10.8
2016-05-29T01:43:59.134Z,10.8
2016-05-29T01:44:09.134Z,10.8
2016-05-29T01:44:19.134Z,10.8
2016-05-29T01:44:29.134Z,10.8
2016-05-29T01:44:39.118Z,10.8
2016-05-29T01:44:49.150Z,10.7
2016-05-29T01:44:59.121Z,10.8
2016-05-29T01:45:09.121Z,10.8
2016-05-29T01:45:19.121Z,10.8
2016-05-29T01:45:29.121Z,10.8
2016-05-29T01:45:39.106Z,10.7
2016-05-29T01:45:49.106Z,10.7
2016-05-29T01:45:59.109Z,10.7
2016-05-29T01:46:09.109Z,10.7
2016-05-29T01:46:19.109Z,10.7
2016-05-29T01:46:29.109Z,10.7
2016-05-29T01:46:39.093Z,10.7
2016-05-29T01:46:49.093Z,10.7
2016-05-29T01:46:59.095Z,10.7
2016-05-29T01:47:09.095Z,10.7
2016-05-29T01:47:19.080Z,10.7
2016-05-29T01:47:29.095Z,10.7
2016-05-29T01:47:39.095Z,10.7
2016-05-29T01:47:49.080Z,10.6
2016-05-29T01:47:59.083Z,10.6
2016-05-29T01:48:09.083Z,10.6
2016-05-29T01:48:19.067Z,10.6
2016-05-29T01:48:29.067Z,10.6
2016-05-29T01:48:39.067Z,10.6
2016-05-29T01:48:49.067Z,10.6
2016-05-29T01:48:59.069Z,10.6
2016-05-29T01:49:09.069Z,10.6
2016-05-29T01:49:19.069Z,10.6
2016-05-29T01:49:29.053Z,10.6
2016-05-29T01:49:39.053Z,10.6
2016-05-29T01:49:49.053Z,10.5
2016-05-29T01:49:59.056Z,10.5
2016-05-29T01:50:09.056Z,10.5
2016-05-29T01:50:19.056Z,10.5
2016-05-29T01:50:29.041Z,10.5
2016-05-29T01:50:39.041Z,10.5
2016-05-29T01:50:49.056Z,10.5
2016-05-29T01:50:59.044Z,10.5
2016-05-29T01:51:09.091Z,10.5
2016-05-29T01:51:19.028Z,10.5
2016-05-29T01:51:29.028Z,10.5
2016-05-29T01:51:39.028Z,10.5
2016-05-29T01:51:49.028Z,10.5
2016-05-29T01:51:59.030Z,10.5
2016-05-29T01:52:09.030Z,10.5
2016-05-29T01:52:19.014Z,10.5
2016-05-29T01:52:29.014Z,10.5
2016-05-29T01:52:39.014Z,10.5
2016-05-29T01:52:49.014Z,10.5
2016-05-29T01:52:59.017Z,10.5
2016-05-29T01:53:09.017Z,10.5
2016-05-29T01:53:19.002Z,10.5
2016-05-29T01:53:29.002Z,10.5
2016-05-29T01:53:39.002Z,10.5
2016-05-29T01:53:49.002Z,10.4
2016-05-29T01:53:59.005Z,10.5
2016-05-29T01:54:09.005Z,10.5
2016-05-29T01:54:18.989Z,10.5
2016-05-29T01:54:28.989Z,10.4
2016-05-29T01:54:38.989Z,10.4
2016-05-29T01:54:48.974Z,10.4
2016-05-29T01:54:58.976Z,10.4
2016-05-29T01:55:08.976Z,10.5
2016-05-29T01:55:18.976Z,10.5
2016-05-29T01:55:28.976Z,10.5
2016-05-29T01:55:38.976Z,10.5
2016-05-29T01:55:48.976Z,10.5
2016-05-29T01:55:58.979Z,10.5
2016-05-29T01:56:08.963Z,10.5
2016-05-29T01:56:18.963Z,10.5
2016-05-29T01:56:28.963Z,10.5
2016-05-29T01:56:38.963Z,10.5
2016-05-29T01:56:48.963Z,10.5
2016-05-29T01:56:58.966Z,10.5
2016-05-29T01:57:08.950Z,10.5
2016-05-29T01:57:18.950Z,10.6
2016-05-29T01:57:28.950Z,10.6
2016-05-29T01:57:38.950Z,10.6
2016-05-29T01:57:48.950Z,10.5
2016-05-29T01:57:58.937Z,10.6
2016-05-29T01:58:08.937Z,10.5
2016-05-29T01:58:18.937Z,10.5
2016-05-29T01:58:28.937Z,10.5
2016-05-29T01:58:38.937Z,10.5
2016-05-29T01:58:48.921Z,10.5
2016-05-29T01:58:58.925Z,10.5
2016-05-29T01:59:08.925Z,10.6
2016-05-29T01:59:18.925Z,10.6
2016-05-29T01:59:28.925Z,10.6
2016-05-29T01:59:38.925Z,10.6
2016-05-29T01:59:48.925Z,10.6
2016-05-29T01:59:58.927Z,10.7
2016-05-29T02:00:08.911Z,10.7
2016-05-29T02:00:18.911Z,10.7
2016-05-29T02:00:28.911Z,10.7
2016-05-29T02:00:38.911Z,10.6
2016-05-29T02:00:48.896Z,10.6
2016-05-29T02:00:58.899Z,10.6
2016-05-29T02:01:08.899Z,10.6
2016-05-29T02:01:18.899Z,10.7
2016-05-29T02:01:28.899Z,10.7
2016-05-29T02:01:38.899Z,10.7
2016-05-29T02:01:48.883Z,10.6
2016-05-29T02:01:58.885Z,10.6
2016-05-29T02:02:08.885Z,10.6
2016-05-29T02:02:18.885Z,10.6
2016-05-29T02:02:28.885Z,10.7
2016-05-29T02:02:38.870Z,10.7
2016-05-29T02:02:48.885Z,10.8
2016-05-29T02:02:58.873Z,10.8
2016-05-29T02:03:08.873Z,10.7
2016-05-29T02:03:18.873Z,10.7
2016-05-29T02:03:28.873Z,10.6
2016-05-29T02:03:38.873Z,10.6
2016-05-29T02:03:48.857Z,10.6
2016-05-29T02:03:58.860Z,10.7
2016-05-29T02:04:08.860Z,10.6
2016-05-29T02:04:18.844Z,10.7
2016-05-29T02:04:28.876Z,10.7
2016-05-29T02:04:38.844Z,10.7
2016-05-29T02:04:48.860Z,10.6
2016-05-29T02:04:58.847Z,10.6
2016-05-29T02:05:08.847Z,10.6
2016-05-29T02:05:18.847Z,10.6
2016-05-29T02:05:28.832Z,10.6
2016-05-29T02:05:38.832Z,10.6
2016-05-29T02:05:48.832Z,10.7
2016-05-29T02:05:58.835Z,10.7
2016-05-29T02:06:08.850Z,10.7
2016-05-29T02:06:19.178Z,10.6
2016-05-29T02:06:28.835Z,10.6
2016-05-29T02:06:38.819Z,10.7
2016-05-29T02:06:48.819Z,10.8
2016-05-29T02:06:58.820Z,10.8
2016-05-29T02:07:08.820Z,10.7
2016-05-29T02:07:18.820Z,10.7
2016-05-29T02:07:28.804Z,10.7
2016-05-29T02:07:38.804Z,10.7
2016-05-29T02:07:48.804Z,10.6
2016-05-29T02:07:58.808Z,10.6
2016-05-29T02:08:08.808Z,10.7
2016-05-29T02:08:18.808Z,10.7
2016-05-29T02:08:28.793Z,10.7
2016-05-29T02:08:38.793Z,10.7
2016-05-29T02:08:48.793Z,10.7
2016-05-29T02:08:58.796Z,10.7
2016-05-29T02:09:08.780Z,10.6
2016-05-29T02:09:18.780Z,10.6
2016-05-29T02:09:28.796Z,10.6
2016-05-29T02:09:38.780Z,10.7
2016-05-29T02:09:48.796Z,10.6
2016-05-29T02:09:58.782Z,10.6
2016-05-29T02:10:08.782Z,10.6
2016-05-29T02:10:18.767Z,10.6
2016-05-29T02:10:28.767Z,10.6
2016-05-29T02:10:38.767Z,10.6
2016-05-29T02:10:48.767Z,10.6
2016-05-29T02:10:58.753Z,10.6
2016-05-29T02:11:08.753Z,10.6
2016-05-29T02:11:18.753Z,10.6
2016-05-29T02:11:28.753Z,10.6
2016-05-29T02:11:38.753Z,10.6
2016-05-29T02:11:48.753Z,10.6
2016-05-29T02:11:58.757Z,10.6
2016-05-29T02:12:08.741Z,10.6
2016-05-29T02:12:18.741Z,10.6
2016-05-29T02:12:28.741Z,10.5
2016-05-29T02:12:38.741Z,10.5
2016-05-29T02:12:48.741Z,10.5
2016-05-29T02:12:58.743Z,10.5
2016-05-29T02:13:08.728Z,10.5
2016-05-29T02:13:18.728Z,10.5
2016-05-29T02:13:28.728Z,10.5
2016-05-29T02:13:38.728Z,10.5
2016-05-29T02:13:48.728Z,10.5
2016-05-29T02:13:58.715Z,10.5
2016-05-29T02:14:08.715Z,10.5
2016-05-29T02:14:18.715Z,10.5
2016-05-29T02:14:28.731Z,10.5
2016-05-29T02:14:38.715Z,10.4
2016-05-29T02:14:48.715Z,10.4