createdAt,value
2024-02-28T06:01:23.631Z,50.00
2024-02-28T06:02:00.983Z,50.00
2024-02-28T06:03:01.763Z,50.00
2024-02-28T06:04:00.944Z,50.00
2024-02-28T06:05:00.960Z,50.00
2024-02-28T06:06:01.065Z,50.00
2024-02-28T06:07:00.957Z,50.00
2024-02-28T06:08:00.912Z,50.00
2024-02-28T06:12:04.262Z,50.00
2024-02-28T06:12:25.969Z,50.00
2024-02-28T06:13:05.017Z,50.00
2024-02-28T06:14:04.908Z,50.00
2024-02-28T06:15:04.881Z,50.00
2024-02-28T06:16:05.033Z,50.00
2024-02-28T06:17:04.899Z,50.00
2024-02-28T06:18:04.959Z,48.94
2024-02-28T06:19:06.283Z,50.39
2024-02-28T06:20:04.943Z,49.87
2024-02-28T06:21:04.897Z,50.00
2024-02-28T06:22:04.968Z,50.00
2024-02-28T06:23:10.456Z,48.76
2024-02-28T06:24:05.933Z,43.50
2024-02-28T06:25:04.920Z,32.26
2024-02-28T06:26:04.925Z,27.46
2024-02-28T06:27:04.930Z,20.70
2024-02-28T06:28:04.929Z,12.90
2024-02-28T06:29:04.914Z,29.29
2024-02-28T06:30:04.907Z,47.04
2024-02-28T06:31:04.944Z,50.37
2024-02-28T06:32:04.960Z,53.33
2024-02-28T06:33:04.938Z,55.05
2024-02-28T06:34:05.041Z,53.69
2024-02-28T06:35:04.918Z,54.43
2024-02-28T06:36:04.930Z,51.20
2024-02-28T06:37:05.025Z,50.35
2024-02-28T06:38:04.946Z,50.37
2024-02-28T06:39:04.966Z,51.45
2024-02-28T06:40:05.093Z,50.12
2024-02-28T06:41:05.122Z,53.24
2024-02-28T06:42:05.208Z,50.00
2024-02-28T06:43:05.258Z,51.60
2024-02-28T06:44:05.270Z,52.09
2024-02-28T06:45:05.476Z,53.19
2024-02-28T06:46:05.434Z,52.27
2024-02-28T06:47:05.323Z,50.12
2024-02-28T06:48:05.396Z,50.26
2024-02-28T06:49:05.553Z,50.00
2024-02-28T06:50:05.420Z,53.51
2024-02-28T06:51:05.412Z,51.06
2024-02-28T06:52:05.461Z,50.00
2024-02-28T06:53:05.509Z,51.85
2024-02-28T06:54:05.522Z,51.65
2024-02-28T06:55:05.623Z,50.50
2024-02-28T06:56:05.611Z,50.66
2024-02-28T06:57:05.656Z,54.09
2024-02-28T06:58:05.697Z,51.05
2024-02-28T06:59:05.723Z,51.68
2024-02-28T07:00:05.813Z,53.07
2024-02-28T07:01:05.832Z,53.83
2024-02-28T07:02:05.954Z,50.35
2024-02-28T07:03:05.889Z,53.26
2024-02-28T07:04:05.999Z,51.10
2024-02-28T07:05:05.983Z,51.36
2024-02-28T07:06:06.050Z,52.29
2024-02-28T07:07:06.127Z,52.47
2024-02-28T07:08:06.075Z,53.25
2024-02-28T07:09:06.105Z,53.39
2024-02-28T07:10:06.249Z,52.75
2024-02-28T07:11:06.147Z,52.90
2024-02-28T07:12:06.183Z,55.05
2024-02-28T07:13:06.235Z,56.73
2024-02-28T07:14:06.244Z,53.69
2024-02-28T07:15:06.494Z,50.00
2024-02-28T07:16:06.387Z,50.03
2024-02-28T07:17:06.427Z,50.97
2024-02-28T07:18:06.496Z,51.66
2024-02-28T07:19:06.603Z,52.60
2024-02-28T07:20:06.744Z,51.18
2024-02-28T07:21:06.643Z,50.00
2024-02-28T07:22:06.775Z,50.00
2024-02-28T07:23:06.775Z,51.39
2024-02-28T07:24:06.850Z,53.80
2024-02-28T07:25:06.986Z,54.90
2024-02-28T07:26:12.878Z,55.53
2024-02-28T07:27:07.931Z,55.59
2024-02-28T07:28:06.976Z,55.66
2024-02-28T07:38:07.011Z,55.87
2024-02-28T07:39:07.005Z,61.16
2024-02-28T07:40:07.023Z,69.86
2024-02-28T07:41:07.016Z,79.36
2024-02-28T07:42:07.014Z,90.17
2024-02-28T07:43:07.002Z,94.81
2024-02-28T07:44:08.116Z,92.94
2024-02-28T07:45:07.027Z,86.95
2024-02-28T07:46:07.088Z,83.81
2024-02-28T07:47:07.010Z,82.47
2024-02-28T07:48:07.075Z,75.03
2024-02-28T07:49:07.024Z,73.94
2024-02-28T07:50:07.025Z,73.87
2024-02-28T07:51:07.013Z,72.08
2024-02-28T07:52:07.065Z,70.38
2024-02-28T07:53:07.045Z,70.84
2024-02-28T07:54:07.040Z,65.99
2024-02-28T07:55:07.068Z,68.28
2024-02-28T07:56:07.104Z,65.76
2024-02-28T07:57:07.036Z,65.09
2024-02-28T07:58:07.069Z,66.60
2024-02-28T07:59:07.019Z,64.14
2024-02-28T08:00:07.052Z,65.64
2024-02-28T08:01:07.106Z,63.54
2024-02-28T08:02:07.116Z,62.70
2024-02-28T08:03:07.062Z,61.64
2024-02-28T08:04:07.152Z,61.34
2024-02-28T08:05:07.060Z,59.82
2024-02-28T08:06:07.099Z,59.43
2024-02-28T08:07:07.151Z,59.19
2024-02-28T08:08:07.051Z,58.92
2024-02-28T08:12:09.846Z,57.98
2024-02-28T08:13:07.159Z,59.51
2024-02-28T08:14:07.142Z,63.76
2024-02-28T08:15:07.078Z,69.14
2024-02-28T08:16:07.204Z,73.54
2024-02-28T08:17:07.835Z,84.62
2024-02-28T08:18:07.150Z,81.73
2024-02-28T08:19:07.172Z,76.17
2024-02-28T08:20:07.113Z,71.84
2024-02-28T08:21:07.129Z,69.90
2024-02-28T08:22:07.100Z,69.48
2024-02-28T08:23:07.119Z,72.00
2024-02-28T08:24:07.128Z,73.91
2024-02-28T08:25:07.124Z,71.50
2024-02-28T08:26:07.126Z,71.50
2024-02-28T08:27:07.127Z,70.83
2024-02-28T08:28:07.279Z,69.97
2024-02-28T08:29:07.095Z,72.37
2024-02-28T08:30:07.172Z,72.72
2024-02-28T08:31:07.134Z,71.91
2024-02-28T08:32:07.123Z,69.40
2024-02-28T08:33:07.143Z,71.38
2024-02-28T08:34:07.168Z,69.68
2024-02-28T08:35:07.096Z,69.67
2024-02-28T08:36:07.149Z,67.66
2024-02-28T08:39:20.933Z,66.41
2024-02-28T08:40:07.189Z,67.15
2024-02-28T08:41:07.123Z,69.27
2024-02-28T08:42:07.154Z,71.21
2024-02-28T08:43:07.157Z,71.77
2024-02-28T08:44:07.143Z,74.41
2024-02-28T08:45:07.162Z,69.23
2024-02-28T08:46:07.162Z,72.90
2024-02-28T08:47:07.148Z,66.11
2024-02-28T08:48:07.248Z,66.67
2024-02-28T08:49:07.186Z,62.23
2024-02-28T08:50:07.142Z,62.77
2024-02-28T08:51:07.209Z,63.56
2024-02-28T08:52:07.256Z,63.18
2024-02-28T08:53:07.175Z,63.67
2024-02-28T08:55:28.186Z,63.70
2024-02-28T08:56:07.215Z,64.05
2024-02-28T08:57:07.174Z,65.68
2024-02-28T08:58:07.217Z,67.89
2024-02-28T08:59:07.197Z,71.36
2024-02-28T09:00:07.172Z,75.50
2024-02-28T09:01:07.248Z,79.71
2024-02-28T09:02:07.183Z,80.75
2024-02-28T09:03:07.182Z,84.44
2024-02-28T09:04:07.280Z,107.34
2024-02-28T09:05:07.203Z,123.41
2024-02-28T09:06:07.191Z,133.45
2024-02-28T09:09:28.220Z,135.81
2024-02-28T09:10:07.312Z,136.41
2024-02-28T09:11:07.323Z,139.46
2024-02-28T09:12:07.196Z,144.16
2024-02-28T09:13:07.284Z,147.44
2024-02-28T09:14:07.205Z,152.39
2024-02-28T09:15:07.178Z,150.23
2024-02-28T09:16:07.256Z,147.17
2024-02-28T09:17:07.213Z,140.52
2024-02-28T09:18:07.280Z,138.78
2024-02-28T09:19:07.302Z,135.21
2024-02-28T09:20:07.222Z,134.13
2024-02-28T09:21:07.209Z,128.97
2024-02-28T09:22:07.259Z,122.45
2024-02-28T09:23:07.242Z,123.12
2024-02-28T09:24:07.245Z,120.79
2024-02-28T09:25:07.295Z,118.03
2024-02-28T09:35:24.851Z,114.67
2024-02-28T09:36:07.450Z,116.16
2024-02-28T09:37:14.868Z,50.00
2024-02-28T09:38:14.846Z,50.00
2024-02-28T09:39:14.902Z,50.00
2024-02-28T09:40:14.935Z,50.00
2024-02-28T09:41:14.950Z,50.00
2024-02-28T09:42:14.970Z,48.97
2024-02-28T09:43:15.101Z,50.72
2024-02-28T09:44:15.027Z,49.66
2024-02-28T09:45:15.070Z,50.00
2024-02-28T09:46:15.115Z,50.00
2024-02-28T09:47:15.226Z,52.41
2024-02-28T09:48:15.126Z,51.83
2024-02-28T09:49:15.193Z,50.93
2024-02-28T09:50:15.129Z,51.43
2024-02-28T09:51:15.212Z,51.57
2024-02-28T09:52:15.168Z,51.56
2024-02-28T09:53:15.215Z,50.78
2024-02-28T09:54:15.201Z,50.00
2024-02-28T09:55:15.215Z,51.68
2024-02-28T09:56:15.305Z,50.85
2024-02-28T09:57:15.319Z,52.48
2024-02-28T09:58:15.350Z,51.59
2024-02-28T09:59:15.361Z,50.98
2024-02-28T10:00:15.436Z,51.10
2024-02-28T10:01:15.518Z,51.68
2024-02-28T10:02:15.515Z,52.03
2024-02-28T10:03:15.561Z,51.12
2024-02-28T10:04:15.627Z,54.22
2024-02-28T10:05:15.719Z,54.79
2024-02-28T10:06:15.736Z,52.20
2024-02-28T10:07:15.857Z,53.85
2024-02-28T10:08:15.870Z,53.62
2024-02-28T10:09:15.890Z,55.68
2024-02-28T10:10:15.976Z,57.54
2024-02-28T10:11:16.093Z,54.90
2024-02-28T10:12:16.119Z,59.71
2024-02-28T10:13:16.183Z,60.25
2024-02-28T10:14:16.231Z,60.99
2024-02-28T10:15:16.315Z,60.13
2024-02-28T10:16:16.370Z,64.59
2024-02-28T10:17:16.410Z,65.98
2024-02-28T10:18:16.523Z,69.77
2024-02-28T10:19:16.631Z,72.38
2024-02-28T10:20:16.620Z,72.30
2024-02-28T10:21:16.684Z,69.76
2024-02-28T10:22:16.709Z,70.26
2024-02-28T10:25:34.193Z,73.04
2024-02-28T10:26:17.773Z,73.95
2024-02-28T10:27:16.785Z,78.49
2024-02-28T10:28:16.855Z,85.49
2024-02-28T10:29:16.816Z,93.50
2024-02-28T10:30:16.826Z,102.24
2024-02-28T10:31:16.856Z,102.77
2024-02-28T10:32:16.797Z,101.72
2024-02-28T10:33:16.874Z,99.15
2024-02-28T10:34:16.867Z,99.59
2024-02-28T10:35:16.842Z,94.91
2024-02-28T10:36:16.845Z,95.01
2024-02-28T10:37:16.813Z,95.24
2024-02-28T10:38:16.805Z,98.27
2024-02-28T10:39:16.788Z,97.68
2024-02-28T10:40:16.929Z,96.25
2024-02-28T10:41:16.888Z,96.64
2024-02-28T10:42:16.834Z,96.71
2024-02-28T10:43:16.954Z,95.77
2024-02-28T10:44:16.815Z,94.54
2024-02-28T10:45:25.130Z,92.32
2024-02-28T10:47:17.935Z,92.45
2024-02-28T10:48:16.887Z,92.46
2024-02-28T10:49:16.885Z,92.96
2024-02-28T10:50:16.902Z,92.70
2024-02-28T10:51:16.952Z,91.95
2024-02-28T10:52:16.861Z,90.69
2024-02-28T10:53:16.902Z,87.88
2024-02-28T10:54:16.872Z,82.39
2024-02-28T10:55:16.868Z,75.68
2024-02-28T10:56:17.034Z,73.42
2024-02-28T10:57:16.906Z,71.09
2024-02-28T10:58:16.913Z,65.75
2024-02-28T10:59:16.912Z,62.52
2024-02-28T11:00:16.910Z,57.79
2024-02-28T11:01:17.051Z,54.55
2024-02-28T11:02:16.875Z,50.95
2024-02-28T11:03:16.881Z,50.00
2024-02-28T11:04:16.883Z,53.56
2024-02-28T11:05:16.854Z,52.59
2024-02-28T11:06:16.884Z,51.63
2024-02-28T11:07:16.951Z,55.21
2024-02-28T11:08:16.919Z,53.35
2024-02-28T11:09:16.917Z,54.58
2024-02-28T11:10:16.948Z,55.17
2024-02-28T11:11:16.933Z,56.77
2024-02-28T11:12:16.930Z,57.95
2024-02-28T11:13:16.978Z,57.37
2024-02-28T11:14:16.927Z,58.69
2024-02-28T11:15:16.907Z,56.99
2024-02-28T11:16:16.910Z,58.36
2024-02-28T11:17:16.897Z,59.08
2024-02-28T11:18:16.944Z,57.53
2024-02-28T11:19:16.884Z,56.87
2024-02-28T11:20:16.976Z,56.49
2024-02-28T11:21:16.894Z,57.16
2024-02-28T11:22:16.937Z,57.29
2024-02-28T11:26:24.038Z,55.93
2024-02-28T11:27:16.929Z,57.11
2024-02-28T11:28:16.900Z,60.25
2024-02-28T11:29:17.026Z,63.60
2024-02-28T11:30:16.973Z,66.58
2024-02-28T11:31:16.917Z,71.88
2024-02-28T11:32:16.934Z,68.24
2024-02-28T11:33:16.980Z,64.71
2024-02-28T11:34:17.024Z,63.33
2024-02-28T11:35:16.943Z,61.58
2024-02-28T11:36:16.943Z,58.88
2024-02-28T11:37:16.933Z,55.95
2024-02-28T11:38:16.967Z,56.29
2024-02-28T11:39:16.998Z,55.51
2024-02-28T11:40:16.967Z,56.59
2024-02-28T11:41:16.930Z,54.77
2024-02-28T11:42:17.003Z,56.33
2024-02-28T11:43:16.954Z,52.91
2024-02-28T11:44:16.975Z,55.08
2024-02-28T11:45:17.028Z,53.70
2024-02-28T11:46:16.960Z,53.66
2024-02-28T11:47:16.958Z,51.67
2024-02-28T11:48:16.968Z,53.10
2024-02-28T11:49:16.995Z,52.90
2024-02-28T11:50:16.962Z,51.97
2024-02-28T11:51:16.991Z,51.29
2024-02-28T11:52:16.961Z,53.25
2024-02-28T11:53:16.950Z,51.41
2024-02-28T11:54:16.981Z,53.24
2024-02-28T11:55:16.994Z,51.65
2024-02-28T11:56:17.021Z,52.64
2024-02-28T11:57:16.964Z,52.83
2024-02-28T11:58:17.017Z,50.00
2024-02-28T11:59:16.971Z,50.07
2024-02-28T12:00:16.964Z,51.57
2024-02-28T12:01:17.108Z,51.71
2024-02-28T12:02:17.085Z,51.93
2024-02-28T12:03:17.084Z,52.72
2024-02-28T12:04:17.130Z,52.95
2024-02-28T12:05:17.181Z,52.12
2024-02-28T12:06:17.222Z,51.19
2024-02-28T12:07:17.350Z,51.49
2024-02-28T12:08:17.311Z,52.41
2024-02-28T12:09:21.795Z,51.31
2024-02-28T12:10:18.391Z,51.34
2024-02-28T12:11:17.485Z,51.52
2024-02-28T12:12:17.392Z,50.01
2024-02-28T12:13:17.434Z,51.56
2024-02-28T12:14:17.430Z,51.74
2024-02-28T12:15:17.458Z,51.46
2024-02-28T12:16:17.383Z,50.41
2024-02-28T12:17:17.413Z,53.98
2024-02-28T12:18:17.452Z,51.56
2024-02-28T12:19:17.537Z,52.85
2024-02-28T12:20:17.590Z,54.51
2024-02-28T12:21:17.671Z,52.44
2024-02-28T12:22:17.702Z,53.27
2024-02-28T12:23:17.786Z,53.69
2024-02-28T12:24:17.861Z,50.27
2024-02-28T12:25:19.335Z,52.79
2024-02-28T12:26:17.981Z,50.07
2024-02-28T12:27:18.017Z,53.13
2024-02-28T12:28:18.122Z,53.30
2024-02-28T12:29:18.155Z,52.21
2024-02-28T12:30:18.245Z,51.83
2024-02-28T12:31:18.335Z,51.96
2024-02-28T12:32:18.363Z,53.07
2024-02-28T12:33:18.460Z,51.66
2024-02-28T12:34:18.558Z,52.78
2024-02-28T12:35:18.608Z,53.79
2024-02-28T12:36:18.621Z,52.32
2024-02-28T12:39:50.020Z,53.11
2024-02-28T12:40:18.694Z,53.46
2024-02-28T12:41:18.681Z,56.16
2024-02-28T12:42:18.694Z,59.88
2024-02-28T12:43:18.722Z,63.17
2024-02-28T12:44:18.688Z,67.11
2024-02-28T12:45:19.084Z,67.47
2024-02-28T12:46:18.723Z,66.00
2024-02-28T12:47:18.687Z,64.20
2024-02-28T12:48:18.811Z,61.93
2024-02-28T12:49:18.794Z,61.72
2024-02-28T12:50:18.703Z,58.45
2024-02-28T12:51:18.751Z,58.30
2024-02-28T12:52:18.691Z,56.66
2024-02-28T12:53:18.742Z,52.97
2024-02-28T12:54:18.713Z,53.00
2024-02-28T12:55:18.747Z,53.93
2024-02-28T12:56:18.739Z,52.12
2024-02-28T12:57:18.738Z,50.00
2024-02-28T12:58:18.714Z,53.04
2024-02-28T12:59:18.733Z,51.04
2024-02-28T13:00:18.718Z,51.83
2024-02-28T13:01:18.805Z,51.76
2024-02-28T13:02:18.710Z,51.44
2024-02-28T13:03:18.728Z,53.73
2024-02-28T13:04:18.749Z,50.02
2024-02-28T13:05:18.760Z,50.58
2024-02-28T13:06:18.743Z,51.68
2024-02-28T13:07:18.750Z,51.01
2024-02-28T13:08:18.751Z,51.99
2024-02-28T13:09:18.732Z,51.50
2024-02-28T13:10:18.771Z,50.50
2024-02-28T13:11:18.734Z,50.40
2024-02-28T13:12:18.795Z,50.75
2024-02-28T13:13:18.851Z,50.75
2024-02-28T13:14:18.842Z,50.00
2024-02-28T13:15:18.867Z,52.84
2024-02-28T13:16:18.931Z,52.09
2024-02-28T13:17:19.049Z,50.46
2024-02-28T13:18:18.975Z,52.22
2024-02-28T13:19:18.968Z,53.08
2024-02-28T13:20:18.991Z,54.00
2024-02-28T13:21:19.065Z,52.67
2024-02-28T13:22:19.162Z,53.16
2024-02-28T13:23:19.095Z,52.49
2024-02-28T13:24:19.115Z,53.67
2024-02-28T13:25:19.200Z,50.00
2024-02-28T13:26:19.872Z,54.18
2024-02-28T13:27:19.238Z,51.75
2024-02-28T13:28:19.223Z,53.25
2024-02-28T13:29:19.237Z,50.21
2024-02-28T13:30:19.265Z,50.54
2024-02-28T13:31:19.349Z,50.02
2024-02-28T13:32:19.331Z,50.63
2024-02-28T13:33:19.454Z,53.18
2024-02-28T13:34:19.364Z,53.17
2024-02-28T13:35:19.440Z,54.07
2024-02-28T13:36:19.373Z,54.06
2024-02-28T13:37:19.406Z,51.95
2024-02-28T13:38:19.380Z,53.67
2024-02-28T13:39:19.428Z,53.22
2024-02-28T13:40:19.469Z,54.95
2024-02-28T13:41:19.433Z,54.34
2024-02-28T13:42:19.460Z,53.40
2024-02-28T13:43:19.474Z,54.34
2024-02-28T13:44:19.525Z,52.66
2024-02-28T13:45:19.476Z,53.81
2024-02-28T13:46:19.561Z,52.93
2024-02-28T13:47:19.545Z,53.19
2024-02-28T13:48:19.574Z,53.32
2024-02-28T13:49:19.604Z,53.58
2024-02-28T13:50:19.555Z,51.88
2024-02-28T13:51:19.587Z,53.00
2024-02-28T13:52:19.661Z,53.69
2024-02-28T13:53:19.621Z,52.92
2024-02-28T13:54:19.616Z,54.77
2024-02-28T13:55:19.599Z,52.38
2024-02-28T13:56:19.640Z,53.17
2024-02-28T13:57:19.603Z,54.35
2024-02-28T13:58:19.646Z,53.33
2024-02-28T13:59:19.697Z,54.89
2024-02-28T14:00:19.646Z,51.90
2024-02-28T14:01:19.760Z,52.89
2024-02-28T14:02:19.796Z,54.19
2024-02-28T14:03:19.684Z,53.58
2024-02-28T14:04:19.672Z,51.80
2024-02-28T14:05:19.723Z,55.09
2024-02-28T14:06:19.740Z,54.17
2024-02-28T14:07:19.758Z,54.90
2024-02-28T14:08:20.945Z,53.80
2024-02-28T14:09:19.768Z,54.42
2024-02-28T14:10:19.819Z,56.00
2024-02-28T14:11:19.932Z,54.55
2024-02-28T14:12:19.826Z,54.61
2024-02-28T14:13:19.859Z,55.52
2024-02-28T14:14:19.881Z,55.33
2024-02-28T14:15:19.908Z,54.11
2024-02-28T14:16:19.946Z,53.88
2024-02-28T14:17:19.915Z,56.01
2024-02-28T14:18:19.923Z,56.21
2024-02-28T14:19:19.961Z,54.31
2024-02-28T14:20:19.920Z,53.85
2024-02-28T14:21:19.974Z,56.20
2024-02-28T14:22:19.965Z,54.08
2024-02-28T14:23:20.064Z,55.50
2024-02-28T14:24:20.000Z,57.43
2024-02-28T14:25:20.008Z,57.36
2024-02-28T14:26:20.027Z,60.31
2024-02-28T14:27:20.026Z,59.58
2024-02-28T14:28:20.065Z,62.06
2024-02-28T14:29:20.066Z,83.27
2024-02-28T14:30:20.117Z,103.12
2024-02-28T14:31:20.057Z,115.35
2024-02-28T14:32:20.095Z,126.38
2024-02-28T14:33:20.210Z,135.23
2024-02-28T14:34:20.116Z,142.92
2024-02-28T14:35:20.177Z,150.78
2024-02-28T14:36:20.607Z,159.95
2024-02-28T14:37:20.168Z,168.12
2024-02-28T14:38:20.160Z,175.04
2024-02-28T14:39:20.187Z,178.14
2024-02-28T14:40:20.425Z,183.00
2024-02-28T14:41:20.221Z,183.59
2024-02-28T14:42:20.270Z,187.40
2024-02-28T14:43:20.277Z,189.55
2024-02-28T14:44:20.260Z,191.59
2024-02-28T14:45:20.294Z,191.98
2024-02-28T14:46:20.293Z,190.08
2024-02-28T14:47:20.310Z,192.91
2024-02-28T14:48:20.352Z,193.27
2024-02-28T14:49:20.330Z,192.34
2024-02-28T14:50:20.354Z,190.83
2024-02-28T14:51:20.390Z,189.47
2024-02-28T14:52:20.492Z,190.37
2024-02-28T14:53:20.431Z,188.72
2024-02-28T14:54:20.436Z,188.99
2024-02-28T14:55:20.452Z,186.31
2024-02-28T14:56:20.447Z,184.12
2024-02-28T14:57:20.491Z,180.01
2024-02-28T14:58:20.514Z,177.80
2024-02-28T14:59:20.584Z,176.52
2024-02-28T15:00:20.585Z,173.46
2024-02-28T15:01:20.652Z,172.77
2024-02-28T15:02:20.565Z,167.91
2024-02-28T15:03:20.641Z,167.14
2024-02-28T15:04:20.675Z,165.63
2024-02-28T15:05:20.682Z,161.51
2024-02-28T15:06:20.678Z,161.06
2024-02-28T15:07:20.709Z,160.66
2024-02-28T15:08:20.694Z,157.80
2024-02-28T15:09:20.790Z,154.77
2024-02-28T15:10:20.836Z,151.86
2024-02-28T15:11:20.729Z,152.50
2024-02-28T15:12:20.772Z,149.22
2024-02-28T15:13:20.946Z,149.32
2024-02-28T15:14:20.772Z,147.43
2024-02-28T15:15:20.785Z,149.70
2024-02-28T15:16:20.828Z,147.23
2024-02-28T15:17:20.809Z,144.52
2024-02-28T15:18:20.818Z,146.07
2024-02-28T15:19:20.881Z,145.80
2024-02-28T15:20:20.837Z,148.14
2024-02-28T15:21:20.914Z,145.95
2024-02-28T15:22:20.905Z,145.02
2024-02-28T15:23:20.915Z,144.81
2024-02-28T15:24:20.926Z,144.24
2024-02-28T15:25:20.956Z,143.50
2024-02-28T15:26:28.065Z,144.91
2024-02-28T15:27:22.006Z,144.14
2024-02-28T15:28:20.995Z,144.36
2024-02-28T15:29:20.960Z,142.79
2024-02-28T15:30:20.976Z,143.23
2024-02-28T15:31:20.942Z,142.56
2024-02-28T15:32:20.936Z,142.20
2024-02-28T15:33:20.977Z,140.82
2024-02-28T15:34:20.946Z,141.79
2024-02-28T15:35:20.935Z,138.96
2024-02-28T15:36:20.943Z,142.80
2024-02-28T15:37:20.976Z,139.65
2024-02-28T15:38:20.995Z,139.63
2024-02-28T15:39:20.977Z,140.11
2024-02-28T15:40:20.983Z,138.07
2024-02-28T15:41:20.961Z,139.52
2024-02-28T15:42:20.946Z,140.60
2024-02-28T15:43:20.960Z,141.64
2024-02-28T15:44:20.977Z,141.69
2024-02-28T15:45:20.996Z,141.18
2024-02-28T15:46:20.976Z,139.95
2024-02-28T15:47:20.960Z,139.96
2024-02-28T15:48:21.044Z,138.25
2024-02-28T15:49:28.854Z,138.06
2024-02-28T15:50:22.001Z,138.15
2024-02-28T15:51:20.966Z,138.41
2024-02-28T15:52:21.002Z,139.43
2024-02-28T15:53:20.948Z,139.28
2024-02-28T15:54:20.984Z,142.27
2024-02-28T15:55:20.982Z,138.73
2024-02-28T15:56:21.011Z,138.82
2024-02-28T15:57:20.977Z,139.07
2024-02-28T15:58:20.980Z,139.21
2024-02-28T15:59:20.991Z,140.51
2024-02-28T16:00:21.023Z,139.95
2024-02-28T16:01:21.090Z,141.88
2024-02-28T16:02:20.987Z,139.27
2024-02-28T16:03:21.009Z,139.05
2024-02-28T16:04:21.018Z,141.07
2024-02-28T16:05:21.062Z,141.45
2024-02-28T16:06:26.140Z,139.09
2024-02-28T16:07:28.708Z,139.20
2024-02-28T16:08:21.042Z,139.25
2024-02-28T16:09:21.045Z,139.51
2024-02-28T16:10:21.002Z,139.39
2024-02-28T16:11:21.036Z,140.23
2024-02-28T16:12:21.015Z,140.71
2024-02-28T16:13:21.060Z,139.06
2024-02-28T16:14:21.006Z,138.84
2024-02-28T16:15:21.032Z,140.00
2024-02-28T16:16:21.018Z,140.79
2024-02-28T16:17:21.032Z,138.41
2024-02-28T16:18:21.024Z,137.50
2024-02-28T16:19:26.756Z,137.80
2024-02-28T16:20:22.041Z,137.49
2024-02-28T16:21:21.005Z,137.95
2024-02-28T16:22:21.060Z,136.63
2024-02-28T16:23:21.030Z,135.64
2024-02-28T16:24:21.038Z,136.21
2024-02-28T16:25:21.010Z,135.78
2024-02-28T16:26:21.001Z,136.08
2024-02-28T16:27:21.033Z,136.68
2024-02-28T16:28:21.102Z,136.16
2024-02-28T16:29:21.149Z,136.10
2024-02-28T16:30:21.046Z,135.16
2024-02-28T16:31:21.062Z,137.35
2024-02-28T16:32:21.070Z,134.33
2024-02-28T16:33:21.091Z,134.27
2024-02-28T16:34:21.421Z,134.45
2024-02-28T16:35:21.081Z,135.08
2024-02-28T16:36:21.091Z,135.17
2024-02-28T16:37:21.138Z,135.04
2024-02-28T16:38:21.131Z,134.81
2024-02-28T16:39:21.155Z,133.19
2024-02-28T16:40:21.275Z,134.15
2024-02-28T16:41:21.216Z,134.46
2024-02-28T16:42:21.214Z,134.07
2024-02-28T16:43:21.233Z,134.29
2024-02-28T16:44:21.274Z,133.71
2024-02-28T16:45:21.303Z,134.82
2024-02-28T16:48:57.100Z,133.01
2024-02-28T16:49:21.343Z,133.18
2024-02-28T16:50:21.352Z,135.57
2024-02-28T16:51:21.364Z,139.36
2024-02-28T16:52:21.427Z,143.87
2024-02-28T16:53:21.339Z,146.64
2024-02-28T16:54:21.345Z,150.22
2024-02-28T16:55:21.385Z,146.08
2024-02-28T16:56:21.378Z,143.71
2024-02-28T16:57:21.421Z,141.99
2024-02-28T16:58:21.476Z,140.84
2024-02-28T16:59:21.386Z,139.55
2024-02-28T17:00:21.340Z,138.62
2024-02-28T17:01:21.485Z,136.77
2024-02-28T17:02:21.362Z,135.16
2024-02-28T17:03:21.364Z,136.53
2024-02-28T17:04:21.401Z,136.70
2024-02-28T17:05:21.380Z,134.83
2024-02-28T17:06:21.415Z,135.18
2024-02-28T17:07:21.389Z,134.74
2024-02-28T17:08:21.351Z,133.39
2024-02-28T17:09:21.398Z,134.75
2024-02-28T17:10:21.361Z,132.45
2024-02-28T17:11:21.417Z,132.36
2024-02-28T17:12:21.359Z,131.17
2024-02-28T17:13:21.416Z,132.71
2024-02-28T17:14:21.418Z,132.97
2024-02-28T17:15:21.364Z,131.46
2024-02-28T17:16:21.452Z,132.77
2024-02-28T17:17:21.393Z,130.94
2024-02-28T17:18:21.375Z,131.89
2024-02-28T17:19:21.417Z,131.38
2024-02-28T17:20:21.409Z,130.45
2024-02-28T17:21:21.363Z,130.25
2024-02-28T17:22:21.384Z,130.44
2024-02-28T17:23:21.422Z,129.37
2024-02-28T17:24:21.375Z,130.40
2024-02-28T17:25:21.379Z,128.96
2024-02-28T17:26:21.440Z,129.30
2024-02-28T17:27:21.392Z,130.38
2024-02-28T17:28:21.382Z,129.42
2024-02-28T17:29:21.390Z,129.95
2024-02-28T17:30:21.414Z,129.79
2024-02-28T17:31:21.415Z,129.54
2024-02-28T17:32:21.411Z,129.43
2024-02-28T17:33:21.435Z,129.55
2024-02-28T17:34:21.483Z,128.57
2024-02-28T17:35:21.416Z,129.24
2024-02-28T17:36:21.404Z,129.65
2024-02-28T17:37:21.441Z,129.63
2024-02-28T17:38:21.474Z,129.67
2024-02-28T17:39:22.602Z,129.71
2024-02-28T17:40:21.425Z,129.27
2024-02-28T17:41:21.470Z,127.42
2024-02-28T17:42:21.483Z,129.55
2024-02-28T17:43:21.454Z,127.21
2024-02-28T17:44:21.457Z,125.55
2024-02-28T17:45:21.470Z,129.15
2024-02-28T17:46:21.487Z,127.61
2024-02-28T17:47:21.489Z,127.13
2024-02-28T17:48:21.439Z,127.38
2024-02-28T17:49:21.498Z,126.78
2024-02-28T17:50:21.458Z,126.54
2024-02-28T17:51:21.442Z,128.89
2024-02-28T17:52:21.453Z,127.07
2024-02-28T17:53:21.467Z,125.90
2024-02-28T17:54:21.444Z,125.76
2024-02-28T17:55:21.470Z,127.96
2024-02-28T17:56:21.449Z,125.00
2024-02-28T17:57:21.468Z,126.72
2024-02-28T17:58:21.444Z,125.88
2024-02-28T17:59:21.482Z,126.64
2024-02-28T18:00:21.448Z,125.93
