createdAt,value
2023-05-07T00:00:35.531Z,8.87
2023-05-07T00:01:55.238Z,8.90
2023-05-07T00:02:58.461Z,8.92
2023-05-07T00:04:01.762Z,8.96
2023-05-07T00:05:05.266Z,9.00
2023-05-07T00:06:08.217Z,9.02
2023-05-07T00:07:11.614Z,9.05
2023-05-07T00:08:14.623Z,9.07
2023-05-07T00:09:17.687Z,9.09
2023-05-07T00:10:20.873Z,9.12
2023-05-07T00:11:23.941Z,9.14
2023-05-07T00:12:26.862Z,9.17
2023-05-07T00:13:31.798Z,9.19
2023-05-07T00:14:34.676Z,9.21
2023-05-07T00:15:37.510Z,9.22
2023-05-07T00:16:40.402Z,9.25
2023-05-07T00:17:43.288Z,9.27
2023-05-07T00:18:47.265Z,9.29
2023-05-07T00:19:50.133Z,9.30
2023-05-07T00:20:52.950Z,9.32
2023-05-07T00:21:56.923Z,9.32
2023-05-07T00:22:59.709Z,9.34
2023-05-07T00:24:02.588Z,9.35
2023-05-07T00:25:06.896Z,9.35
2023-05-07T00:26:09.926Z,9.37
2023-05-07T00:27:12.868Z,9.37
2023-05-07T00:28:15.766Z,9.39
2023-05-07T00:29:18.923Z,9.39
2023-05-07T00:30:21.749Z,9.40
2023-05-07T00:31:24.974Z,9.41
2023-05-07T00:32:27.937Z,9.42
2023-05-07T00:33:30.983Z,9.43
2023-05-07T00:34:33.939Z,9.43
2023-05-07T00:35:37.124Z,9.44
2023-05-07T00:36:39.923Z,9.45
2023-05-07T00:37:42.809Z,9.46
2023-05-07T00:38:45.699Z,9.46
2023-05-07T00:39:48.532Z,9.47
2023-05-07T00:40:52.553Z,9.48
2023-05-07T00:41:55.653Z,9.48
2023-05-07T00:42:59.694Z,9.49
2023-05-07T00:44:03.655Z,9.49
2023-05-07T00:45:07.539Z,9.49
2023-05-07T00:46:11.285Z,9.49
2023-05-07T00:47:15.535Z,9.50
2023-05-07T00:48:19.610Z,9.49
2023-05-07T00:49:22.898Z,9.49
2023-05-07T00:50:27.758Z,9.50
2023-05-07T00:51:31.202Z,9.49
2023-05-07T00:52:34.323Z,9.49
2023-05-07T00:53:37.343Z,9.50
2023-05-07T00:54:42.295Z,9.50
2023-05-07T00:55:45.474Z,9.49
2023-05-07T00:56:48.898Z,9.49
2023-05-07T00:57:52.165Z,9.49
2023-05-07T00:58:55.999Z,9.48
2023-05-07T00:59:58.955Z,9.47
2023-05-07T01:01:01.963Z,9.45
2023-05-07T01:02:05.204Z,9.44
2023-05-07T01:03:08.498Z,9.43
2023-05-07T01:04:12.041Z,9.41
2023-05-07T01:05:17.520Z,9.40
2023-05-07T01:06:22.614Z,9.40
2023-05-07T01:07:25.962Z,9.39
2023-05-07T01:08:30.650Z,9.37
2023-05-07T01:09:33.970Z,9.36
2023-05-07T01:10:36.942Z,9.36
2023-05-07T01:11:41.614Z,9.35
2023-05-07T01:12:46.907Z,9.35
2023-05-07T01:13:51.816Z,9.35
2023-05-07T01:14:55.186Z,9.35
2023-05-07T01:15:57.990Z,9.35
2023-05-07T01:17:01.157Z,9.35
2023-05-07T01:18:04.187Z,9.34
2023-05-07T01:19:12.158Z,9.34
2023-05-07T01:20:15.423Z,9.33
2023-05-07T01:21:19.285Z,9.32
2023-05-07T01:22:33.049Z,9.31
2023-05-07T01:23:36.862Z,9.28
2023-05-07T01:24:39.742Z,9.26
2023-05-07T01:25:43.274Z,9.25
2023-05-07T01:26:46.337Z,9.24
2023-05-07T01:27:50.809Z,9.23
2023-05-07T01:28:53.726Z,9.23
2023-05-07T01:29:56.837Z,9.23
2023-05-07T01:33:09.337Z,9.17
2023-05-07T01:34:14.278Z,9.15
2023-05-07T01:35:21.397Z,9.14
2023-05-07T01:36:27.011Z,9.13
2023-05-07T01:37:30.479Z,9.13
2023-05-07T01:38:34.238Z,9.12
2023-05-07T01:39:39.073Z,9.12
2023-05-07T01:40:43.029Z,9.09
2023-05-07T01:41:46.657Z,9.08
2023-05-07T01:42:49.707Z,9.04
2023-05-07T01:43:54.806Z,9.00
2023-05-07T01:44:57.658Z,8.95
2023-05-07T01:46:02.439Z,8.90
2023-05-07T01:47:06.243Z,8.86
2023-05-07T01:48:13.925Z,8.83
2023-05-07T01:49:17.974Z,8.79
2023-05-07T01:50:22.077Z,8.74
2023-05-07T01:51:28.110Z,8.69
2023-05-07T01:52:32.399Z,8.65
2023-05-07T01:53:39.214Z,8.61
2023-05-07T01:54:42.851Z,8.55
2023-05-07T01:55:46.289Z,8.50
2023-05-07T01:56:49.999Z,8.46
2023-05-07T01:57:53.227Z,8.41
2023-05-07T01:58:56.148Z,8.37
2023-05-07T01:59:59.160Z,8.32
2023-05-07T02:01:02.064Z,8.28
2023-05-07T02:02:05.594Z,8.25
2023-05-07T02:03:09.793Z,8.21
2023-05-07T02:04:21.497Z,8.17
2023-05-07T02:05:24.779Z,8.14
2023-05-07T02:06:38.368Z,8.09
2023-05-07T02:07:42.531Z,8.06
2023-05-07T02:08:45.755Z,8.03
2023-05-07T02:09:49.675Z,8.01
2023-05-07T02:10:53.001Z,7.98
2023-05-07T02:11:56.203Z,7.95
2023-05-07T02:13:00.771Z,7.93
2023-05-07T02:14:03.728Z,7.90
2023-05-07T02:15:07.278Z,7.88
2023-05-07T02:16:11.835Z,7.84
2023-05-07T02:17:15.419Z,7.82
2023-05-07T02:18:18.883Z,7.79
2023-05-07T02:19:22.231Z,7.77
2023-05-07T02:20:25.594Z,7.75
2023-05-07T02:21:31.044Z,7.72
2023-05-07T02:22:35.721Z,7.70
2023-05-07T02:23:38.784Z,7.68
2023-05-07T02:24:41.750Z,7.66
2023-05-07T02:25:44.868Z,7.64
2023-05-07T02:26:48.042Z,7.63
2023-05-07T02:27:50.965Z,7.61
2023-05-07T02:28:54.953Z,7.60
2023-05-07T02:29:58.290Z,7.59
2023-05-07T02:31:01.815Z,7.56
2023-05-07T02:32:05.220Z,7.56
2023-05-07T02:33:09.600Z,7.54
2023-05-07T02:34:13.150Z,7.52
2023-05-07T02:35:16.236Z,7.51
2023-05-07T02:36:19.382Z,7.49
2023-05-07T02:37:28.348Z,7.48
2023-05-07T02:38:31.306Z,7.46
2023-05-07T02:39:34.454Z,7.45
2023-05-07T02:40:40.380Z,7.44
2023-05-07T02:41:43.350Z,7.42
2023-05-07T02:42:46.237Z,7.41
2023-05-07T02:43:49.559Z,7.40
2023-05-07T02:44:53.053Z,7.38
2023-05-07T02:46:06.510Z,7.38
2023-05-07T02:47:11.400Z,7.37
2023-05-07T02:48:14.761Z,7.36
2023-05-07T02:49:17.648Z,7.34
2023-05-07T02:50:20.778Z,7.33
2023-05-07T02:51:25.959Z,7.32
2023-05-07T02:52:29.450Z,7.31
2023-05-07T02:53:32.651Z,7.30
2023-05-07T02:54:35.555Z,7.29
2023-05-07T02:55:38.524Z,7.28
2023-05-07T02:56:41.485Z,7.27
2023-05-07T02:57:44.352Z,7.26
2023-05-07T02:58:47.740Z,7.25
2023-05-07T02:59:51.783Z,7.24
2023-05-07T03:00:58.406Z,7.22
2023-05-07T03:02:08.943Z,7.21
2023-05-07T03:03:11.967Z,7.18
2023-05-07T03:04:15.147Z,7.17
2023-05-07T03:05:18.355Z,7.16
2023-05-07T03:06:21.217Z,7.15
2023-05-07T03:07:24.165Z,7.13
2023-05-07T03:08:27.062Z,7.12
2023-05-07T03:09:30.145Z,7.11
2023-05-07T03:10:33.066Z,7.10
2023-05-07T03:11:36.814Z,7.09
2023-05-07T03:12:39.820Z,7.08
2023-05-07T03:13:42.656Z,7.07
2023-05-07T03:14:45.721Z,7.07
2023-05-07T03:15:48.578Z,7.07
2023-05-07T03:16:51.560Z,7.06
2023-05-07T03:17:54.517Z,7.06
2023-05-07T03:18:57.829Z,7.06
2023-05-07T03:20:01.281Z,7.05
2023-05-07T03:21:05.164Z,7.04
2023-05-07T03:22:08.178Z,7.02
2023-05-07T03:23:11.128Z,7.02
2023-05-07T03:24:14.076Z,7.02
2023-05-07T03:25:17.058Z,7.01
2023-05-07T03:26:19.979Z,7.00
2023-05-07T03:27:23.151Z,7.00
2023-05-07T03:28:27.968Z,7.00
2023-05-07T03:29:34.573Z,7.00
2023-05-07T03:30:37.635Z,7.00
2023-05-07T03:31:40.627Z,7.00
2023-05-07T03:32:44.724Z,7.00
2023-05-07T03:33:58.628Z,7.00
2023-05-07T03:35:03.569Z,7.01
2023-05-07T03:36:15.587Z,7.01
2023-05-07T03:37:19.327Z,7.02
2023-05-07T03:38:22.230Z,7.02
2023-05-07T03:39:25.371Z,7.04
2023-05-07T03:40:28.340Z,7.05
2023-05-07T03:41:33.704Z,7.07
2023-05-07T03:42:37.075Z,7.08
2023-05-07T03:43:40.076Z,7.10
2023-05-07T03:44:44.751Z,7.12
2023-05-07T03:45:47.762Z,7.14
2023-05-07T03:46:56.237Z,7.15
2023-05-07T03:47:59.346Z,7.17
2023-05-07T03:49:02.387Z,7.19
2023-05-07T03:50:06.246Z,7.20
2023-05-07T03:51:09.190Z,7.23
2023-05-07T03:52:13.195Z,7.25
2023-05-07T03:53:16.284Z,7.27
2023-05-07T03:54:19.477Z,7.30
2023-05-07T03:55:22.998Z,7.32
2023-05-07T03:56:29.222Z,7.34
2023-05-07T03:57:33.329Z,7.36
2023-05-07T03:58:36.350Z,7.38
2023-05-07T03:59:43.493Z,7.41
2023-05-07T04:00:46.798Z,7.43
2023-05-07T04:01:56.877Z,7.46
2023-05-07T04:03:00.607Z,7.49
2023-05-07T04:04:06.581Z,7.51
2023-05-07T04:05:10.915Z,7.53
2023-05-07T04:06:14.722Z,7.54
2023-05-07T04:07:19.695Z,7.56
2023-05-07T04:08:25.522Z,7.58
2023-05-07T04:09:30.314Z,7.61
2023-05-07T04:10:33.634Z,7.63
2023-05-07T04:11:41.133Z,7.65
2023-05-07T04:12:46.195Z,7.67
2023-05-07T04:13:52.620Z,7.70
2023-05-07T04:14:57.310Z,7.71
2023-05-07T04:16:02.953Z,7.74
2023-05-07T04:17:08.211Z,7.77
2023-05-07T04:18:11.301Z,7.81
2023-05-07T04:19:14.553Z,7.84
2023-05-07T04:20:18.688Z,7.87
2023-05-07T04:21:24.632Z,7.89
2023-05-07T04:22:27.875Z,7.92
2023-05-07T04:23:31.702Z,7.95
2023-05-07T04:24:36.894Z,7.98
2023-05-07T04:25:40.330Z,8.01
2023-05-07T04:26:47.329Z,8.05
2023-05-07T04:27:51.680Z,8.07
2023-05-07T04:28:54.696Z,8.11
2023-05-07T04:29:57.724Z,8.15
2023-05-07T04:31:01.594Z,8.18
2023-05-07T04:32:05.323Z,8.22
2023-05-07T04:33:08.712Z,8.27
2023-05-07T04:34:12.658Z,8.32
2023-05-07T04:35:15.815Z,8.38
2023-05-07T04:36:19.105Z,8.43
2023-05-07T04:37:29.457Z,8.49
2023-05-07T04:38:32.859Z,8.55
2023-05-07T04:39:36.459Z,8.62
2023-05-07T04:40:40.250Z,8.68
2023-05-07T04:41:43.646Z,8.73
2023-05-07T04:42:46.716Z,8.79
2023-05-07T04:43:50.635Z,8.84
2023-05-07T04:44:54.391Z,8.89
2023-05-07T04:45:57.791Z,8.94
2023-05-07T04:47:01.750Z,8.99
2023-05-07T04:48:05.427Z,9.05
2023-05-07T04:49:08.877Z,9.10
2023-05-07T04:50:12.166Z,9.16
2023-05-07T04:51:16.321Z,9.21
2023-05-07T04:52:19.228Z,9.27
2023-05-07T04:53:22.851Z,9.33
2023-05-07T04:54:26.424Z,9.39
2023-05-07T04:55:29.541Z,9.46
2023-05-07T04:56:32.636Z,9.52
2023-05-07T04:57:35.926Z,9.58
2023-05-07T04:58:39.101Z,9.65
2023-05-07T04:59:42.022Z,9.71
2023-05-07T05:00:44.939Z,9.79
2023-05-07T05:01:48.129Z,9.87
2023-05-07T05:02:51.391Z,9.95
2023-05-07T05:03:56.131Z,10.02
2023-05-07T05:05:00.122Z,10.09
2023-05-07T05:06:03.009Z,10.17
2023-05-07T05:07:08.640Z,10.25
2023-05-07T05:08:11.639Z,10.33
2023-05-07T05:09:16.225Z,10.43
2023-05-07T05:10:19.524Z,10.51
2023-05-07T05:11:22.673Z,10.60
2023-05-07T05:12:26.442Z,10.69
2023-05-07T05:13:29.632Z,10.78
2023-05-07T05:14:32.490Z,10.87
2023-05-07T05:15:35.670Z,10.95
2023-05-07T05:16:38.925Z,11.03
2023-05-07T05:17:42.253Z,11.10
2023-05-07T05:18:45.241Z,11.17
2023-05-07T05:19:49.115Z,11.23
2023-05-07T05:20:52.933Z,11.30
2023-05-07T05:21:56.181Z,11.37
2023-05-07T05:22:59.417Z,11.42
2023-05-07T05:24:02.277Z,11.48
2023-05-07T05:25:05.718Z,11.53
2023-05-07T05:26:08.880Z,11.58
2023-05-07T05:27:12.275Z,11.62
2023-05-07T05:28:15.243Z,11.62
2023-05-07T05:29:18.104Z,11.56
2023-05-07T05:30:23.191Z,11.44
2023-05-07T05:31:26.754Z,11.32
2023-05-07T05:32:29.596Z,11.22
2023-05-07T05:33:33.508Z,11.15
2023-05-07T05:34:39.468Z,11.07
2023-05-07T05:35:43.275Z,11.02
2023-05-07T05:36:48.164Z,10.98
2023-05-07T05:37:51.896Z,10.95
2023-05-07T05:38:55.166Z,10.92
2023-05-07T05:39:58.528Z,10.90
2023-05-07T05:41:02.597Z,10.89
2023-05-07T05:42:06.271Z,10.87
2023-05-07T05:43:10.964Z,10.86
2023-05-07T05:44:14.189Z,10.85
2023-05-07T05:45:18.690Z,10.86
2023-05-07T05:46:21.859Z,10.87
2023-05-07T05:47:26.967Z,10.90
2023-05-07T05:48:31.878Z,10.96
2023-05-07T05:49:36.426Z,11.06
2023-05-07T05:50:40.456Z,11.17
2023-05-07T05:51:44.739Z,11.27
2023-05-07T05:52:47.615Z,11.35
2023-05-07T05:53:50.947Z,11.41
2023-05-07T05:54:54.825Z,11.44
2023-05-07T05:55:57.842Z,11.47
2023-05-07T05:57:01.268Z,11.48
2023-05-07T05:58:04.293Z,11.49
2023-05-07T05:59:08.703Z,11.50
2023-05-07T06:00:12.406Z,11.52
2023-05-07T06:01:21.472Z,11.53
2023-05-07T06:02:25.413Z,11.55
2023-05-07T06:03:28.864Z,11.55
2023-05-07T06:04:32.364Z,11.56
2023-05-07T06:05:35.398Z,11.58
2023-05-07T06:06:38.619Z,11.61
2023-05-07T06:07:41.905Z,11.64
2023-05-07T06:08:44.794Z,11.66
2023-05-07T06:09:48.768Z,11.69
2023-05-07T06:10:52.142Z,11.70
2023-05-07T06:11:55.382Z,11.74
2023-05-07T06:12:58.746Z,11.77
2023-05-07T06:14:01.800Z,11.79
2023-05-07T06:15:05.603Z,11.81
2023-05-07T06:16:08.614Z,11.81
2023-05-07T06:17:11.825Z,11.79
2023-05-07T06:18:15.341Z,11.80
2023-05-07T06:19:23.983Z,11.79
2023-05-07T06:20:27.357Z,11.80
2023-05-07T06:21:31.428Z,11.79
2023-05-07T06:22:34.586Z,11.80
2023-05-07T06:23:37.727Z,11.80
2023-05-07T06:24:40.965Z,11.78
2023-05-07T06:25:50.974Z,11.77
2023-05-07T06:26:54.997Z,11.75
2023-05-07T06:27:58.177Z,11.74
2023-05-07T06:29:01.476Z,11.72
2023-05-07T06:30:05.159Z,11.72
2023-05-07T06:31:21.638Z,11.72
2023-05-07T06:32:31.434Z,11.72
2023-05-07T06:33:36.364Z,11.69
2023-05-07T06:34:40.932Z,11.68
2023-05-07T06:35:44.209Z,11.66
2023-05-07T06:36:47.200Z,11.63
2023-05-07T06:38:01.349Z,11.59
2023-05-07T06:39:05.369Z,11.57
2023-05-07T06:40:09.109Z,11.53
2023-05-07T06:41:16.243Z,11.52
2023-05-07T06:42:19.527Z,11.51
2023-05-07T06:43:24.092Z,11.50
2023-05-07T06:44:58.940Z,11.50
2023-05-07T06:46:02.687Z,11.50
2023-05-07T06:47:06.373Z,11.50
2023-05-07T06:48:09.892Z,11.51
2023-05-07T06:49:21.080Z,11.50
2023-05-07T06:50:25.071Z,11.51
2023-05-07T06:51:29.518Z,11.50
2023-05-07T06:52:33.734Z,11.52
2023-05-07T06:53:36.938Z,11.54
2023-05-07T06:54:40.575Z,11.55
2023-05-07T06:55:44.206Z,11.55
2023-05-07T06:56:48.099Z,11.57
2023-05-07T06:57:51.156Z,11.61
2023-05-07T06:58:54.857Z,11.60
2023-05-07T06:59:58.120Z,11.59
2023-05-07T07:01:01.183Z,11.57
2023-05-07T07:02:04.567Z,11.55
2023-05-07T07:03:08.116Z,11.55
2023-05-07T07:04:11.609Z,11.53
2023-05-07T07:05:14.840Z,11.53
2023-05-07T07:06:17.801Z,11.53
2023-05-07T07:07:20.863Z,11.53
2023-05-07T07:08:23.796Z,11.52
2023-05-07T07:09:27.382Z,11.52
2023-05-07T07:10:30.753Z,11.50
2023-05-07T07:11:33.722Z,11.49
2023-05-07T07:12:36.974Z,11.49
2023-05-07T07:13:41.156Z,11.50
2023-05-07T07:14:44.474Z,11.49
2023-05-07T07:15:47.714Z,11.49
2023-05-07T07:16:50.751Z,11.50
2023-05-07T07:17:54.359Z,11.51
2023-05-07T07:18:59.131Z,11.51
2023-05-07T07:20:02.290Z,11.51
2023-05-07T07:21:06.660Z,11.53
2023-05-07T07:22:10.034Z,11.53
2023-05-07T07:23:13.095Z,11.54
2023-05-07T07:24:22.516Z,11.55
2023-05-07T07:25:29.486Z,11.59
2023-05-07T07:26:32.438Z,11.60
2023-05-07T07:27:35.477Z,11.64
2023-05-07T07:28:48.040Z,11.66
2023-05-07T07:29:53.944Z,11.67
2023-05-07T07:30:56.800Z,11.68
2023-05-07T07:31:59.827Z,11.71
2023-05-07T07:33:04.303Z,11.73
2023-05-07T07:34:09.145Z,11.76
2023-05-07T07:35:12.033Z,11.75
2023-05-07T07:36:15.163Z,11.75
2023-05-07T07:37:18.538Z,11.75
2023-05-07T07:38:21.347Z,11.76
2023-05-07T07:39:24.326Z,11.77
2023-05-07T07:40:28.844Z,11.77
2023-05-07T07:41:31.654Z,11.77
2023-05-07T07:42:34.685Z,11.76
2023-05-07T07:43:37.911Z,11.75
2023-05-07T07:44:40.975Z,11.76
2023-05-07T07:45:45.239Z,11.78
2023-05-07T07:46:48.258Z,11.78
2023-05-07T07:47:51.568Z,11.78
2023-05-07T07:48:55.198Z,11.76
2023-05-07T07:49:58.452Z,11.75
2023-05-07T07:51:01.608Z,11.77
2023-05-07T07:52:05.178Z,11.81
2023-05-07T07:53:08.911Z,11.85
2023-05-07T07:54:11.921Z,11.87
2023-05-07T07:55:19.012Z,11.90
2023-05-07T07:56:22.281Z,11.93
2023-05-07T07:57:25.653Z,11.96
2023-05-07T07:58:28.777Z,12.00
2023-05-07T07:59:32.218Z,12.05
2023-05-07T08:00:35.479Z,12.09
2023-05-07T08:01:38.707Z,12.12
2023-05-07T08:02:42.166Z,12.18
2023-05-07T08:03:45.790Z,12.20
2023-05-07T08:04:49.042Z,12.19
2023-05-07T08:05:52.248Z,12.17
2023-05-07T08:06:55.442Z,12.16
2023-05-07T08:07:59.551Z,12.16
2023-05-07T08:09:05.733Z,12.16
2023-05-07T08:10:09.491Z,12.14
2023-05-07T08:11:12.917Z,12.12
2023-05-07T08:12:16.574Z,12.12
2023-05-07T08:13:19.865Z,12.14
2023-05-07T08:14:23.519Z,12.16
2023-05-07T08:15:26.698Z,12.17
2023-05-07T08:16:31.150Z,12.18
2023-05-07T08:17:34.710Z,12.20
2023-05-07T08:18:38.389Z,12.20
2023-05-07T08:19:41.659Z,12.21
2023-05-07T08:20:45.529Z,12.22
2023-05-07T08:21:51.908Z,12.23
2023-05-07T08:22:55.169Z,12.23
2023-05-07T08:23:58.434Z,12.22
2023-05-07T08:25:01.524Z,12.20
2023-05-07T08:26:05.328Z,12.20
2023-05-07T08:27:08.762Z,12.18
2023-05-07T08:28:12.123Z,12.15
2023-05-07T08:29:15.210Z,12.12
2023-05-07T08:30:18.745Z,12.12
2023-05-07T08:31:21.776Z,12.11
2023-05-07T08:32:25.103Z,12.08
2023-05-07T08:33:28.584Z,12.08
2023-05-07T08:34:31.657Z,12.09
2023-05-07T08:35:35.668Z,12.07
2023-05-07T08:36:38.807Z,12.05
2023-05-07T08:37:41.674Z,12.07
2023-05-07T08:38:46.779Z,12.07
2023-05-07T08:39:50.144Z,12.07
2023-05-07T08:40:56.832Z,12.06
2023-05-07T08:42:05.816Z,12.06
2023-05-07T08:43:15.970Z,12.08
2023-05-07T08:44:23.538Z,12.08
2023-05-07T08:45:29.132Z,12.06
2023-05-07T08:46:33.661Z,12.02
2023-05-07T08:47:45.550Z,12.00
2023-05-07T08:48:53.193Z,11.98
2023-05-07T08:49:56.414Z,11.95
2023-05-07T08:51:00.427Z,11.94
2023-05-07T08:52:03.707Z,11.94
2023-05-07T08:53:06.966Z,11.92
2023-05-07T08:54:11.719Z,11.91
2023-05-07T08:55:16.239Z,11.91
2023-05-07T08:56:22.542Z,11.94
2023-05-07T08:57:25.853Z,11.91
2023-05-07T08:58:29.289Z,11.90
2023-05-07T08:59:32.871Z,11.90
2023-05-07T09:00:37.547Z,11.92
2023-05-07T09:01:40.845Z,11.91
2023-05-07T09:02:43.935Z,11.88
2023-05-07T09:03:48.044Z,11.88
2023-05-07T09:04:52.009Z,11.86
2023-05-07T09:05:55.014Z,11.84
2023-05-07T09:07:04.714Z,11.83
2023-05-07T09:08:08.660Z,11.82
2023-05-07T09:09:15.797Z,11.84
2023-05-07T09:10:18.872Z,11.83
2023-05-07T09:11:26.111Z,11.81
2023-05-07T09:12:30.325Z,11.84
2023-05-07T09:13:33.277Z,11.87
2023-05-07T09:14:37.131Z,11.89
2023-05-07T09:15:40.587Z,11.91
2023-05-07T09:16:44.082Z,11.93
2023-05-07T09:17:46.955Z,11.95
2023-05-07T09:18:53.145Z,11.97
2023-05-07T09:19:56.462Z,12.02
2023-05-07T09:20:59.214Z,12.12
2023-05-07T09:22:03.745Z,12.17
2023-05-07T09:23:11.790Z,12.16
2023-05-07T09:24:17.013Z,12.15
2023-05-07T09:25:30.188Z,12.16
2023-05-07T09:26:34.944Z,12.18
2023-05-07T09:27:38.538Z,12.19
2023-05-07T09:28:45.422Z,12.21
2023-05-07T09:29:48.885Z,12.22
2023-05-07T09:30:52.099Z,12.25
2023-05-07T09:31:56.106Z,12.30
2023-05-07T09:33:00.702Z,12.34
2023-05-07T09:34:05.868Z,12.37
2023-05-07T09:35:17.977Z,12.31
2023-05-07T09:36:22.829Z,12.27
2023-05-07T09:37:27.959Z,12.26
2023-05-07T09:38:31.248Z,12.27
2023-05-07T09:39:44.440Z,12.29
2023-05-07T09:40:47.311Z,12.31
2023-05-07T09:41:52.235Z,12.35
2023-05-07T09:43:12.915Z,12.41
2023-05-07T09:44:18.773Z,12.48
2023-05-07T09:45:29.313Z,12.53
2023-05-07T09:46:35.960Z,12.60
2023-05-07T09:47:45.833Z,12.67
2023-05-07T09:48:49.845Z,12.73
2023-05-07T09:49:57.697Z,12.78
2023-05-07T09:51:03.635Z,12.81
2023-05-07T09:52:09.817Z,12.86
2023-05-07T09:53:15.846Z,12.91
2023-05-07T09:54:19.819Z,12.95
2023-05-07T09:55:25.440Z,12.97
2023-05-07T09:56:30.342Z,13.02
2023-05-07T09:57:35.825Z,13.07
2023-05-07T09:58:44.416Z,13.12
2023-05-07T09:59:48.453Z,13.17
2023-05-07T10:00:58.018Z,13.19
2023-05-07T10:02:04.841Z,13.20
2023-05-07T10:03:21.880Z,13.19
2023-05-07T10:04:46.276Z,13.12
2023-05-07T10:05:53.919Z,13.06
2023-05-07T10:07:17.938Z,13.01
2023-05-07T10:08:36.139Z,12.99
2023-05-07T10:09:48.851Z,12.98
2023-05-07T10:11:32.899Z,12.98
2023-05-07T10:12:41.517Z,12.98
2023-05-07T10:13:51.046Z,12.98
2023-05-07T10:14:57.598Z,13.01
2023-05-07T10:16:02.279Z,13.00
2023-05-07T10:17:09.434Z,13.02
2023-05-07T10:18:13.434Z,13.06
2023-05-07T10:19:18.030Z,13.11
2023-05-07T10:20:22.164Z,13.19
2023-05-07T10:21:28.034Z,13.26
2023-05-07T10:22:40.957Z,13.31
2023-05-07T10:23:51.098Z,13.33
2023-05-07T10:24:55.709Z,13.33
2023-05-07T10:26:01.390Z,13.35
2023-05-07T10:27:10.858Z,13.34
2023-05-07T10:28:14.456Z,13.35
2023-05-07T10:29:38.252Z,13.35
2023-05-07T10:30:57.625Z,13.41
2023-05-07T10:32:25.197Z,13.44
2023-05-07T10:33:43.014Z,13.43
2023-05-07T10:34:50.053Z,13.39
2023-05-07T10:35:59.384Z,13.37
2023-05-07T10:37:03.807Z,13.37
2023-05-07T10:38:07.558Z,13.34
2023-05-07T10:39:12.278Z,13.33
2023-05-07T10:40:15.468Z,13.30
2023-05-07T10:41:19.787Z,13.28
2023-05-07T10:42:22.938Z,13.24
2023-05-07T10:43:43.134Z,13.25
2023-05-07T10:44:46.877Z,13.28
2023-05-07T10:46:17.343Z,13.32
2023-05-07T10:47:25.448Z,13.34
2023-05-07T10:48:31.477Z,13.35
2023-05-07T10:49:47.409Z,13.37
2023-05-07T10:51:24.126Z,13.45
2023-05-07T10:52:36.182Z,13.55
2023-05-07T10:54:21.413Z,13.64
2023-05-07T10:55:31.527Z,13.75
2023-05-07T10:56:44.815Z,13.83
2023-05-07T10:57:54.880Z,13.90
2023-05-07T10:59:31.672Z,13.98
2023-05-07T11:00:39.255Z,14.08
2023-05-07T11:01:55.363Z,14.16
2023-05-07T11:03:13.276Z,14.25
2023-05-07T11:04:27.237Z,14.32
2023-05-07T11:05:40.316Z,14.37
2023-05-07T11:07:07.259Z,14.40
2023-05-07T11:08:11.458Z,14.39
2023-05-07T11:09:25.232Z,14.35
2023-05-07T11:10:50.867Z,14.32
2023-05-07T11:12:13.937Z,14.35
2023-05-07T11:13:46.247Z,14.35
2023-05-07T11:15:29.874Z,14.29
2023-05-07T11:16:34.554Z,14.37
2023-05-07T11:17:55.815Z,14.66
2023-05-07T11:18:59.116Z,15.05
2023-05-07T11:20:10.700Z,15.38
2023-05-07T11:21:40.957Z,15.64
2023-05-07T11:23:36.024Z,15.93
2023-05-07T11:24:51.280Z,16.05
2023-05-07T11:26:00.522Z,16.07
2023-05-07T11:27:04.012Z,16.01
2023-05-07T11:28:11.512Z,15.99
2023-05-07T11:29:23.382Z,15.93
2023-05-07T11:30:30.544Z,15.91
2023-05-07T11:31:33.510Z,15.94
2023-05-07T11:32:37.230Z,15.97
2023-05-07T11:33:40.596Z,16.05
2023-05-07T11:34:46.362Z,16.11
2023-05-07T11:35:49.597Z,16.16
2023-05-07T11:36:53.912Z,16.23
2023-05-07T11:38:01.952Z,16.28
2023-05-07T11:39:06.638Z,16.39
2023-05-07T11:40:12.024Z,16.51
2023-05-07T11:41:15.080Z,16.57
2023-05-07T11:42:31.646Z,16.67
2023-05-07T11:43:36.768Z,16.86
2023-05-07T11:44:47.298Z,16.99
2023-05-07T11:45:51.876Z,17.14
2023-05-07T11:46:54.815Z,17.33
2023-05-07T11:47:57.943Z,17.53
2023-05-07T11:49:01.790Z,17.68
2023-05-07T11:50:06.946Z,17.83
2023-05-07T11:51:10.086Z,18.00
2023-05-07T11:52:14.447Z,18.13
2023-05-07T11:53:18.269Z,18.31
2023-05-07T11:54:22.462Z,18.47
2023-05-07T11:55:25.838Z,18.65
2023-05-07T11:56:28.678Z,18.85
2023-05-07T11:57:33.540Z,19.08
2023-05-07T11:58:37.208Z,19.34
2023-05-07T11:59:45.455Z,19.59
2023-05-07T12:00:53.205Z,19.83
2023-05-07T12:02:00.310Z,20.08
2023-05-07T12:03:06.455Z,20.29
2023-05-07T12:04:09.695Z,20.51
2023-05-07T12:05:13.676Z,20.68
2023-05-07T12:06:17.867Z,20.82
2023-05-07T12:07:20.770Z,20.97
2023-05-07T12:08:23.540Z,21.17
2023-05-07T12:09:26.966Z,21.34
2023-05-07T12:10:30.085Z,21.44
2023-05-07T12:11:32.858Z,21.55
2023-05-07T12:12:43.220Z,21.68
2023-05-07T12:13:46.735Z,21.83
2023-05-07T12:14:49.744Z,22.00
2023-05-07T12:15:54.248Z,22.13
2023-05-07T12:16:57.364Z,22.26
2023-05-07T12:18:00.548Z,22.41
2023-05-07T12:19:03.496Z,22.56
2023-05-07T12:20:07.577Z,22.67
2023-05-07T12:21:11.160Z,22.74
2023-05-07T12:22:14.172Z,22.85
2023-05-07T12:23:17.477Z,22.95
2023-05-07T12:24:21.951Z,23.10
2023-05-07T12:25:25.011Z,23.13
2023-05-07T12:26:28.047Z,23.15
2023-05-07T12:27:31.653Z,23.22
2023-05-07T12:28:39.889Z,23.40
2023-05-07T12:29:49.726Z,23.50
2023-05-07T12:30:53.272Z,23.62
2023-05-07T12:31:56.353Z,23.73
2023-05-07T12:32:59.186Z,23.84
2023-05-07T12:34:03.531Z,23.92
2023-05-07T12:35:07.595Z,23.99
2023-05-07T12:36:13.874Z,24.08
2023-05-07T12:37:17.214Z,24.28
2023-05-07T12:38:20.415Z,24.43
2023-05-07T12:39:23.336Z,24.64
2023-05-07T12:40:36.444Z,24.76
2023-05-07T12:41:55.729Z,24.97
2023-05-07T12:43:00.875Z,25.16
2023-05-07T12:44:05.592Z,25.29
2023-05-07T12:45:18.419Z,25.50
2023-05-07T12:46:21.583Z,25.81
2023-05-07T12:47:24.525Z,25.99
2023-05-07T12:48:30.980Z,26.34
2023-05-07T12:49:38.820Z,26.64
2023-05-07T12:50:42.283Z,26.87
2023-05-07T12:51:45.398Z,27.06
2023-05-07T12:52:49.243Z,27.28
2023-05-07T12:53:57.397Z,27.52
2023-05-07T12:55:07.700Z,27.73
2023-05-07T12:56:11.007Z,28.10
2023-05-07T12:57:13.935Z,28.38
2023-05-07T12:58:26.119Z,28.37
2023-05-07T12:59:39.596Z,28.34
2023-05-07T13:00:44.186Z,28.41
2023-05-07T13:01:47.133Z,28.27
2023-05-07T13:02:50.169Z,28.13
2023-05-07T13:03:53.566Z,28.06
2023-05-07T13:04:56.748Z,28.05
2023-05-07T13:06:01.841Z,28.05
2023-05-07T13:07:04.644Z,28.05
2023-05-07T13:08:07.586Z,28.13
2023-05-07T13:09:10.443Z,28.14
2023-05-07T13:10:13.503Z,28.15
2023-05-07T13:11:16.603Z,28.11
2023-05-07T13:12:19.491Z,28.09
2023-05-07T13:13:22.571Z,28.14
2023-05-07T13:14:25.795Z,28.24
2023-05-07T13:15:28.844Z,28.38
2023-05-07T13:16:31.806Z,28.52
2023-05-07T13:17:34.812Z,28.63
2023-05-07T13:18:39.833Z,28.72
2023-05-07T13:19:42.842Z,28.76
2023-05-07T13:20:45.989Z,28.80
2023-05-07T13:21:50.737Z,28.85
2023-05-07T13:22:53.613Z,28.80
2023-05-07T13:23:56.504Z,28.84
2023-05-07T13:24:59.416Z,28.85
2023-05-07T13:26:08.469Z,28.87
2023-05-07T13:27:17.933Z,28.92
2023-05-07T13:28:21.369Z,29.03
2023-05-07T13:29:30.992Z,29.12
2023-05-07T13:30:33.879Z,29.22
2023-05-07T13:31:36.865Z,29.34
2023-05-07T13:32:39.959Z,29.50
2023-05-07T13:33:42.973Z,29.54
2023-05-07T13:34:45.862Z,29.50
2023-05-07T13:35:48.900Z,29.69
2023-05-07T13:36:52.350Z,29.65
2023-05-07T13:37:55.854Z,29.49
2023-05-07T13:39:00.570Z,29.43
2023-05-07T13:41:04.350Z,29.44
2023-05-07T13:42:07.934Z,29.31
2023-05-07T13:43:11.773Z,29.34
2023-05-07T13:44:15.239Z,29.47
2023-05-07T13:45:20.349Z,29.60
2023-05-07T13:46:23.851Z,29.57
2023-05-07T13:47:27.344Z,29.56
2023-05-07T13:48:30.695Z,29.56
2023-05-07T13:49:33.679Z,29.53
2023-05-07T13:50:36.760Z,29.55
2023-05-07T13:51:39.726Z,29.65
2023-05-07T13:52:46.448Z,29.71
2023-05-07T13:53:49.948Z,29.79
2023-05-07T13:54:53.482Z,29.88
2023-05-07T13:55:56.310Z,29.94
2023-05-07T13:56:59.221Z,29.94
2023-05-07T13:58:06.847Z,29.94
2023-05-07T13:59:10.371Z,30.04
2023-05-07T14:00:15.076Z,30.09
2023-05-07T14:01:18.050Z,30.18
2023-05-07T14:02:21.118Z,30.20
2023-05-07T14:03:24.501Z,30.35
2023-05-07T14:04:27.426Z,30.45
2023-05-07T14:05:30.508Z,30.56
2023-05-07T14:06:33.484Z,30.76
2023-05-07T14:07:36.983Z,30.93
2023-05-07T14:08:39.904Z,31.08
2023-05-07T14:09:42.768Z,31.18
2023-05-07T14:10:45.972Z,31.22
2023-05-07T14:11:52.149Z,31.29
2023-05-07T14:12:55.474Z,31.30
2023-05-07T14:13:59.460Z,31.26