createdAt,value
2023-01-13T00:01:21.787Z,8.9
2023-01-13T00:03:23.033Z,8.8
2023-01-13T00:05:24.262Z,8.8
2023-01-13T00:07:28.752Z,8.7
2023-01-13T00:11:31.190Z,8.7
2023-01-13T00:13:32.379Z,8.7
2023-01-13T00:15:33.619Z,8.7
2023-01-13T00:17:34.879Z,8.7
2023-01-13T00:19:36.067Z,8.6
2023-01-13T00:21:40.555Z,8.6
2023-01-13T00:23:41.833Z,8.6
2023-01-13T00:25:43.016Z,8.5
2023-01-13T00:27:44.262Z,8.6
2023-01-13T00:29:45.451Z,8.5
2023-01-13T00:31:46.695Z,8.4
2023-01-13T00:33:47.927Z,8.4
2023-01-13T00:35:52.379Z,8.3
2023-01-13T00:37:53.602Z,8.3
2023-01-13T00:39:54.858Z,8.2
2023-01-13T00:40:57.109Z,8.2
2023-01-13T00:42:58.336Z,8.2
2023-01-13T00:44:59.577Z,8.1
2023-01-13T00:47:00.800Z,8
2023-01-13T00:49:05.284Z,8
2023-01-13T00:51:06.496Z,7.9
2023-01-13T00:53:07.712Z,7.9
2023-01-13T00:55:08.977Z,7.9
2023-01-13T00:57:10.156Z,7.8
2023-01-13T00:59:11.420Z,7.8
2023-01-13T01:01:12.744Z,7.8
2023-01-13T01:03:17.117Z,7.8
2023-01-13T01:05:18.343Z,7.8
2023-01-13T01:07:19.614Z,7.8
2023-01-13T01:09:20.818Z,7.8
2023-01-13T01:11:22.055Z,7.8
2023-01-13T01:13:23.219Z,7.8
2023-01-13T01:15:24.476Z,7.8
2023-01-13T01:17:29.139Z,7.8
2023-01-13T01:19:30.388Z,7.8
2023-01-13T01:21:31.573Z,7.9
2023-01-13T01:23:32.825Z,7.9
2023-01-13T01:25:34.057Z,7.8
2023-01-13T01:27:35.245Z,7.9
2023-01-13T01:29:36.435Z,7.9
2023-01-13T01:33:42.170Z,7.9
2023-01-13T01:35:43.353Z,7.9
2023-01-13T01:36:45.596Z,7.9
2023-01-13T01:40:48.012Z,7.9
2023-01-13T01:44:53.749Z,7.9
2023-01-13T01:48:56.168Z,7.9
2023-01-13T01:50:57.413Z,7.9
2023-01-13T01:52:58.642Z,7.9
2023-01-13T01:54:59.873Z,7.9
2023-01-13T01:57:01.043Z,7.8
2023-01-13T01:59:05.520Z,7.9
2023-01-13T02:01:07.013Z,7.9
2023-01-13T02:03:07.996Z,7.8
2023-01-13T02:05:09.163Z,7.9
2023-01-13T02:09:11.609Z,7.8
2023-01-13T02:11:12.865Z,7.8
2023-01-13T02:13:17.395Z,7.7
2023-01-13T02:15:18.579Z,7.8
2023-01-13T02:17:19.813Z,7.7
2023-01-13T02:19:21.050Z,7.7
2023-01-13T02:21:22.240Z,7.7
2023-01-13T02:23:23.452Z,7.7
2023-01-13T02:25:24.710Z,7.7
2023-01-13T02:27:29.206Z,7.6
2023-01-13T02:29:30.367Z,7.6
2023-01-13T02:31:31.627Z,7.7
2023-01-13T02:32:33.827Z,7.7
2023-01-13T02:36:36.332Z,7.6
2023-01-13T02:38:37.516Z,7.6
2023-01-13T02:40:42.013Z,7.5
2023-01-13T02:42:44.883Z,7.6
2023-01-13T02:44:45.977Z,7.6
2023-01-13T02:46:47.194Z,7.6
2023-01-13T02:48:48.407Z,7.5
2023-01-13T02:50:49.590Z,7.6
2023-01-13T02:52:50.830Z,7.6
2023-01-13T02:54:55.271Z,7.6
2023-01-13T02:56:56.543Z,7.7
2023-01-13T02:58:57.697Z,7.7
2023-01-13T03:00:59.074Z,7.4
2023-01-13T03:03:00.269Z,7.6
2023-01-13T03:05:01.366Z,7.7
2023-01-13T03:07:02.567Z,7.9
2023-01-13T03:09:07.066Z,8
2023-01-13T03:11:08.278Z,8.1
2023-01-13T03:13:09.506Z,8.1
2023-01-13T03:17:11.932Z,8.2
2023-01-13T03:19:13.145Z,8.3
2023-01-13T03:21:14.377Z,8.3
2023-01-13T03:27:21.290Z,8.4
2023-01-13T03:29:49.632Z,8.4
2023-01-13T03:33:52.052Z,8.5
2023-01-13T03:35:56.540Z,8.4
2023-01-13T03:37:57.765Z,8.4
2023-01-13T03:44:01.417Z,8.5
2023-01-13T03:46:02.696Z,8.5
2023-01-13T03:50:08.353Z,8.6
2023-01-13T03:54:10.766Z,8.6
2023-01-13T03:56:11.997Z,8.6
2023-01-13T03:58:13.289Z,8.7
2023-01-13T04:00:14.478Z,8.6
2023-01-13T04:02:15.666Z,8.6
2023-01-13T04:06:21.355Z,8.6
2023-01-13T04:10:23.830Z,8.7
2023-01-13T04:12:25.048Z,8.7
2023-01-13T04:14:26.250Z,8.7
2023-01-13T04:16:27.501Z,8.7
2023-01-13T04:18:31.979Z,8.6
2023-01-13T04:20:33.246Z,8.6
2023-01-13T04:22:34.415Z,8.6
2023-01-13T04:23:36.664Z,8.6
2023-01-13T04:25:37.887Z,8.6
2023-01-13T04:33:46.000Z,8.4
2023-01-13T04:35:47.229Z,8.4
2023-01-13T04:37:48.452Z,8.4
2023-01-13T04:39:49.650Z,8.4
2023-01-13T04:43:52.095Z,8.4
2023-01-13T04:45:56.646Z,8.4
2023-01-13T04:47:57.799Z,8.3
2023-01-13T04:49:59.008Z,8.3
2023-01-13T04:52:00.236Z,8.3
2023-01-13T04:54:01.424Z,8.3
2023-01-13T04:58:03.909Z,8.2
2023-01-13T05:00:08.372Z,8.2
2023-01-13T05:02:09.722Z,8.1
2023-01-13T05:04:10.831Z,8.1
2023-01-13T05:08:13.277Z,8.2
2023-01-13T05:10:14.485Z,8.1
2023-01-13T05:12:15.731Z,8.1
2023-01-13T05:14:20.164Z,8.1
2023-01-13T05:16:21.471Z,8.2
2023-01-13T05:18:22.599Z,8.1
2023-01-13T05:19:24.825Z,8
2023-01-13T05:21:26.057Z,8.1
2023-01-13T05:23:27.321Z,8.1
2023-01-13T05:25:28.522Z,8.1
2023-01-13T05:27:32.966Z,8.1
2023-01-13T05:29:34.217Z,8.1
2023-01-13T05:31:35.449Z,8.1
2023-01-13T05:33:36.615Z,8.1
2023-01-13T05:37:39.063Z,8.1
2023-01-13T05:41:44.721Z,7.9
2023-01-13T05:43:45.948Z,8
2023-01-13T05:45:47.203Z,8
2023-01-13T05:47:48.385Z,8
2023-01-13T05:49:49.601Z,8
2023-01-13T05:55:56.530Z,7.9
2023-01-13T06:06:02.564Z,8.1
2023-01-13T06:08:03.787Z,8.1
2023-01-13T06:10:08.263Z,8.1
2023-01-13T06:15:12.923Z,8.2
2023-01-13T06:17:14.142Z,8.1
2023-01-13T06:19:15.324Z,8.1
2023-01-13T06:21:16.593Z,8
2023-01-13T06:23:21.116Z,8
2023-01-13T06:25:22.302Z,8
2023-01-13T06:29:24.710Z,8
2023-01-13T06:31:25.981Z,8
2023-01-13T06:33:27.147Z,8
2023-01-13T06:35:28.344Z,8
2023-01-13T06:37:32.858Z,8.1
2023-01-13T06:39:34.052Z,8.1
2023-01-13T06:41:35.271Z,8.1
2023-01-13T06:43:36.509Z,8.2
2023-01-13T06:45:37.701Z,8.2
2023-01-13T06:47:38.921Z,8.2
2023-01-13T06:49:40.166Z,8.2
2023-01-13T06:51:44.645Z,8.2
2023-01-13T06:53:45.829Z,8.1
2023-01-13T06:55:47.055Z,8.1
2023-01-13T06:57:48.271Z,8.1
2023-01-13T06:59:50.616Z,8.1
2023-01-13T07:01:50.946Z,8.1
2023-01-13T07:03:51.955Z,8.1
2023-01-13T07:05:56.442Z,8.1
2023-01-13T07:07:57.626Z,8.2
2023-01-13T07:09:58.842Z,8.2
2023-01-13T07:12:27.192Z,8.2
2023-01-13T07:14:28.415Z,8.3
2023-01-13T07:16:29.632Z,8.3
2023-01-13T07:18:34.099Z,8.3
2023-01-13T07:20:35.305Z,8.2
2023-01-13T07:22:36.538Z,8.2
2023-01-13T07:24:37.752Z,8.3
2023-01-13T07:26:38.986Z,8.3
2023-01-13T07:28:40.201Z,8.3
2023-01-13T07:30:41.439Z,8.3
2023-01-13T07:32:45.897Z,8.2
2023-01-13T07:34:47.115Z,8.2
2023-01-13T07:36:48.347Z,8.3
2023-01-13T07:38:49.551Z,8.3
2023-01-13T07:40:50.781Z,8.3
2023-01-13T07:42:52.015Z,8.3
2023-01-13T07:46:57.733Z,8.3
2023-01-13T07:48:58.945Z,8.3
2023-01-13T07:51:00.178Z,8.3
2023-01-13T07:53:01.394Z,8.3
2023-01-13T07:55:02.660Z,8.3
2023-01-13T07:57:03.804Z,8.3
2023-01-13T07:59:05.045Z,8.3
2023-01-13T08:01:09.752Z,8.3
2023-01-13T08:03:10.847Z,8.3
2023-01-13T08:05:12.025Z,8.3
2023-01-13T08:06:14.222Z,8.3
2023-01-13T08:08:15.444Z,8.3
2023-01-13T08:10:16.662Z,8.3
2023-01-13T08:12:17.887Z,8.3
2023-01-13T08:16:23.588Z,8.2
2023-01-13T08:18:24.774Z,8.2
2023-01-13T08:20:26.055Z,8.2
2023-01-13T08:22:27.228Z,8.1
2023-01-13T08:24:28.421Z,8.1
2023-01-13T08:26:29.632Z,8
2023-01-13T08:28:34.144Z,8
2023-01-13T08:30:35.339Z,8.1
2023-01-13T08:32:38.109Z,8.2
2023-01-13T08:34:39.258Z,8.3
2023-01-13T08:36:40.470Z,8.4
2023-01-13T08:38:41.718Z,8.4
2023-01-13T08:40:42.921Z,8.4
2023-01-13T08:42:48.721Z,8.3
2023-01-13T08:44:48.608Z,8.3
2023-01-13T08:46:49.837Z,8.3
2023-01-13T08:48:51.062Z,8.2
2023-01-13T08:50:52.259Z,8.2
2023-01-13T08:52:53.476Z,8.3
2023-01-13T08:54:54.683Z,8.3
2023-01-13T08:56:59.264Z,8.3
2023-01-13T08:59:00.399Z,8.2
2023-01-13T09:01:01.741Z,8.2
2023-01-13T09:04:05.087Z,8.2
2023-01-13T09:06:06.296Z,8.3
2023-01-13T09:08:07.526Z,8.2
2023-01-13T09:12:13.203Z,8
2023-01-13T09:20:18.109Z,7.5
2023-01-13T09:22:19.299Z,7.5
2023-01-13T09:24:23.810Z,7.3
2023-01-13T09:26:24.995Z,7.4
2023-01-13T09:28:26.238Z,7.3
2023-01-13T09:30:27.430Z,7.3
2023-01-13T09:32:28.622Z,7.3
2023-01-13T09:34:29.832Z,7.3
2023-01-13T09:36:31.048Z,7.3
2023-01-13T09:38:36.387Z,7.3
2023-01-13T09:40:37.592Z,7.3
2023-01-13T09:42:38.803Z,7.2
2023-01-13T09:44:40.034Z,7.2
2023-01-13T09:46:41.310Z,7.2
2023-01-13T09:48:42.460Z,7.2
2023-01-13T09:50:43.655Z,7.2
2023-01-13T09:52:48.101Z,7.3
2023-01-13T09:54:49.346Z,7.4
2023-01-13T09:56:50.551Z,7.4
2023-01-13T09:57:52.796Z,7.3
2023-01-13T09:59:53.969Z,7.3
2023-01-13T10:06:00.884Z,7.4
2023-01-13T10:08:02.101Z,7.3
2023-01-13T10:18:08.158Z,7.3
2023-01-13T10:20:12.631Z,7.3
2023-01-13T10:26:16.307Z,7.4
2023-01-13T10:28:19.279Z,7.4
2023-01-13T10:30:18.719Z,7.4
2023-01-13T10:32:19.911Z,7.4
2023-01-13T10:36:25.654Z,7.4
2023-01-13T10:38:26.839Z,7.3
2023-01-13T10:40:28.020Z,7.3
2023-01-13T10:42:29.235Z,7.2
2023-01-13T10:44:30.503Z,7
2023-01-13T10:46:31.717Z,6.9
2023-01-13T10:48:36.151Z,6.9
2023-01-13T10:50:37.357Z,6.9
2023-01-13T10:52:38.590Z,6.9
2023-01-13T10:55:06.909Z,7
2023-01-13T10:57:08.137Z,7
2023-01-13T10:59:09.343Z,7.1
2023-01-13T11:01:13.865Z,7.1
2023-01-13T11:03:15.022Z,7.1
2023-01-13T11:05:16.250Z,7.2
2023-01-13T11:07:17.442Z,7.2
2023-01-13T11:09:18.679Z,7.5
2023-01-13T11:11:20.718Z,7.5
2023-01-13T11:13:21.932Z,7.5
2023-01-13T11:15:26.406Z,7.5
2023-01-13T11:17:27.596Z,7.4
2023-01-13T11:19:28.786Z,7.4
2023-01-13T11:21:30.023Z,7.4
2023-01-13T11:23:31.247Z,7.4
2023-01-13T11:25:32.508Z,7.5
2023-01-13T11:27:33.657Z,7.5
2023-01-13T11:29:38.127Z,7.5
2023-01-13T11:31:39.395Z,7.5
2023-01-13T11:33:40.546Z,7.6
2023-01-13T11:35:41.764Z,7.6
2023-01-13T11:37:42.970Z,7.6
2023-01-13T11:39:44.180Z,7.6
2023-01-13T11:41:45.396Z,7.7
2023-01-13T11:43:49.907Z,7.7
2023-01-13T11:45:51.112Z,7.7
2023-01-13T11:47:52.310Z,7.7
2023-01-13T11:48:54.571Z,7.8
2023-01-13T11:50:49.939Z,7.7
2023-01-13T11:52:51.182Z,7.7
2023-01-13T11:54:52.382Z,7.8
2023-01-13T12:00:59.354Z,7.8
2023-01-13T12:09:04.155Z,7.8
2023-01-13T12:11:08.655Z,7.9
2023-01-13T12:13:09.856Z,7.9
2023-01-13T12:15:11.073Z,7.9
2023-01-13T12:17:12.331Z,7.8
2023-01-13T12:19:13.531Z,7.9
2023-01-13T12:21:14.742Z,7.9
2023-01-13T12:23:15.959Z,7.9
2023-01-13T12:25:20.481Z,7.9
2023-01-13T12:27:21.700Z,7.9
2023-01-13T12:29:22.865Z,7.9
2023-01-13T12:31:24.147Z,8
2023-01-13T12:33:25.297Z,8.1
2023-01-13T12:35:26.530Z,8.1
2023-01-13T12:37:27.748Z,8.1
2023-01-13T12:39:32.259Z,8.1
2023-01-13T12:41:33.471Z,8
2023-01-13T12:43:34.676Z,7.9
2023-01-13T12:44:36.920Z,8.2
2023-01-13T12:46:38.145Z,8.3
2023-01-13T12:48:39.385Z,8.4
2023-01-13T12:50:40.601Z,8.6
2023-01-13T12:52:45.093Z,8.7
2023-01-13T12:54:46.325Z,8.7
2023-01-13T12:56:47.574Z,8.8
2023-01-13T12:58:48.806Z,8.8
2023-01-13T13:00:50.174Z,8.9
2023-01-13T13:02:51.346Z,9
2023-01-13T13:04:52.525Z,9
2023-01-13T13:06:56.981Z,9
2023-01-13T13:08:58.239Z,9.1
2023-01-13T13:10:59.418Z,9.1
2023-01-13T13:13:00.660Z,9.1
2023-01-13T13:15:03.579Z,9.2
2023-01-13T13:17:03.103Z,9.2
2023-01-13T13:19:04.324Z,9.2
2023-01-13T13:27:12.460Z,9.3
2023-01-13T13:29:13.669Z,9.4
2023-01-13T13:31:14.946Z,9.4
2023-01-13T13:33:16.118Z,9.4
2023-01-13T13:35:20.636Z,9.4
2023-01-13T13:37:21.827Z,9.4
2023-01-13T13:39:23.088Z,9.4
2023-01-13T13:40:25.295Z,9.4
2023-01-13T13:42:26.549Z,9.4
2023-01-13T13:44:27.767Z,9.4
2023-01-13T13:46:29.072Z,9.4
2023-01-13T13:48:33.458Z,9.5
2023-01-13T13:50:34.712Z,9.5
2023-01-13T13:52:35.951Z,9.5
2023-01-13T13:54:37.151Z,9.5
2023-01-13T13:56:38.364Z,9.5
2023-01-13T13:58:39.590Z,9.6
2023-01-13T14:00:40.833Z,9.6
2023-01-13T14:02:45.361Z,9.5
2023-01-13T14:08:48.947Z,9.5
2023-01-13T14:10:50.273Z,9.6
2023-01-13T14:12:51.400Z,9.6
2023-01-13T14:14:52.639Z,9.6
2023-01-13T14:16:57.116Z,9.6
2023-01-13T14:18:58.360Z,9.6
2023-01-13T14:20:59.571Z,9.6
2023-01-13T14:23:02.321Z,9.6
2023-01-13T14:25:03.526Z,9.6
2023-01-13T14:27:04.729Z,9.6
2023-01-13T14:29:05.936Z,9.5
2023-01-13T14:31:10.502Z,9.5
2023-01-13T14:33:11.663Z,9.5
2023-01-13T14:35:12.881Z,9.5
2023-01-13T14:39:42.433Z,9.5
2023-01-13T14:41:43.652Z,9.5
2023-01-13T14:43:48.128Z,9.5
2023-01-13T14:45:49.351Z,9.5
2023-01-13T14:47:50.635Z,9.5
2023-01-13T14:49:51.792Z,9.4
2023-01-13T14:51:53.018Z,9.4
2023-01-13T14:53:54.232Z,9.5
2023-01-13T14:55:55.455Z,9.5
2023-01-13T14:57:59.946Z,9.4
2023-01-13T15:00:01.166Z,9.4
2023-01-13T15:02:02.419Z,9.4
2023-01-13T15:04:03.613Z,9.4
2023-01-13T15:06:04.823Z,9.4
2023-01-13T15:14:13.002Z,9.4
2023-01-13T15:16:14.317Z,9.4
2023-01-13T15:20:16.690Z,9.3
2023-01-13T15:24:19.130Z,9.2
2023-01-13T15:26:23.603Z,9.1
2023-01-13T15:28:24.837Z,9.1
2023-01-13T15:30:26.086Z,9.1
2023-01-13T15:31:28.369Z,9
2023-01-13T15:33:29.555Z,9
2023-01-13T15:35:30.757Z,9
2023-01-13T15:37:31.979Z,9
2023-01-13T15:39:36.473Z,9
2023-01-13T15:41:37.686Z,9
2023-01-13T15:43:38.941Z,9
2023-01-13T15:45:40.174Z,9.1
2023-01-13T15:49:42.631Z,9.1
2023-01-13T15:51:43.848Z,9.1
2023-01-13T15:53:48.372Z,9.1
2023-01-13T15:55:49.620Z,9.1
2023-01-13T15:57:50.860Z,9.1
2023-01-13T15:59:52.076Z,9.1
2023-01-13T16:01:53.307Z,9.1
2023-01-13T16:03:56.452Z,9.1
2023-01-13T16:05:55.775Z,9.1
2023-01-13T16:08:00.233Z,9.2
2023-01-13T16:10:01.485Z,9.2
2023-01-13T16:12:02.673Z,9.2
2023-01-13T16:14:03.881Z,9.1
2023-01-13T16:16:05.146Z,9.1
2023-01-13T16:18:06.339Z,9.1
2023-01-13T16:20:07.579Z,9
2023-01-13T16:22:13.584Z,9.1
2023-01-13T16:24:13.290Z,9
2023-01-13T16:26:14.537Z,9
2023-01-13T16:27:16.812Z,9
2023-01-13T16:29:17.989Z,9
2023-01-13T16:31:19.275Z,9
2023-01-13T16:33:20.468Z,9
2023-01-13T16:35:24.943Z,9
2023-01-13T16:37:26.311Z,9
2023-01-13T16:39:27.399Z,9.1
2023-01-13T16:41:28.646Z,9.1
2023-01-13T16:43:29.889Z,9.1
2023-01-13T16:45:31.185Z,9.1
2023-01-13T16:47:32.322Z,9
2023-01-13T16:49:36.831Z,9
2023-01-13T16:51:38.025Z,9
2023-01-13T16:53:39.270Z,9
2023-01-13T16:55:40.494Z,8.9
2023-01-13T16:57:41.740Z,9
2023-01-13T16:59:42.943Z,8.9
2023-01-13T17:01:44.268Z,8.9
2023-01-13T17:03:48.759Z,8.8
2023-01-13T17:05:49.883Z,8.8
2023-01-13T17:07:51.103Z,8.9
2023-01-13T17:09:52.330Z,8.9
2023-01-13T17:11:53.549Z,8.8
2023-01-13T17:13:54.749Z,8.8
2023-01-13T17:15:55.973Z,8.8
2023-01-13T17:18:00.503Z,8.8
2023-01-13T17:22:02.944Z,8.8
2023-01-13T17:23:05.163Z,8.7
2023-01-13T17:25:06.414Z,8.7
2023-01-13T17:27:07.631Z,8.8
2023-01-13T17:29:08.850Z,8.7
2023-01-13T17:31:13.328Z,8.6
2023-01-13T17:33:14.564Z,8.6
2023-01-13T17:35:15.766Z,8.5
2023-01-13T17:37:16.989Z,8.4
2023-01-13T17:39:18.237Z,8.4
2023-01-13T17:41:19.440Z,8.4
2023-01-13T17:43:20.637Z,8.3
2023-01-13T17:45:25.155Z,8.2
2023-01-13T17:47:26.385Z,8.2
2023-01-13T17:49:27.600Z,8.1
2023-01-13T17:51:28.789Z,8
2023-01-13T17:53:30.695Z,8
2023-01-13T17:59:36.902Z,7.9
2023-01-13T18:09:43.052Z,8
2023-01-13T18:11:45.197Z,7.9
2023-01-13T18:20:19.524Z,7.9
2023-01-13T18:22:20.755Z,7.9
2023-01-13T18:26:26.446Z,7.9
2023-01-13T18:28:27.664Z,7.9
2023-01-13T18:30:28.867Z,7.9
2023-01-13T18:32:32.457Z,7.9
2023-01-13T18:40:38.215Z,7.9
2023-01-13T18:42:39.446Z,7.9
2023-01-13T18:44:40.671Z,7.8
2023-01-13T18:46:41.881Z,7.8
2023-01-13T18:48:43.111Z,7.7
2023-01-13T18:50:44.293Z,7.8
2023-01-13T18:52:45.506Z,7.7
2023-01-13T18:54:50.005Z,7.7
2023-01-13T18:58:52.406Z,7.6
2023-01-13T19:00:53.645Z,7.6
2023-01-13T19:04:56.042Z,7.6
2023-01-13T19:06:57.254Z,7.6
2023-01-13T19:09:01.722Z,7.5
2023-01-13T19:13:04.131Z,7.5
2023-01-13T19:14:06.382Z,7.5
2023-01-13T19:16:07.608Z,7.4
2023-01-13T19:18:08.797Z,7.4
2023-01-13T19:20:10.022Z,7.4
2023-01-13T19:22:14.450Z,7.4
2023-01-13T19:24:15.698Z,7.4
2023-01-13T19:26:16.873Z,7.4
2023-01-13T19:28:18.098Z,7.3
2023-01-13T19:30:19.337Z,7.3
2023-01-13T19:32:20.569Z,7.3
2023-01-13T19:34:21.752Z,7.3
2023-01-13T19:36:26.246Z,7.4
2023-01-13T19:38:27.477Z,7.4
2023-01-13T19:40:28.659Z,7.4
2023-01-13T19:42:29.863Z,7.4
2023-01-13T19:44:31.068Z,7.3
2023-01-13T19:46:32.308Z,7.4
2023-01-13T19:48:33.460Z,7.3
2023-01-13T19:50:37.915Z,7.3
2023-01-13T19:52:39.141Z,7.3
2023-01-13T19:54:40.337Z,7.3
2023-01-13T19:56:41.545Z,7.3
2023-01-13T19:58:42.758Z,7.3
2023-01-13T20:00:43.966Z,7.4
2023-01-13T20:02:45.237Z,7.4
2023-01-13T20:04:49.619Z,7.5
2023-01-13T20:06:50.863Z,7.5
2023-01-13T20:08:52.034Z,7.5
2023-01-13T20:09:54.300Z,7.5
2023-01-13T20:11:57.014Z,7.5
2023-01-13T20:13:58.208Z,7.5
2023-01-13T20:15:59.435Z,7.5
2023-01-13T20:18:03.868Z,7.5
2023-01-13T20:20:05.088Z,7.5
2023-01-13T20:22:06.320Z,7.5
2023-01-13T20:24:07.555Z,7.4
2023-01-13T20:26:08.755Z,7.4
2023-01-13T20:28:09.962Z,7.5
2023-01-13T20:32:15.662Z,7.6
2023-01-13T20:36:18.056Z,7.8
2023-01-13T20:40:20.510Z,7.8
2023-01-13T20:42:21.698Z,7.7
2023-01-13T20:46:27.410Z,7.7
2023-01-13T20:48:28.601Z,7.7
2023-01-13T20:50:29.827Z,7.7
2023-01-13T20:52:31.026Z,7.7
2023-01-13T20:54:32.231Z,7.8
2023-01-13T20:56:33.445Z,7.7
2023-01-13T20:58:34.647Z,7.7
2023-01-13T21:00:39.253Z,7.6
2023-01-13T21:02:40.321Z,7.6
2023-01-13T21:05:43.787Z,7.7
2023-01-13T21:07:44.991Z,7.6
2023-01-13T21:09:46.202Z,7.6
2023-01-13T21:11:47.405Z,7.6
2023-01-13T21:13:51.865Z,7.6
2023-01-13T21:15:53.104Z,7.5
2023-01-13T21:17:54.308Z,7.6
2023-01-13T21:19:55.495Z,7.5
2023-01-13T21:23:57.942Z,7.6
2023-01-13T21:25:59.117Z,7.6
2023-01-13T21:28:03.614Z,7.6
2023-01-13T21:32:05.995Z,7.5
2023-01-13T21:34:07.208Z,7.6
2023-01-13T21:38:09.644Z,7.6
2023-01-13T21:40:10.833Z,7.7
2023-01-13T21:44:16.520Z,7.7
2023-01-13T21:46:17.715Z,7.6
2023-01-13T21:48:18.922Z,7.6
2023-01-13T21:50:20.133Z,7.6
2023-01-13T21:52:21.353Z,7.6
2023-01-13T21:54:22.563Z,7.6
2023-01-13T21:56:27.043Z,7.6
2023-01-13T21:58:28.255Z,7.6
2023-01-13T22:02:57.789Z,7.5
2023-01-13T22:04:59.011Z,7.5
2023-01-13T22:07:00.239Z,7.5
2023-01-13T22:09:04.715Z,7.5
2023-01-13T22:11:05.917Z,7.5
2023-01-13T22:13:07.129Z,7.6
2023-01-13T22:15:08.354Z,7.6
2023-01-13T22:19:10.770Z,7.6
2023-01-13T22:21:11.972Z,7.7
2023-01-13T22:23:16.437Z,7.6
2023-01-13T22:25:17.658Z,7.6
2023-01-13T22:27:18.865Z,7.6
2023-01-13T22:29:20.075Z,7.6
2023-01-13T22:31:21.342Z,7.7
2023-01-13T22:33:22.491Z,7.7
2023-01-13T22:35:23.695Z,7.7
2023-01-13T22:37:28.143Z,7.7
2023-01-13T22:39:29.378Z,7.7
2023-01-13T22:41:30.594Z,7.8
2023-01-13T22:43:31.809Z,7.9
2023-01-13T22:45:33.106Z,7.9
2023-01-13T22:47:34.306Z,7.9
2023-01-13T22:51:39.982Z,7.8
2023-01-13T22:53:41.258Z,7.8
2023-01-13T22:55:44.346Z,7.8
2023-01-13T22:56:44.651Z,7.9
2023-01-13T22:58:45.877Z,7.8
2023-01-13T23:00:47.109Z,7.8
2023-01-13T23:02:48.406Z,7.8
2023-01-13T23:04:52.787Z,7.7
2023-01-13T23:14:58.881Z,7.8
2023-01-13T23:17:00.210Z,7.7
2023-01-13T23:19:04.607Z,7.7
2023-01-13T23:21:05.832Z,7.7
2023-01-13T23:23:07.057Z,7.7
2023-01-13T23:25:08.248Z,7.7
2023-01-13T23:27:09.482Z,7.7
2023-01-13T23:29:10.696Z,7.7
2023-01-13T23:31:11.984Z,7.7
2023-01-13T23:33:16.401Z,7.6
2023-01-13T23:35:17.627Z,7.6
2023-01-13T23:37:18.817Z,7.6
2023-01-13T23:39:20.070Z,7.6
2023-01-13T23:41:21.280Z,7.6
2023-01-13T23:43:22.503Z,7.6
2023-01-13T23:47:28.182Z,7.5
2023-01-13T23:52:32.847Z,7.4
2023-01-13T23:54:34.048Z,7.4
2023-01-13T23:56:35.255Z,7.5
