createdAt,value
2018-11-21T00:01:08.158Z,31.33
2018-11-21T00:03:55.897Z,31.17
2018-11-21T00:12:32.386Z,32.13
2018-11-21T00:15:20.105Z,30.03
2018-11-21T00:18:07.877Z,31.63
2018-11-21T00:20:55.651Z,30.67
2018-11-21T00:23:43.408Z,31.10
2018-11-21T00:26:31.140Z,31.50
2018-11-21T00:29:18.900Z,30.83
2018-11-21T00:32:11.525Z,31.20
2018-11-21T00:34:59.300Z,31.10
2018-11-21T00:40:53.957Z,31.57
2018-11-21T00:43:41.689Z,29.73
2018-11-21T00:49:23.597Z,30.87
2018-11-21T00:52:11.515Z,28.93
2018-11-21T00:54:59.566Z,29.47
2018-11-21T00:57:47.286Z,30.53
2018-11-21T01:00:35.421Z,28.53
2018-11-21T01:03:23.151Z,29.87
2018-11-21T01:06:10.914Z,29.43
2018-11-21T01:08:58.691Z,30.93
2018-11-21T01:11:46.451Z,29.90
2018-11-21T01:14:34.181Z,30.77
2018-11-21T01:17:21.957Z,29.40
2018-11-21T01:20:09.689Z,31.33
2018-11-21T01:22:57.508Z,28.27
2018-11-21T01:25:45.242Z,29.13
2018-11-21T01:28:26.155Z,28.50
2018-11-21T01:31:06.728Z,27.83
2018-11-21T01:33:47.383Z,27.30
2018-11-21T01:36:28.165Z,28.23
2018-11-21T01:39:08.396Z,28.73
2018-11-21T01:41:48.780Z,29.00
2018-11-21T01:44:29.473Z,27.70
2018-11-21T01:47:10.124Z,29.77
2018-11-21T01:49:51.077Z,27.97
2018-11-21T01:52:32.091Z,29.03
2018-11-21T01:55:12.783Z,28.53
2018-11-21T01:57:53.680Z,28.63
2018-11-21T02:00:34.764Z,30.00
2018-11-21T02:03:15.804Z,28.67
2018-11-21T02:05:56.172Z,29.20
2018-11-21T02:08:36.460Z,28.37
2018-11-21T02:11:17.549Z,30.03
2018-11-21T02:13:58.628Z,30.57
2018-11-21T02:16:37.558Z,29.27
2018-11-21T02:19:25.374Z,27.60
2018-11-21T02:22:13.146Z,27.60
2018-11-21T02:25:00.871Z,29.90
2018-11-21T02:27:48.637Z,28.67
2018-11-21T02:30:36.374Z,30.47
2018-11-21T02:39:12.114Z,29.50
2018-11-21T02:41:59.911Z,28.80
2018-11-21T02:44:47.973Z,28.60
2018-11-21T02:47:35.699Z,29.70
2018-11-21T02:50:23.470Z,29.70
2018-11-21T02:53:11.201Z,28.30
2018-11-21T02:55:58.967Z,29.00
2018-11-21T02:58:46.694Z,29.67
2018-11-21T03:01:34.459Z,28.83
2018-11-21T03:04:22.196Z,29.47
2018-11-21T03:07:10.074Z,27.83
2018-11-21T03:13:05.581Z,28.87
2018-11-21T03:15:53.303Z,29.13
2018-11-21T03:18:41.110Z,29.17
2018-11-21T03:21:28.836Z,28.70
2018-11-21T03:24:16.607Z,29.10
2018-11-21T03:27:04.328Z,27.70
2018-11-21T03:29:52.086Z,28.97
2018-11-21T03:32:40.531Z,29.33
2018-11-21T03:35:28.290Z,26.73
2018-11-21T03:41:22.960Z,28.83
2018-11-21T03:44:10.736Z,28.77
2018-11-21T03:46:58.491Z,27.23
2018-11-21T03:49:46.223Z,29.77
2018-11-21T03:52:33.980Z,30.60
2018-11-21T03:55:21.709Z,29.37
2018-11-21T03:58:09.487Z,30.17
2018-11-21T04:00:57.208Z,29.10
2018-11-21T04:03:44.973Z,29.00
2018-11-21T04:06:32.712Z,29.70
2018-11-21T04:12:13.983Z,28.77
2018-11-21T04:15:01.781Z,29.90
2018-11-21T04:17:49.900Z,29.50
2018-11-21T04:23:44.550Z,28.53
2018-11-21T04:26:32.276Z,28.10
2018-11-21T04:32:14.541Z,27.07
2018-11-21T04:35:02.270Z,28.40
2018-11-21T04:37:50.332Z,26.97
2018-11-21T04:43:44.997Z,26.47
2018-11-21T04:46:32.724Z,27.83
2018-11-21T04:49:20.504Z,27.27
2018-11-21T04:52:08.240Z,27.30
2018-11-21T04:54:56.007Z,30.70
2018-11-21T04:57:43.738Z,28.50
2018-11-21T05:00:31.506Z,28.07
2018-11-21T05:03:19.931Z,27.47
2018-11-21T05:06:07.702Z,29.37
2018-11-21T05:12:03.495Z,28.03
2018-11-21T05:14:51.314Z,27.50
2018-11-21T05:17:39.157Z,27.40
2018-11-21T05:20:26.896Z,28.57
2018-11-21T05:23:14.663Z,29.13
2018-11-21T05:26:02.435Z,29.10
2018-11-21T05:31:43.856Z,27.77
2018-11-21T05:34:31.877Z,27.27
2018-11-21T05:37:19.643Z,27.43
2018-11-21T05:40:08.074Z,27.83
2018-11-21T05:48:44.301Z,27.80
2018-11-21T05:54:39.358Z,25.83
2018-11-21T05:57:27.186Z,29.07
2018-11-21T06:00:15.184Z,26.40
2018-11-21T06:03:03.098Z,27.90
2018-11-21T06:05:50.852Z,28.30
2018-11-21T06:08:38.583Z,27.93
2018-11-21T06:11:26.438Z,27.27
2018-11-21T06:14:14.181Z,27.73
2018-11-21T06:19:55.401Z,29.00
2018-11-21T06:22:43.743Z,27.27
2018-11-21T06:25:31.647Z,27.17
2018-11-21T06:28:19.376Z,27.47
2018-11-21T06:31:07.137Z,28.13
2018-11-21T06:33:54.879Z,27.67
2018-11-21T06:36:42.707Z,27.07
2018-11-21T06:39:30.738Z,27.43
2018-11-21T06:42:18.570Z,27.13
2018-11-21T06:45:07.305Z,27.87
2018-11-21T06:47:55.239Z,26.67
2018-11-21T06:50:43.329Z,26.70
2018-11-21T06:53:31.092Z,25.80
2018-11-21T06:56:18.898Z,27.03
2018-11-21T06:59:06.663Z,26.80
2018-11-21T07:01:54.478Z,27.57
2018-11-21T07:04:42.235Z,26.60
2018-11-21T07:07:29.966Z,27.47
2018-11-21T07:10:17.734Z,26.97
2018-11-21T07:13:11.011Z,27.13
2018-11-21T07:15:53.260Z,26.57
2018-11-21T07:18:41.310Z,26.13
2018-11-21T07:21:29.143Z,26.60
2018-11-21T07:24:16.870Z,26.73
2018-11-21T07:27:04.639Z,25.73
2018-11-21T07:29:52.648Z,26.53
2018-11-21T07:32:40.742Z,27.00
2018-11-21T07:38:36.310Z,25.07
2018-11-21T07:41:24.044Z,25.90
2018-11-21T07:44:11.863Z,24.53
2018-11-21T07:46:59.649Z,26.57
2018-11-21T07:52:41.071Z,25.33
2018-11-21T07:55:28.827Z,25.33
2018-11-21T07:58:18.585Z,24.67
2018-11-21T08:01:19.196Z,24.83
2018-11-21T08:04:10.624Z,24.53
2018-11-21T08:07:02.371Z,24.87
2018-11-21T08:10:09.233Z,25.63
2018-11-21T08:13:16.127Z,26.10
2018-11-21T08:16:22.975Z,25.10
2018-11-21T08:19:30.177Z,23.80
2018-11-21T08:22:37.018Z,24.80
2018-11-21T08:25:44.145Z,24.83
2018-11-21T08:28:32.002Z,24.80
2018-11-21T08:34:12.905Z,27.13
2018-11-21T08:37:00.682Z,25.63
2018-11-21T08:39:48.470Z,25.53
2018-11-21T08:51:17.771Z,25.50
2018-11-21T08:56:59.453Z,25.50
2018-11-21T09:02:40.683Z,25.37
2018-11-21T09:08:22.022Z,25.10
2018-11-21T09:14:02.931Z,25.40
2018-11-21T09:16:50.704Z,24.87
2018-11-21T09:19:38.436Z,24.30
2018-11-21T09:25:19.740Z,25.00
2018-11-21T09:31:00.918Z,24.27
2018-11-21T09:36:41.915Z,24.03
2018-11-21T09:42:24.019Z,24.23
2018-11-21T09:45:13.453Z,23.43
2018-11-21T09:53:49.628Z,24.97
2018-11-21T09:56:37.380Z,24.23
2018-11-21T10:02:38.537Z,25.03
2018-11-21T10:05:26.458Z,25.03
2018-11-21T10:08:52.665Z,24.57
2018-11-21T10:14:34.489Z,24.50
2018-11-21T10:20:15.197Z,25.13
2018-11-21T10:25:56.444Z,26.90
2018-11-21T10:31:39.438Z,26.13
2018-11-21T10:37:20.335Z,25.23
2018-11-21T10:40:08.360Z,25.50
2018-11-21T10:42:56.091Z,25.57
2018-11-21T10:45:43.914Z,25.10
2018-11-21T10:48:31.946Z,24.50
2018-11-21T10:51:19.795Z,26.03
2018-11-21T10:54:07.556Z,25.37
2018-11-21T10:59:48.554Z,25.07
2018-11-21T11:02:55.510Z,24.63
2018-11-21T11:06:02.353Z,24.40
2018-11-21T11:09:09.323Z,26.33
2018-11-21T11:12:16.179Z,25.00
2018-11-21T11:15:23.058Z,25.57
2018-11-21T11:18:19.611Z,24.70
2018-11-21T11:21:26.514Z,25.33
2018-11-21T11:24:33.354Z,24.67
2018-11-21T11:27:40.233Z,24.67
2018-11-21T11:30:47.116Z,25.83
2018-11-21T11:33:54.264Z,25.40
2018-11-21T11:37:01.121Z,26.47
2018-11-21T11:40:05.494Z,27.33
2018-11-21T11:43:12.348Z,26.90
2018-11-21T11:46:19.308Z,25.37
2018-11-21T11:49:26.158Z,27.13
2018-11-21T11:52:33.114Z,26.30
2018-11-21T11:55:39.971Z,27.20
2018-11-21T11:58:46.851Z,27.60
2018-11-21T12:01:53.813Z,26.80
2018-11-21T12:08:05.389Z,27.47
2018-11-21T12:11:04.658Z,25.57
2018-11-21T12:14:11.867Z,27.00
2018-11-21T12:17:18.738Z,27.20
2018-11-21T12:20:26.242Z,26.63
2018-11-21T12:23:33.095Z,26.93
2018-11-21T12:26:40.026Z,25.93
2018-11-21T12:29:46.878Z,26.27
2018-11-21T12:32:53.836Z,26.27
2018-11-21T12:36:00.691Z,28.07
2018-11-21T12:39:07.818Z,27.47
2018-11-21T12:42:07.385Z,27.03
2018-11-21T12:45:14.261Z,27.33
2018-11-21T12:48:21.178Z,28.03
2018-11-21T12:54:41.454Z,26.13
2018-11-21T12:57:48.408Z,27.10
2018-11-21T13:00:55.739Z,26.97
2018-11-21T13:06:58.599Z,27.77
2018-11-21T13:09:58.001Z,28.80
2018-11-21T13:12:58.015Z,28.50
2018-11-21T13:19:03.116Z,27.17
2018-11-21T13:22:03.022Z,26.97
