createdAt,value
2019-02-14T00:01:50.880Z,23.40
2019-02-14T00:04:20.324Z,23.40
2019-02-14T00:06:49.785Z,23.40
2019-02-14T00:09:19.214Z,23.40
2019-02-14T00:11:48.670Z,23.40
2019-02-14T00:14:18.107Z,23.40
2019-02-14T00:16:47.572Z,23.40
2019-02-14T00:19:17.000Z,23.40
2019-02-14T00:21:46.454Z,23.40
2019-02-14T00:24:15.891Z,23.40
2019-02-14T00:26:45.347Z,23.40
2019-02-14T00:29:14.782Z,23.40
2019-02-14T00:31:44.232Z,23.40
2019-02-14T00:34:13.663Z,23.40
2019-02-14T00:36:43.123Z,23.40
2019-02-14T00:39:12.578Z,23.40
2019-02-14T00:41:41.950Z,23.40
2019-02-14T00:44:11.302Z,23.40
2019-02-14T00:46:40.754Z,23.40
2019-02-14T00:49:10.190Z,23.40
2019-02-14T00:51:39.644Z,23.30
2019-02-14T00:54:09.074Z,23.40
2019-02-14T00:56:38.461Z,23.30
2019-02-14T00:59:07.886Z,23.30
2019-02-14T01:01:37.263Z,23.30
2019-02-14T01:04:07.766Z,23.30
2019-02-14T01:06:37.223Z,23.30
2019-02-14T01:09:06.826Z,23.30
2019-02-14T01:11:36.286Z,23.30
2019-02-14T01:14:05.794Z,23.30
2019-02-14T01:16:35.334Z,23.30
2019-02-14T01:19:04.766Z,23.30
2019-02-14T01:21:35.215Z,23.30
2019-02-14T01:24:04.651Z,23.30
2019-02-14T01:26:34.112Z,23.30
2019-02-14T01:29:03.543Z,23.30
2019-02-14T01:31:32.980Z,23.20
2019-02-14T01:34:02.498Z,23.30
2019-02-14T01:36:32.998Z,23.30
2019-02-14T01:39:02.456Z,23.30
2019-02-14T01:41:33.061Z,23.30
2019-02-14T01:44:02.514Z,23.20
2019-02-14T01:46:31.962Z,23.30
2019-02-14T01:49:01.399Z,23.20
2019-02-14T01:51:30.899Z,23.20
2019-02-14T01:54:00.354Z,23.20
2019-02-14T01:56:29.782Z,23.20
2019-02-14T01:58:59.246Z,23.20
2019-02-14T02:01:29.668Z,23.20
2019-02-14T02:03:59.120Z,23.20
2019-02-14T02:06:29.622Z,23.20
2019-02-14T02:08:59.090Z,23.20
2019-02-14T02:11:28.533Z,23.20
2019-02-14T02:13:57.987Z,23.20
2019-02-14T02:16:27.423Z,23.20
2019-02-14T02:18:56.887Z,23.20
2019-02-14T02:21:26.326Z,23.20
2019-02-14T02:23:55.781Z,23.20
2019-02-14T02:26:25.223Z,23.20
2019-02-14T02:28:54.691Z,23.20
2019-02-14T02:31:24.126Z,23.20
2019-02-14T02:33:53.579Z,23.20
2019-02-14T02:36:22.952Z,23.20
2019-02-14T02:38:52.465Z,23.20
2019-02-14T02:41:21.922Z,23.20
2019-02-14T02:43:51.313Z,23.20
2019-02-14T02:46:20.740Z,23.20
2019-02-14T02:48:50.231Z,23.20
2019-02-14T02:51:19.659Z,23.20
2019-02-14T02:53:49.191Z,23.20
2019-02-14T02:56:18.605Z,23.20
2019-02-14T02:58:48.063Z,23.20
2019-02-14T03:01:17.416Z,23.20
2019-02-14T03:03:46.882Z,23.20
2019-02-14T03:06:16.238Z,23.20
2019-02-14T03:08:45.623Z,23.20
2019-02-14T03:11:15.051Z,23.20
2019-02-14T03:13:44.515Z,23.20
2019-02-14T03:16:13.962Z,23.20
2019-02-14T03:18:43.423Z,23.20
2019-02-14T03:21:12.862Z,23.10
2019-02-14T03:23:42.322Z,23.20
2019-02-14T03:26:11.763Z,23.10
2019-02-14T03:28:42.292Z,23.10
2019-02-14T03:31:11.729Z,23.10
2019-02-14T03:33:41.164Z,23.10
2019-02-14T03:36:18.628Z,23.10
2019-02-14T03:38:41.595Z,23.10
2019-02-14T03:41:12.018Z,23.10
2019-02-14T03:43:41.452Z,23.10
2019-02-14T03:46:10.941Z,23.10
2019-02-14T03:48:40.374Z,23.10
2019-02-14T03:51:09.833Z,23.10
2019-02-14T03:53:39.258Z,23.10
2019-02-14T03:56:08.635Z,23.10
2019-02-14T03:58:38.066Z,23.10
2019-02-14T04:01:07.518Z,23.10
2019-02-14T04:03:36.871Z,23.10
2019-02-14T04:06:06.353Z,23.10
2019-02-14T04:08:35.795Z,23.10
2019-02-14T04:11:05.244Z,23.10
2019-02-14T04:13:34.671Z,23.10
2019-02-14T04:16:04.512Z,23.10
2019-02-14T04:18:34.068Z,23.10
2019-02-14T04:21:03.532Z,23.10
2019-02-14T04:23:32.959Z,23.10
2019-02-14T04:26:02.334Z,23.10
2019-02-14T04:28:31.830Z,23.10
2019-02-14T04:31:02.498Z,23.10
2019-02-14T04:33:31.857Z,23.10
2019-02-14T04:36:01.311Z,23.10
2019-02-14T04:38:30.733Z,23.10
2019-02-14T04:41:00.148Z,23.10
2019-02-14T04:43:29.543Z,23.10
2019-02-14T04:45:59.000Z,23.10
2019-02-14T04:48:28.430Z,23.10
2019-02-14T04:50:57.886Z,23.10
2019-02-14T04:53:27.241Z,23.10
2019-02-14T04:55:56.703Z,23.10
2019-02-14T04:58:26.139Z,23.10
2019-02-14T05:00:55.599Z,23.10
2019-02-14T05:03:25.034Z,23.10
2019-02-14T05:05:54.495Z,23.00
2019-02-14T05:08:23.926Z,23.00
2019-02-14T05:10:53.311Z,23.10
2019-02-14T05:13:22.738Z,23.10
2019-02-14T05:15:52.209Z,23.00
2019-02-14T05:18:21.634Z,23.00
2019-02-14T05:20:51.100Z,23.00
2019-02-14T05:23:20.473Z,23.00
2019-02-14T05:25:49.827Z,23.00
2019-02-14T05:28:19.281Z,23.00
2019-02-14T05:30:48.718Z,23.00
2019-02-14T05:33:18.176Z,23.00
2019-02-14T05:35:47.612Z,23.00
2019-02-14T05:38:17.067Z,23.00
2019-02-14T05:40:46.499Z,23.00
2019-02-14T05:43:15.963Z,23.00
2019-02-14T05:45:45.399Z,23.00
2019-02-14T05:48:14.847Z,23.00
2019-02-14T05:50:44.282Z,23.00
2019-02-14T05:53:13.737Z,23.00
2019-02-14T05:55:43.178Z,23.00
2019-02-14T05:58:12.632Z,23.00
2019-02-14T06:00:42.063Z,23.00
2019-02-14T06:03:11.516Z,23.00
2019-02-14T06:05:40.947Z,23.00
2019-02-14T06:08:10.407Z,23.00
2019-02-14T06:10:39.843Z,23.00
2019-02-14T06:13:09.328Z,23.00
2019-02-14T06:15:38.750Z,23.00
2019-02-14T06:18:08.226Z,23.00
2019-02-14T06:20:37.667Z,23.00
2019-02-14T06:23:07.143Z,22.90
2019-02-14T06:25:36.579Z,22.90
2019-02-14T06:28:06.033Z,22.90
2019-02-14T06:30:35.462Z,22.90
2019-02-14T06:33:04.918Z,22.90
2019-02-14T06:35:34.286Z,22.90
2019-02-14T06:38:03.721Z,22.90
2019-02-14T06:40:33.228Z,22.90
2019-02-14T06:43:04.255Z,22.90
2019-02-14T06:45:33.606Z,23.00
2019-02-14T06:48:02.979Z,23.00
2019-02-14T06:50:34.763Z,22.90
2019-02-14T06:53:03.345Z,22.90
2019-02-14T06:55:32.815Z,22.90
2019-02-14T06:58:02.194Z,23.00
2019-02-14T07:00:31.632Z,23.00
2019-02-14T07:03:01.083Z,23.00
2019-02-14T07:05:30.518Z,23.00
2019-02-14T07:07:59.893Z,23.00
2019-02-14T07:10:29.338Z,23.00
2019-02-14T07:12:58.794Z,23.00
2019-02-14T07:15:28.151Z,23.00
2019-02-14T07:17:57.614Z,23.00
2019-02-14T07:20:27.052Z,23.00
2019-02-14T07:22:56.532Z,23.00
2019-02-14T07:25:25.971Z,23.00
2019-02-14T07:27:55.428Z,23.00
2019-02-14T07:30:27.005Z,23.00
2019-02-14T07:32:56.385Z,23.00
2019-02-14T07:35:25.814Z,23.00
2019-02-14T07:37:55.272Z,23.00
2019-02-14T07:40:24.705Z,23.00
2019-02-14T07:42:54.154Z,23.00
2019-02-14T07:45:23.522Z,23.00
2019-02-14T07:47:52.975Z,23.00
2019-02-14T07:50:22.405Z,23.00
2019-02-14T07:52:51.858Z,23.00
2019-02-14T07:55:21.286Z,23.10
2019-02-14T07:57:50.742Z,23.10
2019-02-14T08:00:20.170Z,23.10
2019-02-14T08:02:49.548Z,23.10
2019-02-14T08:05:18.903Z,23.10
2019-02-14T08:07:48.354Z,23.10
2019-02-14T08:10:18.835Z,23.10
2019-02-14T08:12:48.287Z,23.10
2019-02-14T08:15:17.716Z,23.10
2019-02-14T08:17:47.175Z,23.10
2019-02-14T08:20:20.695Z,23.10
2019-02-14T08:22:50.151Z,23.10
2019-02-14T08:25:19.578Z,23.10
2019-02-14T08:27:48.966Z,23.10
2019-02-14T08:30:19.761Z,23.10
2019-02-14T08:32:49.139Z,23.10
2019-02-14T08:35:19.646Z,23.10
2019-02-14T08:37:49.095Z,23.20
2019-02-14T08:40:21.965Z,23.10
2019-02-14T08:42:51.354Z,23.20
2019-02-14T08:45:20.901Z,23.20
2019-02-14T08:47:50.335Z,23.20
2019-02-14T08:50:19.770Z,23.20
2019-02-14T08:52:49.231Z,23.20
2019-02-14T08:55:19.734Z,23.20
2019-02-14T08:57:49.107Z,23.30
2019-02-14T09:00:18.540Z,23.40
2019-02-14T09:02:47.994Z,23.50
2019-02-14T09:05:17.423Z,23.60
2019-02-14T09:07:54.212Z,23.70
2019-02-14T09:10:18.405Z,23.90
2019-02-14T09:12:48.246Z,24.00
2019-02-14T09:15:17.671Z,24.10
2019-02-14T09:17:47.106Z,24.20
2019-02-14T09:20:21.555Z,24.30
2019-02-14T09:22:51.015Z,24.30
2019-02-14T09:25:20.491Z,24.30
2019-02-14T09:27:49.965Z,24.30
2019-02-14T09:30:19.425Z,24.30
2019-02-14T09:32:49.135Z,24.30
2019-02-14T09:35:19.664Z,24.30
2019-02-14T09:37:49.095Z,24.30
2019-02-14T09:40:18.620Z,24.30
2019-02-14T09:42:48.065Z,24.30
2019-02-14T09:45:17.518Z,24.30
2019-02-14T09:47:46.960Z,24.30
2019-02-14T09:50:16.448Z,24.30
2019-02-14T09:52:45.842Z,24.20
2019-02-14T09:55:15.309Z,24.20
2019-02-14T09:57:44.752Z,24.10
2019-02-14T10:00:16.400Z,24.10
2019-02-14T10:02:45.871Z,24.10
2019-02-14T10:05:15.682Z,24.10
2019-02-14T10:07:45.119Z,24.10
2019-02-14T10:10:19.288Z,24.00
2019-02-14T10:12:48.703Z,24.00
2019-02-14T10:15:18.155Z,24.00
2019-02-14T10:17:47.602Z,24.00
2019-02-14T10:20:18.833Z,23.90
2019-02-14T10:22:48.268Z,23.90
2019-02-14T10:25:17.732Z,23.90
2019-02-14T10:27:47.158Z,23.90
2019-02-14T10:30:20.973Z,23.80
2019-02-14T10:32:51.671Z,23.80
2019-02-14T10:35:22.306Z,23.80
2019-02-14T10:37:51.740Z,23.80
2019-02-14T10:40:21.191Z,23.70
2019-02-14T10:42:50.623Z,23.70
2019-02-14T10:45:21.323Z,23.70
2019-02-14T10:47:50.759Z,23.70
2019-02-14T10:50:20.215Z,23.70
2019-02-14T10:52:49.648Z,23.70
2019-02-14T10:55:19.102Z,23.70
2019-02-14T10:57:48.454Z,23.70
2019-02-14T11:00:24.593Z,23.70
2019-02-14T11:02:54.019Z,23.70
2019-02-14T11:05:23.471Z,23.70
2019-02-14T11:07:52.823Z,23.70
2019-02-14T11:10:22.278Z,23.70
2019-02-14T11:12:51.715Z,23.70
2019-02-14T11:15:25.546Z,23.60
2019-02-14T11:17:54.978Z,23.60
2019-02-14T11:20:24.443Z,23.60
2019-02-14T11:22:53.879Z,23.60
2019-02-14T11:25:32.531Z,23.60
2019-02-14T11:28:01.973Z,23.60
2019-02-14T11:30:31.431Z,23.60
2019-02-14T11:33:00.867Z,23.60
2019-02-14T11:35:30.322Z,23.60
2019-02-14T11:37:59.680Z,23.60
2019-02-14T11:40:29.210Z,23.60
2019-02-14T11:42:58.691Z,23.60
2019-02-14T11:45:28.138Z,23.60
2019-02-14T11:47:57.573Z,23.50
2019-02-14T11:50:27.028Z,23.50
2019-02-14T11:52:56.507Z,23.40
2019-02-14T11:55:25.923Z,23.40
2019-02-14T11:57:56.322Z,23.40
2019-02-14T12:00:28.504Z,23.40
2019-02-14T12:02:57.939Z,23.40
2019-02-14T12:05:27.382Z,23.40
2019-02-14T12:07:57.141Z,23.40
2019-02-14T12:10:26.608Z,23.40
2019-02-14T12:12:56.039Z,23.40
2019-02-14T12:15:26.387Z,23.40
2019-02-14T12:17:55.750Z,23.50
2019-02-14T12:20:25.147Z,23.50
2019-02-14T12:22:54.575Z,23.50
2019-02-14T12:25:31.412Z,23.50
2019-02-14T12:28:00.847Z,23.50
2019-02-14T12:30:30.321Z,23.50
2019-02-14T12:32:59.730Z,23.50
2019-02-14T12:35:29.192Z,23.50
2019-02-14T12:37:58.740Z,23.50
2019-02-14T12:40:28.267Z,23.50
2019-02-14T12:42:57.775Z,23.50
2019-02-14T12:45:27.599Z,23.50
2019-02-14T12:47:57.031Z,23.50
2019-02-14T12:50:26.490Z,23.50
2019-02-14T12:52:55.926Z,23.50
2019-02-14T12:55:25.442Z,23.50
2019-02-14T12:57:54.863Z,23.50
2019-02-14T13:00:24.801Z,23.50
2019-02-14T13:02:54.230Z,23.50
2019-02-14T13:05:23.606Z,23.50
2019-02-14T13:07:52.964Z,23.50
2019-02-14T13:10:22.419Z,23.50
2019-02-14T13:12:51.854Z,23.50
2019-02-14T13:15:24.567Z,23.50
2019-02-14T13:17:53.999Z,23.50
2019-02-14T13:20:23.443Z,23.60
2019-02-14T13:22:52.874Z,23.50
2019-02-14T13:25:22.398Z,23.50
2019-02-14T13:27:51.799Z,23.50
2019-02-14T13:30:25.910Z,23.50
2019-02-14T13:32:56.315Z,23.50
2019-02-14T13:35:25.771Z,23.50
2019-02-14T13:37:55.211Z,23.50
2019-02-14T13:40:24.711Z,23.50
2019-02-14T13:42:55.137Z,23.50
2019-02-14T13:45:24.950Z,23.50
2019-02-14T13:47:54.386Z,23.60
2019-02-14T13:50:23.908Z,23.60
2019-02-14T13:52:53.460Z,23.60
2019-02-14T13:55:22.907Z,23.60
2019-02-14T13:57:52.338Z,23.50
2019-02-14T14:00:24.982Z,23.60
2019-02-14T14:02:54.412Z,23.60
2019-02-14T14:05:23.872Z,23.50
2019-02-14T14:07:53.301Z,23.50
2019-02-14T14:10:22.851Z,23.50
2019-02-14T14:12:52.487Z,23.50
2019-02-14T14:15:21.962Z,23.50
2019-02-14T14:17:51.348Z,23.50
2019-02-14T14:20:20.803Z,23.50
2019-02-14T14:22:50.264Z,23.50
2019-02-14T14:25:19.727Z,23.50
2019-02-14T14:27:49.197Z,23.50
2019-02-14T14:30:18.616Z,23.50
2019-02-14T14:32:48.071Z,23.50
2019-02-14T14:35:17.504Z,23.50
2019-02-14T14:37:46.986Z,23.50
2019-02-14T14:40:20.349Z,23.50
2019-02-14T14:42:51.511Z,23.40
2019-02-14T14:45:41.083Z,23.40
2019-02-14T14:48:19.228Z,23.40
2019-02-14T14:50:43.182Z,23.40
2019-02-14T14:53:12.621Z,23.40
2019-02-14T14:55:42.074Z,23.40
2019-02-14T14:58:11.692Z,23.40
2019-02-14T15:00:41.169Z,23.40
2019-02-14T15:03:10.603Z,23.40
2019-02-14T15:05:40.058Z,23.40
2019-02-14T15:08:09.438Z,23.40
2019-02-14T15:10:38.866Z,23.30
2019-02-14T15:13:08.315Z,23.30
2019-02-14T15:15:38.814Z,23.30
2019-02-14T15:18:08.220Z,23.30
2019-02-14T15:20:37.698Z,23.30
2019-02-14T15:23:07.387Z,23.40
2019-02-14T15:25:36.893Z,23.30
2019-02-14T15:28:06.351Z,23.30
2019-02-14T15:30:35.779Z,23.30
2019-02-14T15:33:06.450Z,23.30
2019-02-14T15:35:35.950Z,23.40
2019-02-14T15:38:07.451Z,23.30
2019-02-14T15:40:36.411Z,23.30
2019-02-14T15:43:05.858Z,23.30
2019-02-14T15:45:35.294Z,23.40
2019-02-14T15:48:04.671Z,23.30
2019-02-14T15:50:34.119Z,23.30
2019-02-14T15:53:03.715Z,23.30
2019-02-14T15:55:33.214Z,23.30
2019-02-14T15:58:06.658Z,23.30
2019-02-14T16:00:35.603Z,23.30
2019-02-14T16:03:05.128Z,23.30
2019-02-14T16:05:34.491Z,23.30
2019-02-14T16:08:04.904Z,23.30
2019-02-14T16:10:34.442Z,23.30
2019-02-14T16:13:05.838Z,23.30
2019-02-14T16:15:34.962Z,23.30
2019-02-14T16:18:04.562Z,23.30
2019-02-14T16:20:34.097Z,23.20
2019-02-14T16:23:04.189Z,23.30
2019-02-14T16:25:34.658Z,23.20
2019-02-14T16:28:04.239Z,23.30
2019-02-14T16:30:33.675Z,23.30
2019-02-14T16:33:03.135Z,23.30
2019-02-14T16:35:32.570Z,23.20
2019-02-14T16:38:02.025Z,23.30
2019-02-14T16:40:38.224Z,23.20
2019-02-14T16:43:02.494Z,23.30
2019-02-14T16:45:31.894Z,23.20
2019-02-14T16:48:01.363Z,23.20
2019-02-14T16:50:31.201Z,23.20
2019-02-14T16:53:00.703Z,23.30
2019-02-14T16:55:30.055Z,23.20
2019-02-14T16:57:59.517Z,23.20
2019-02-14T17:00:28.946Z,23.20
2019-02-14T17:02:58.479Z,23.20
2019-02-14T17:05:27.935Z,23.20
2019-02-14T17:07:57.427Z,23.20
2019-02-14T17:10:26.902Z,23.20
2019-02-14T17:12:56.250Z,23.20
2019-02-14T17:15:25.714Z,23.20
2019-02-14T17:17:55.395Z,23.30
2019-02-14T17:20:24.856Z,23.40
2019-02-14T17:22:54.285Z,23.50
2019-02-14T17:25:23.749Z,23.60
2019-02-14T17:27:53.186Z,23.60
2019-02-14T17:30:22.647Z,23.70
2019-02-14T17:32:52.082Z,23.70
2019-02-14T17:35:21.538Z,23.70
2019-02-14T17:37:51.035Z,23.70
2019-02-14T17:40:20.492Z,23.60
2019-02-14T17:42:49.933Z,23.60
2019-02-14T17:45:19.402Z,23.60
2019-02-14T17:47:48.831Z,23.60
2019-02-14T17:50:18.399Z,23.60
2019-02-14T17:52:48.822Z,23.50
2019-02-14T17:55:18.305Z,23.50
2019-02-14T17:57:47.799Z,23.50
2019-02-14T18:00:17.250Z,23.50
2019-02-14T18:02:46.603Z,23.50
2019-02-14T18:05:16.053Z,23.40
2019-02-14T18:07:45.482Z,23.40
2019-02-14T18:10:14.939Z,23.40
2019-02-14T18:12:44.373Z,23.40
2019-02-14T18:15:14.648Z,23.40
2019-02-14T18:17:44.041Z,23.40
2019-02-14T18:20:13.493Z,23.40
2019-02-14T18:22:42.924Z,23.40
2019-02-14T18:25:12.769Z,23.40
2019-02-14T18:27:42.201Z,23.40
2019-02-14T18:30:12.319Z,23.40
2019-02-14T18:32:41.747Z,23.40
2019-02-14T18:35:12.238Z,23.30
2019-02-14T18:37:41.599Z,23.40
2019-02-14T18:40:12.118Z,23.40
2019-02-14T18:42:48.891Z,23.30
2019-02-14T18:45:18.349Z,23.30
2019-02-14T18:47:47.835Z,23.30
2019-02-14T18:50:17.328Z,23.30
2019-02-14T18:52:46.828Z,23.40
2019-02-14T18:55:18.220Z,23.30
2019-02-14T18:57:48.339Z,23.30
2019-02-14T19:00:18.826Z,23.40
2019-02-14T19:02:48.327Z,23.30
2019-02-14T19:05:19.051Z,23.30
2019-02-14T19:07:48.427Z,23.30
2019-02-14T19:10:18.222Z,23.30
2019-02-14T19:12:48.647Z,23.30
2019-02-14T19:15:18.161Z,23.30
2019-02-14T19:17:47.531Z,23.30
2019-02-14T19:20:17.281Z,23.30
2019-02-14T19:22:46.708Z,23.30
2019-02-14T19:25:16.227Z,23.30
2019-02-14T19:27:46.744Z,23.30
2019-02-14T19:30:17.246Z,23.20
2019-02-14T19:32:46.627Z,23.20
2019-02-14T19:35:22.731Z,23.20
2019-02-14T19:37:47.064Z,23.20
2019-02-14T19:40:16.522Z,23.20
2019-02-14T19:42:45.976Z,23.20
2019-02-14T19:45:15.411Z,23.20
2019-02-14T19:47:44.871Z,23.20
2019-02-14T19:50:15.478Z,23.20
2019-02-14T19:52:44.931Z,23.20
2019-02-14T19:55:14.359Z,23.20
2019-02-14T19:57:43.821Z,23.20
2019-02-14T20:00:16.367Z,23.20
2019-02-14T20:02:45.822Z,23.20
2019-02-14T20:05:15.180Z,23.20
2019-02-14T20:07:44.639Z,23.20
2019-02-14T20:10:14.662Z,23.20
2019-02-14T20:12:44.117Z,23.20
2019-02-14T20:15:18.759Z,23.20
2019-02-14T20:17:48.230Z,23.20
2019-02-14T20:20:17.668Z,23.20
2019-02-14T20:22:47.120Z,23.20
2019-02-14T20:25:25.222Z,23.20
2019-02-14T20:27:54.610Z,23.20
2019-02-14T20:30:24.066Z,23.20
2019-02-14T20:32:53.518Z,23.20
2019-02-14T20:35:22.957Z,23.20
2019-02-14T20:37:52.497Z,23.20
2019-02-14T20:40:21.939Z,23.20
2019-02-14T20:42:51.395Z,23.20
2019-02-14T20:45:20.826Z,23.20
2019-02-14T20:47:50.360Z,23.10
2019-02-14T20:50:19.832Z,23.20
2019-02-14T20:52:49.293Z,23.20
2019-02-14T20:55:21.450Z,23.20
2019-02-14T20:57:51.904Z,23.20
2019-02-14T21:00:34.699Z,23.20
2019-02-14T21:03:04.155Z,23.10
2019-02-14T21:05:33.586Z,23.10
2019-02-14T21:08:03.075Z,23.10
2019-02-14T21:10:32.552Z,23.10
2019-02-14T21:13:02.100Z,23.10
2019-02-14T21:15:31.662Z,23.20
2019-02-14T21:18:01.253Z,23.10
2019-02-14T21:20:30.881Z,23.10
2019-02-14T21:23:00.349Z,23.10
2019-02-14T21:25:29.901Z,23.10
2019-02-14T21:27:59.346Z,23.10
2019-02-14T21:30:28.789Z,23.10
2019-02-14T21:32:58.239Z,23.10
2019-02-14T21:35:27.820Z,23.10
2019-02-14T21:37:57.323Z,23.20
2019-02-14T21:40:26.727Z,23.10
2019-02-14T21:42:56.354Z,23.10
2019-02-14T21:45:25.784Z,23.10
2019-02-14T21:47:55.265Z,23.10
2019-02-14T21:50:24.839Z,23.10
2019-02-14T21:52:54.689Z,23.10
2019-02-14T21:55:24.122Z,23.10
2019-02-14T21:57:53.561Z,23.10
2019-02-14T22:00:25.832Z,23.10
2019-02-14T22:02:55.275Z,23.10
2019-02-14T22:05:26.336Z,23.10
2019-02-14T22:07:56.094Z,23.10
2019-02-14T22:10:25.578Z,23.10
2019-02-14T22:12:54.983Z,23.10
2019-02-14T22:15:27.091Z,23.10
2019-02-14T22:17:56.593Z,23.10
2019-02-14T22:20:26.046Z,23.10
2019-02-14T22:22:55.466Z,23.10
2019-02-14T22:25:25.135Z,23.10
2019-02-14T22:27:54.487Z,23.10
2019-02-14T22:30:24.120Z,23.10
2019-02-14T22:32:53.566Z,23.10
2019-02-14T22:35:23.015Z,23.10
2019-02-14T22:37:52.448Z,23.10
2019-02-14T22:40:21.822Z,23.10
2019-02-14T22:42:51.248Z,23.10
2019-02-14T22:45:20.711Z,23.10
2019-02-14T22:47:50.072Z,23.10
2019-02-14T22:50:19.517Z,23.10
2019-02-14T22:52:48.879Z,23.10
2019-02-14T22:55:18.668Z,23.10
2019-02-14T22:57:48.138Z,23.10
2019-02-14T23:00:30.418Z,23.10
2019-02-14T23:03:01.492Z,23.10
2019-02-14T23:05:30.948Z,23.10
2019-02-14T23:08:00.384Z,23.10
2019-02-14T23:10:29.886Z,23.10
2019-02-14T23:13:00.490Z,23.00
2019-02-14T23:15:29.972Z,23.00
2019-02-14T23:18:00.371Z,23.00
2019-02-14T23:20:29.830Z,23.00
2019-02-14T23:22:59.278Z,23.00
2019-02-14T23:25:28.658Z,23.00
2019-02-14T23:27:58.162Z,23.00
2019-02-14T23:30:27.618Z,23.00
2019-02-14T23:32:56.970Z,23.00
2019-02-14T23:35:26.354Z,23.00
2019-02-14T23:37:55.778Z,23.00
2019-02-14T23:40:25.160Z,23.00
2019-02-14T23:42:54.591Z,23.00
2019-02-14T23:45:24.046Z,23.00
2019-02-14T23:47:53.480Z,23.00
2019-02-14T23:50:22.935Z,23.00
2019-02-14T23:52:52.294Z,23.00
2019-02-14T23:55:21.745Z,23.00
2019-02-14T23:57:51.171Z,23.00
