createdAt,value
2022-09-12T00:01:19.643Z,6.00
2022-09-12T00:03:46.714Z,5.35
2022-09-12T00:06:22.593Z,5.75
2022-09-12T00:08:49.928Z,5.72
2022-09-12T00:11:16.562Z,5.88
2022-09-12T00:13:43.345Z,6.18
2022-09-12T00:16:19.637Z,6.13
2022-09-12T00:18:47.288Z,5.80
2022-09-12T00:21:15.246Z,6.35
2022-09-12T00:23:43.311Z,5.70
2022-09-12T00:26:10.243Z,6.00
2022-09-12T00:28:39.292Z,5.90
2022-09-12T00:31:15.319Z,5.43
2022-09-12T00:33:42.368Z,5.97
2022-09-12T00:36:12.946Z,5.50
2022-09-12T00:38:43.330Z,5.15
2022-09-12T00:41:21.982Z,5.25
2022-09-12T00:44:23.798Z,5.00
2022-09-12T00:47:04.194Z,5.15
2022-09-12T00:49:43.016Z,5.00
2022-09-12T00:52:13.777Z,5.00
2022-09-12T00:54:49.131Z,4.85
2022-09-12T00:57:17.913Z,4.90
2022-09-12T00:59:58.110Z,4.88
2022-09-12T01:02:25.735Z,5.13
2022-09-12T01:04:53.099Z,4.57
2022-09-12T01:07:21.404Z,4.53
2022-09-12T01:09:48.167Z,4.95
2022-09-12T01:12:16.071Z,4.70
2022-09-12T01:14:42.915Z,4.72
2022-09-12T01:17:13.789Z,5.32
2022-09-12T01:20:15.541Z,5.18
2022-09-12T01:22:42.046Z,5.28
2022-09-12T01:25:31.652Z,5.40
2022-09-12T01:28:29.682Z,5.63
2022-09-12T01:31:22.655Z,6.05
2022-09-12T01:34:07.487Z,5.90
2022-09-12T01:37:07.427Z,6.72
2022-09-12T01:39:40.179Z,6.35
2022-09-12T01:42:35.167Z,6.47
2022-09-12T01:45:22.357Z,6.50
2022-09-12T01:48:01.278Z,6.15
2022-09-12T01:50:33.980Z,5.63
2022-09-12T01:53:31.030Z,5.68
2022-09-12T01:58:51.719Z,6.07
2022-09-12T02:01:24.758Z,5.80
2022-09-12T02:04:09.723Z,5.70
2022-09-12T02:06:42.960Z,5.75
2022-09-12T02:09:18.703Z,5.38
2022-09-12T02:11:46.605Z,6.40
2022-09-12T02:14:20.769Z,6.43
2022-09-12T02:16:54.567Z,6.15
2022-09-12T02:19:24.739Z,6.68
2022-09-12T02:21:56.244Z,6.25
2022-09-12T02:24:34.084Z,5.93
2022-09-12T02:27:25.015Z,6.38
2022-09-12T02:29:52.364Z,6.40
2022-09-12T02:32:30.184Z,6.43
2022-09-12T02:35:08.152Z,6.30
2022-09-12T02:38:18.941Z,6.72
2022-09-12T02:40:47.539Z,6.45
2022-09-12T02:43:14.170Z,6.70
2022-09-12T02:45:41.229Z,6.07
2022-09-12T02:48:15.784Z,5.80
2022-09-12T02:50:43.409Z,5.82
2022-09-12T02:53:11.820Z,6.43
2022-09-12T02:55:42.114Z,6.28
2022-09-12T02:58:16.951Z,6.28
2022-09-12T03:01:09.785Z,6.70
2022-09-12T03:03:59.968Z,6.45
2022-09-12T03:06:26.538Z,6.15
2022-09-12T03:09:11.421Z,6.45
2022-09-12T03:11:52.592Z,5.70
2022-09-12T03:14:40.055Z,6.20
2022-09-12T03:17:51.242Z,6.55
2022-09-12T03:20:51.588Z,6.97
2022-09-12T03:23:25.857Z,7.80
2022-09-12T03:26:19.145Z,6.75
2022-09-12T03:28:50.744Z,6.63
2022-09-12T03:31:19.609Z,7.60
2022-09-12T03:33:46.639Z,9.05
2022-09-12T03:36:19.015Z,8.25
2022-09-12T03:38:45.705Z,9.05
2022-09-12T03:41:12.337Z,8.77
2022-09-12T03:43:39.014Z,8.43
2022-09-12T03:46:05.832Z,7.57
2022-09-12T03:48:32.477Z,7.70
2022-09-12T14:41:37.306Z,2.90
2022-09-12T14:44:08.433Z,2.90
2022-09-12T14:46:37.075Z,2.63
2022-09-12T14:49:15.773Z,2.78
2022-09-12T14:51:51.582Z,5.15
2022-09-12T14:54:40.290Z,6.25
2022-09-12T14:57:39.104Z,8.77
2022-09-12T15:00:11.922Z,6.05
2022-09-12T15:02:42.604Z,3.10
2022-09-12T15:05:09.167Z,3.20
2022-09-12T15:07:51.411Z,2.70
2022-09-12T15:10:23.121Z,3.00
2022-09-12T15:12:50.019Z,3.10
2022-09-12T15:15:20.817Z,2.90
2022-09-12T15:17:47.675Z,2.85
2022-09-12T15:20:14.862Z,3.33
2022-09-12T15:22:43.861Z,3.25
2022-09-12T15:25:12.445Z,3.53
2022-09-12T15:27:42.423Z,3.83
2022-09-12T15:30:11.112Z,3.65
2022-09-12T15:32:37.712Z,3.50
2022-09-12T15:35:10.276Z,3.85
2022-09-12T15:37:37.095Z,3.70
2022-09-12T15:40:05.394Z,3.85
2022-09-12T15:42:32.198Z,5.80
2022-09-12T15:45:02.562Z,5.30
2022-09-12T15:47:29.547Z,6.38
2022-09-12T15:49:56.115Z,6.30
2022-09-12T15:52:22.720Z,5.53
2022-09-12T15:54:49.272Z,6.43
2022-09-12T15:57:15.856Z,7.43
2022-09-12T15:59:44.144Z,28.35
2022-09-12T16:02:11.849Z,20.58
2022-09-12T16:04:38.455Z,26.40
2022-09-12T16:07:05.939Z,17.58
2022-09-12T16:09:32.628Z,15.32
2022-09-12T16:11:59.336Z,14.10
2022-09-12T16:14:26.752Z,14.15
2022-09-12T16:16:54.685Z,16.58
2022-09-12T16:19:21.608Z,12.82
2022-09-12T16:21:50.348Z,11.70
2022-09-12T16:24:17.179Z,11.68
2022-09-12T16:26:43.812Z,9.75
2022-09-12T16:29:12.959Z,8.98
2022-09-12T16:31:40.117Z,8.50
2022-09-12T16:34:07.186Z,8.45
2022-09-12T16:36:33.964Z,9.05
2022-09-12T16:39:00.570Z,12.02
2022-09-12T16:41:29.120Z,11.55
2022-09-12T16:43:56.223Z,11.50
2022-09-12T16:46:25.455Z,8.90
2022-09-12T16:48:54.034Z,9.02
2022-09-12T16:51:22.945Z,10.82
2022-09-12T16:53:50.151Z,12.55
2022-09-12T16:56:16.841Z,14.48
2022-09-12T16:58:43.717Z,18.08
2022-09-12T17:01:14.808Z,19.08
2022-09-12T17:03:42.290Z,16.10
2022-09-12T17:06:16.030Z,17.50
2022-09-12T17:08:45.452Z,13.73
2022-09-12T17:11:15.067Z,23.05
2022-09-12T17:14:03.356Z,38.92
2022-09-12T17:16:29.299Z,91.45
2022-09-12T17:18:55.911Z,171.63
2022-09-12T17:21:22.962Z,99.65
2022-09-12T17:23:49.900Z,61.50
2022-09-12T17:26:17.286Z,50.33
2022-09-12T17:28:44.201Z,52.58
2022-09-12T17:31:13.158Z,41.20
2022-09-12T17:33:40.043Z,36.67
2022-09-12T17:36:09.991Z,47.05
2022-09-12T17:38:38.615Z,71.63
2022-09-12T17:41:07.727Z,113.78
2022-09-12T17:43:35.978Z,97.10
2022-09-12T17:46:03.034Z,77.50
2022-09-12T17:48:30.416Z,77.63
2022-09-12T17:50:57.427Z,87.93
2022-09-12T17:53:23.979Z,84.32
2022-09-12T17:55:54.235Z,87.60
2022-09-12T17:58:21.047Z,79.97
2022-09-12T18:01:06.245Z,67.53
2022-09-12T18:03:35.160Z,53.38
2022-09-12T18:06:01.754Z,44.03
2022-09-12T18:08:28.357Z,39.95
2022-09-12T18:11:04.133Z,36.80
2022-09-12T18:13:33.415Z,35.92
2022-09-12T18:16:08.226Z,34.55
2022-09-12T18:18:37.395Z,34.28
2022-09-12T18:21:06.037Z,29.05
2022-09-12T18:23:33.422Z,29.30
2022-09-12T18:26:02.794Z,26.83
2022-09-12T18:28:31.754Z,30.85
2022-09-12T18:30:58.589Z,30.23
2022-09-12T18:33:25.310Z,36.67
2022-09-12T18:35:51.959Z,26.88
2022-09-12T18:38:18.546Z,20.92
2022-09-12T18:40:45.436Z,22.35
2022-09-12T18:43:12.060Z,19.20
2022-09-12T18:45:38.621Z,18.40
2022-09-12T18:48:12.535Z,18.08
2022-09-12T18:50:39.092Z,16.08
2022-09-12T18:53:05.743Z,13.50
2022-09-12T18:55:33.256Z,12.63
2022-09-12T18:57:59.845Z,12.63
2022-09-12T19:00:27.028Z,12.68
2022-09-12T19:02:53.685Z,11.35
2022-09-12T19:05:20.281Z,11.40
2022-09-12T19:07:46.862Z,11.35
2022-09-12T19:10:13.489Z,10.98
2022-09-12T19:12:40.103Z,10.43
2022-09-12T19:15:07.209Z,9.52
2022-09-12T19:17:33.835Z,11.35
2022-09-12T19:20:00.426Z,12.35
2022-09-12T19:22:27.568Z,11.98
2022-09-12T19:24:55.244Z,12.65
2022-09-12T19:27:22.022Z,11.48
2022-09-12T19:29:48.664Z,10.25
2022-09-12T19:32:15.515Z,9.60
2022-09-12T19:34:42.129Z,9.85
2022-09-12T19:37:08.859Z,9.88
2022-09-12T19:39:36.240Z,10.30
2022-09-12T19:42:03.008Z,9.23
2022-09-12T19:44:30.498Z,8.77
2022-09-12T19:46:57.539Z,8.50
2022-09-12T19:49:24.786Z,7.78
2022-09-12T19:51:51.427Z,8.32
2022-09-12T19:54:18.046Z,8.07
2022-09-12T19:56:44.684Z,8.25
2022-09-12T19:59:11.776Z,8.50
2022-09-12T20:01:38.553Z,8.75
2022-09-12T20:04:06.647Z,9.27
2022-09-12T20:06:33.479Z,10.82
2022-09-12T20:09:00.939Z,11.32
2022-09-12T20:11:27.489Z,10.30
2022-09-12T20:13:54.116Z,9.35
2022-09-12T20:16:26.694Z,9.07
2022-09-12T20:18:59.736Z,9.25
2022-09-12T20:21:32.257Z,9.30
2022-09-12T20:24:08.083Z,8.68
2022-09-12T20:26:34.725Z,8.13
2022-09-12T20:29:01.996Z,8.32
2022-09-12T20:31:28.856Z,8.55
2022-09-12T20:33:56.603Z,8.90
2022-09-12T20:36:23.747Z,8.63
2022-09-12T20:38:56.825Z,7.75
2022-09-12T20:41:25.620Z,8.13
2022-09-12T20:43:54.162Z,7.82
2022-09-12T20:46:22.494Z,8.27
2022-09-12T20:48:50.419Z,7.55
2022-09-12T20:51:17.026Z,6.80
2022-09-12T20:53:43.634Z,7.20
2022-09-12T20:56:10.334Z,7.03
2022-09-12T20:58:41.635Z,6.57
2022-09-12T21:01:11.731Z,7.28
2022-09-12T21:03:39.450Z,7.10
2022-09-12T21:06:07.101Z,6.80
2022-09-12T21:08:35.440Z,6.82
2022-09-12T21:11:02.174Z,7.43
2022-09-12T21:13:28.830Z,6.82
2022-09-12T21:16:04.692Z,6.75
2022-09-12T21:18:32.640Z,6.03
2022-09-12T21:20:59.480Z,6.28
2022-09-12T21:23:27.709Z,6.57
2022-09-12T21:25:54.520Z,6.75
2022-09-12T21:28:21.803Z,6.03
2022-09-12T21:30:49.813Z,6.47
2022-09-12T21:33:19.063Z,7.10
2022-09-12T21:35:47.357Z,6.35
2022-09-12T21:38:18.334Z,6.32
2022-09-12T21:40:45.981Z,6.45
2022-09-12T21:43:14.423Z,7.30
2022-09-12T21:45:41.051Z,6.75
2022-09-12T21:48:08.006Z,6.22
2022-09-12T21:50:34.626Z,6.03
2022-09-12T21:53:01.737Z,6.00
2022-09-12T21:55:28.334Z,6.28
2022-09-12T21:57:55.542Z,6.63
2022-09-12T22:00:22.892Z,6.18
2022-09-12T22:02:49.563Z,6.43
2022-09-12T22:05:16.801Z,6.15
2022-09-12T22:07:43.449Z,6.57
2022-09-12T22:10:10.477Z,6.07
2022-09-12T22:12:37.070Z,6.78
2022-09-12T22:15:22.939Z,7.10
2022-09-12T22:17:51.560Z,7.20
2022-09-12T22:20:19.088Z,7.03
2022-09-12T22:23:04.143Z,6.95
2022-09-12T22:25:31.025Z,6.53
2022-09-12T22:27:58.308Z,6.72
2022-09-12T22:30:27.292Z,7.47
2022-09-12T22:32:54.066Z,6.47
2022-09-12T22:35:21.010Z,6.47
2022-09-12T22:37:47.918Z,6.32
2022-09-12T22:40:16.451Z,6.88
2022-09-12T22:42:43.854Z,6.70
2022-09-12T22:45:10.724Z,7.03
2022-09-12T22:47:37.468Z,6.68
2022-09-12T22:50:04.483Z,7.05
2022-09-12T22:52:31.055Z,6.50
2022-09-12T22:54:57.672Z,6.50
2022-09-12T22:57:24.267Z,7.28
2022-09-12T22:59:50.898Z,6.40
2022-09-12T23:02:18.275Z,7.47
2022-09-12T23:04:46.720Z,6.00
2022-09-12T23:07:13.297Z,6.35
2022-09-12T23:09:40.747Z,6.38
2022-09-12T23:12:07.459Z,6.68
2022-09-12T23:14:34.237Z,6.20
2022-09-12T23:17:00.833Z,7.03
2022-09-12T23:19:27.393Z,7.05
2022-09-12T23:21:53.956Z,6.10
2022-09-12T23:24:22.920Z,6.38
2022-09-12T23:26:49.486Z,6.05
2022-09-12T23:29:16.228Z,6.10
2022-09-12T23:31:44.490Z,6.20
2022-09-12T23:34:11.138Z,6.63
2022-09-12T23:36:37.824Z,6.57
2022-09-12T23:39:04.829Z,5.85
2022-09-12T23:41:31.553Z,6.00
2022-09-12T23:43:58.194Z,6.45
2022-09-12T23:46:24.934Z,6.55
2022-09-12T23:48:53.316Z,6.25
2022-09-12T23:51:21.726Z,6.30
2022-09-12T23:53:48.946Z,6.13
2022-09-12T23:56:16.102Z,5.53
2022-09-12T23:58:42.736Z,5.93
