createdAt,value
2023-02-03T00:00:42.934Z,1.08
2023-02-03T00:03:11.910Z,1.33
2023-02-03T00:05:42.284Z,1.40
2023-02-03T00:08:11.859Z,1.65
2023-02-03T00:10:41.439Z,1.73
2023-02-03T00:13:10.511Z,0.60
2023-02-03T00:15:40.775Z,2.20
2023-02-03T00:18:09.618Z,1.13
2023-02-03T00:20:38.476Z,1.10
2023-02-03T00:23:08.325Z,0.95
2023-02-03T00:25:37.750Z,1.08
2023-02-03T00:28:07.141Z,0.93
2023-02-03T00:30:37.596Z,1.23
2023-02-03T00:33:07.797Z,2.17
2023-02-03T00:35:40.066Z,1.08
2023-02-03T00:38:09.008Z,1.30
2023-02-03T00:40:37.848Z,1.02
2023-02-03T00:43:06.672Z,1.00
2023-02-03T00:45:35.562Z,1.23
2023-02-03T00:48:04.950Z,0.88
2023-02-03T00:50:35.214Z,0.60
2023-02-03T00:53:04.212Z,0.55
2023-02-03T00:55:33.078Z,1.60
2023-02-03T00:58:02.059Z,0.90
2023-02-03T01:00:32.962Z,1.52
2023-02-03T01:03:01.968Z,1.02
2023-02-03T01:05:30.898Z,1.08
2023-02-03T01:08:03.710Z,0.93
2023-02-03T01:10:33.856Z,1.15
2023-02-03T01:13:03.224Z,1.00
2023-02-03T01:15:32.074Z,0.70
2023-02-03T01:18:01.004Z,0.70
2023-02-03T01:20:29.827Z,1.25
2023-02-03T01:23:00.559Z,0.93
2023-02-03T01:25:31.024Z,0.95
2023-02-03T01:27:59.861Z,1.00
2023-02-03T01:30:29.089Z,1.48
2023-02-03T01:32:58.301Z,2.03
2023-02-03T01:35:27.655Z,1.15
2023-02-03T01:37:56.533Z,1.48
2023-02-03T01:40:25.920Z,0.93
2023-02-03T01:42:56.340Z,1.15
2023-02-03T01:45:25.926Z,0.65
2023-02-03T01:47:59.482Z,0.68
2023-02-03T01:50:32.261Z,0.82
2023-02-03T01:53:06.106Z,0.60
2023-02-03T01:55:38.704Z,0.95
2023-02-03T01:58:11.919Z,0.88
2023-02-03T02:00:41.190Z,0.68
2023-02-03T02:03:11.333Z,1.00
2023-02-03T02:05:44.720Z,1.08
2023-02-03T02:08:15.182Z,0.82
2023-02-03T02:10:43.983Z,1.05
2023-02-03T02:13:15.482Z,0.82
2023-02-03T02:15:55.739Z,1.23
2023-02-03T02:18:44.454Z,0.70
2023-02-03T02:21:46.654Z,1.77
2023-02-03T02:24:42.780Z,1.40
2023-02-03T02:27:27.478Z,1.33
2023-02-03T02:30:38.105Z,1.10
2023-02-03T02:33:17.924Z,1.60
2023-02-03T02:35:57.653Z,1.30
2023-02-03T02:38:43.024Z,1.77
2023-02-03T02:41:20.787Z,1.02
2023-02-03T02:43:59.825Z,1.27
2023-02-03T02:46:35.017Z,1.02
2023-02-03T02:49:11.551Z,1.08
2023-02-03T02:51:43.887Z,1.20
2023-02-03T02:54:17.537Z,1.67
2023-02-03T02:56:51.918Z,1.13
2023-02-03T02:59:20.824Z,0.95
2023-02-03T03:01:49.826Z,1.23
2023-02-03T03:04:24.957Z,1.05
2023-02-03T03:07:00.295Z,0.98
2023-02-03T03:09:36.289Z,1.90
2023-02-03T03:12:10.625Z,0.70
2023-02-03T03:14:42.764Z,0.90
2023-02-03T03:17:18.612Z,0.80
2023-02-03T03:19:56.275Z,0.80
2023-02-03T03:22:28.403Z,0.50
2023-02-03T03:25:03.168Z,0.70
2023-02-03T03:27:37.824Z,0.90
2023-02-03T03:30:11.678Z,0.75
2023-02-03T03:32:41.136Z,0.80
2023-02-03T03:35:11.646Z,0.73
2023-02-03T03:37:44.916Z,0.80
2023-02-03T03:40:19.880Z,1.50
2023-02-03T03:45:25.775Z,3.63
2023-02-03T03:47:58.380Z,2.28
2023-02-03T03:50:33.610Z,2.28
2023-02-03T03:53:04.285Z,2.63
2023-02-03T03:55:36.463Z,2.85
2023-02-03T03:58:08.372Z,4.90
2023-02-03T04:00:40.601Z,3.72
2023-02-03T04:03:15.422Z,3.30
2023-02-03T04:08:14.291Z,2.85
2023-02-03T04:10:44.631Z,2.40
2023-02-03T04:13:16.007Z,3.10
2023-02-03T04:15:44.951Z,0.35
2023-02-03T04:18:15.110Z,0.70
2023-02-03T04:20:45.361Z,2.08
2023-02-03T04:23:14.218Z,3.00
2023-02-03T04:25:43.286Z,2.55
2023-02-03T04:28:12.236Z,3.45
2023-02-03T04:30:41.227Z,2.75
2023-02-03T04:33:10.086Z,3.10
2023-02-03T04:35:38.902Z,2.47
2023-02-03T04:38:09.114Z,1.75
2023-02-03T04:40:37.959Z,2.05
2023-02-03T04:43:08.821Z,2.72
2023-02-03T04:45:37.925Z,2.40
2023-02-03T04:48:07.165Z,1.95
2023-02-03T04:50:35.942Z,3.20
2023-02-03T04:53:04.981Z,2.75
2023-02-03T04:55:35.291Z,2.28
2023-02-03T04:58:04.145Z,2.40
2023-02-03T05:00:33.109Z,1.17
2023-02-03T05:03:01.980Z,2.67
2023-02-03T05:05:30.871Z,1.77
2023-02-03T05:07:59.675Z,1.67
2023-02-03T05:10:28.803Z,1.40
2023-02-03T05:12:59.225Z,1.92
2023-02-03T05:15:28.090Z,2.05
2023-02-03T05:17:57.122Z,1.77
2023-02-03T05:20:26.255Z,1.42
2023-02-03T05:22:55.254Z,1.77
2023-02-03T05:25:24.212Z,2.83
2023-02-03T05:27:53.061Z,2.78
2023-02-03T05:30:23.646Z,1.75
2023-02-03T05:32:52.502Z,1.25
2023-02-03T05:35:21.411Z,1.08
2023-02-03T05:37:50.259Z,1.10
2023-02-03T05:40:37.345Z,1.02
2023-02-03T05:43:06.152Z,2.30
2023-02-03T05:45:36.499Z,3.25
2023-02-03T05:48:07.308Z,2.72
2023-02-03T05:50:38.687Z,1.90
2023-02-03T05:53:10.617Z,3.17
2023-02-03T05:55:39.653Z,2.47
2023-02-03T05:58:08.463Z,2.05
2023-02-03T06:00:38.750Z,2.65
2023-02-03T06:03:07.734Z,1.98
2023-02-03T06:05:40.870Z,1.58
2023-02-03T06:08:10.135Z,2.05
2023-02-03T06:10:38.940Z,1.40
2023-02-03T06:13:12.106Z,2.38
2023-02-03T06:15:43.213Z,2.72
2023-02-03T06:18:12.080Z,1.85
2023-02-03T06:20:40.890Z,1.77
2023-02-03T06:23:09.744Z,1.45
2023-02-03T06:25:38.622Z,1.83
2023-02-03T06:28:07.519Z,1.40
2023-02-03T06:30:36.594Z,1.42
2023-02-03T06:33:06.990Z,1.05
2023-02-03T06:35:36.030Z,2.22
2023-02-03T06:38:04.983Z,2.10
2023-02-03T06:40:33.864Z,1.33
2023-02-03T06:43:03.299Z,1.15
2023-02-03T06:45:32.298Z,2.08
2023-02-03T06:48:01.129Z,2.20
2023-02-03T06:50:31.509Z,1.40
2023-02-03T06:53:00.424Z,2.63
2023-02-03T06:55:29.668Z,1.98
2023-02-03T06:57:58.519Z,1.83
2023-02-03T07:00:28.357Z,1.13
2023-02-03T07:02:59.631Z,1.48
2023-02-03T07:05:28.983Z,2.22
2023-02-03T07:07:59.283Z,1.45
2023-02-03T07:10:28.520Z,1.48
2023-02-03T07:13:03.658Z,1.75
2023-02-03T07:18:01.090Z,1.90
2023-02-03T07:20:32.572Z,1.50
2023-02-03T07:23:03.475Z,1.33
2023-02-03T07:25:32.475Z,1.60
2023-02-03T07:28:01.390Z,1.73
2023-02-03T07:30:30.669Z,8.63
2023-02-03T07:32:59.774Z,1.33
2023-02-03T07:35:28.725Z,1.48
2023-02-03T07:37:57.557Z,1.42
2023-02-03T07:40:28.001Z,2.13
2023-02-03T07:42:57.223Z,1.88
2023-02-03T07:45:26.069Z,1.75
2023-02-03T07:47:54.930Z,2.03
2023-02-03T07:50:23.745Z,1.70
2023-02-03T07:52:53.259Z,2.85
2023-02-03T07:55:22.100Z,1.65
2023-02-03T07:57:54.179Z,2.85
2023-02-03T08:00:23.547Z,1.70
2023-02-03T08:02:52.726Z,1.92
2023-02-03T08:05:21.582Z,1.35
2023-02-03T08:07:50.432Z,1.67
2023-02-03T08:10:19.652Z,1.42
2023-02-03T08:12:48.677Z,1.55
2023-02-03T08:15:18.929Z,2.00
2023-02-03T08:17:47.762Z,0.70
2023-02-03T08:20:17.293Z,1.90
2023-02-03T08:22:46.442Z,2.22
2023-02-03T08:25:15.686Z,1.40
2023-02-03T08:27:44.611Z,1.90
2023-02-03T08:30:15.303Z,1.38
2023-02-03T08:32:45.594Z,3.03
2023-02-03T08:35:14.500Z,19.83
2023-02-03T08:37:43.397Z,3.22
2023-02-03T08:40:14.587Z,9.98
2023-02-03T08:42:43.428Z,1.48
2023-02-03T08:45:12.843Z,2.20
2023-02-03T08:47:42.053Z,3.08
2023-02-03T08:50:13.711Z,1.38
2023-02-03T08:52:42.583Z,1.35
2023-02-03T08:55:12.115Z,1.25
2023-02-03T08:57:42.273Z,1.55
2023-02-03T09:00:12.603Z,1.33
2023-02-03T09:02:41.850Z,1.05
2023-02-03T09:05:12.597Z,1.25
2023-02-03T09:07:41.487Z,1.27
2023-02-03T09:10:11.158Z,0.70
2023-02-03T09:12:40.334Z,1.35
2023-02-03T09:15:09.965Z,1.45
2023-02-03T09:17:38.808Z,1.40
2023-02-03T09:20:09.080Z,1.08
2023-02-03T09:22:39.329Z,1.30
2023-02-03T09:25:09.018Z,0.93
2023-02-03T09:27:38.009Z,0.82
2023-02-03T09:30:08.138Z,1.60
2023-02-03T09:32:36.959Z,1.08
2023-02-03T09:35:06.184Z,1.38
2023-02-03T09:37:35.026Z,1.35
2023-02-03T09:40:06.138Z,1.02
2023-02-03T09:42:56.882Z,1.38
2023-02-03T09:45:30.944Z,1.17
2023-02-03T09:48:07.472Z,1.20
2023-02-03T09:50:39.063Z,0.90
2023-02-03T09:53:13.547Z,1.02
2023-02-03T09:55:46.581Z,0.77
2023-02-03T09:58:18.381Z,2.30
2023-02-03T10:00:51.613Z,0.90
2023-02-03T10:03:29.346Z,0.70
2023-02-03T10:06:10.685Z,1.77
2023-02-03T10:09:11.525Z,3.20
2023-02-03T10:11:55.574Z,0.93
2023-02-03T10:14:41.291Z,2.33
2023-02-03T10:17:29.137Z,1.50
2023-02-03T10:20:03.617Z,0.68
2023-02-03T10:22:36.804Z,6.35
2023-02-03T10:25:13.349Z,1.42
2023-02-03T10:27:45.105Z,5.10
2023-02-03T10:30:22.494Z,2.07
2023-02-03T10:32:55.452Z,2.20
2023-02-03T10:35:33.093Z,0.90
2023-02-03T10:38:02.062Z,1.33
2023-02-03T10:40:31.064Z,0.60
2023-02-03T10:43:18.935Z,1.33
2023-02-03T10:45:47.778Z,2.05
2023-02-03T10:48:19.459Z,2.30
2023-02-03T10:50:51.513Z,1.60
2023-02-03T10:53:22.758Z,1.00
2023-02-03T10:56:00.790Z,1.20
2023-02-03T10:58:34.205Z,1.70
2023-02-03T11:01:11.300Z,4.78
2023-02-03T11:03:43.427Z,1.02
2023-02-03T11:06:14.632Z,1.73
2023-02-03T11:08:46.120Z,1.63
2023-02-03T11:11:17.016Z,3.30
2023-02-03T11:13:48.942Z,1.10
2023-02-03T11:16:20.809Z,0.98
2023-02-03T11:18:55.680Z,1.20
2023-02-03T11:21:27.406Z,1.00
2023-02-03T11:24:02.005Z,1.67
2023-02-03T11:26:35.285Z,1.38
2023-02-03T11:29:08.327Z,2.63
2023-02-03T11:31:38.015Z,0.93
2023-02-03T11:34:16.958Z,0.95
2023-02-03T11:36:45.848Z,2.05
2023-02-03T11:39:35.558Z,1.02
2023-02-03T11:42:21.974Z,0.70
2023-02-03T11:44:52.220Z,0.80
2023-02-03T11:47:23.711Z,1.00
2023-02-03T11:50:19.461Z,0.75
2023-02-03T11:53:11.311Z,0.65
2023-02-03T11:55:53.373Z,0.50
2023-02-03T11:58:45.641Z,0.88
2023-02-03T12:01:23.220Z,0.65
2023-02-03T12:04:07.121Z,1.08
2023-02-03T12:06:50.758Z,1.50
2023-02-03T12:09:31.185Z,0.80
2023-02-03T12:12:30.808Z,0.60
2023-02-03T12:15:14.129Z,2.83
2023-02-03T12:18:02.017Z,1.20
2023-02-03T12:20:45.603Z,0.77
2023-02-03T12:23:29.876Z,0.90
2023-02-03T12:26:09.012Z,1.08
2023-02-03T12:28:50.244Z,0.70
2023-02-03T12:31:27.513Z,1.65
2023-02-03T12:34:06.359Z,1.00
2023-02-03T12:36:41.645Z,1.25
2023-02-03T12:39:19.132Z,0.90
2023-02-03T12:41:53.331Z,1.00
2023-02-03T12:44:27.003Z,6.27
2023-02-03T12:47:03.279Z,2.42
2023-02-03T12:49:40.879Z,0.85
2023-02-03T12:52:18.487Z,0.80
2023-02-03T12:54:53.646Z,0.98
2023-02-03T12:57:28.224Z,0.93
2023-02-03T13:00:17.302Z,0.70
2023-02-03T13:02:57.870Z,0.80
2023-02-03T13:05:35.287Z,1.00
2023-02-03T13:08:14.761Z,1.00
2023-02-03T13:10:49.482Z,1.42
2023-02-03T13:13:27.613Z,1.40
2023-02-03T13:15:58.556Z,1.20
2023-02-03T13:18:32.638Z,1.17
2023-02-03T13:21:03.212Z,1.35
2023-02-03T13:23:32.575Z,1.10
2023-02-03T13:26:24.724Z,1.27
2023-02-03T13:29:10.417Z,1.00
2023-02-03T13:31:50.074Z,1.20
2023-02-03T13:34:39.877Z,1.00
2023-02-03T13:37:23.248Z,1.23
2023-02-03T13:40:16.387Z,1.25
2023-02-03T13:42:52.967Z,0.95
2023-02-03T13:45:27.737Z,1.15
2023-02-03T13:48:00.821Z,1.45
2023-02-03T13:50:31.985Z,1.02
2023-02-03T13:53:06.517Z,0.88
2023-02-03T13:55:39.753Z,1.52
2023-02-03T13:58:20.935Z,1.70
2023-02-03T14:01:30.346Z,1.08
2023-02-03T14:03:59.714Z,0.90
2023-02-03T14:07:02.358Z,1.33
2023-02-03T14:09:43.198Z,1.60
2023-02-03T14:12:34.366Z,1.15
2023-02-03T14:15:31.296Z,1.42
2023-02-03T14:18:03.661Z,1.30
2023-02-03T14:20:51.197Z,1.70
2023-02-03T14:23:27.568Z,1.70
2023-02-03T14:26:02.119Z,2.38
2023-02-03T14:28:40.222Z,0.95
2023-02-03T14:31:16.106Z,0.70
2023-02-03T14:34:09.449Z,1.85
2023-02-03T14:36:43.876Z,1.50
2023-02-03T14:39:42.076Z,0.80
2023-02-03T14:42:24.004Z,1.00
2023-02-03T14:45:08.562Z,0.80
2023-02-03T14:47:51.048Z,1.50
2023-02-03T14:50:30.483Z,1.23
2023-02-03T14:53:14.251Z,0.95
2023-02-03T14:55:53.198Z,1.10
2023-02-03T14:58:29.814Z,1.08
2023-02-03T15:00:59.175Z,0.82
2023-02-03T15:03:31.144Z,1.38
2023-02-03T15:06:03.814Z,1.08
2023-02-03T15:08:43.347Z,1.20
2023-02-03T15:11:30.481Z,0.73
2023-02-03T15:14:24.605Z,0.85
2023-02-03T15:16:59.340Z,0.70
2023-02-03T15:19:33.361Z,1.67
2023-02-03T15:22:03.723Z,1.25
2023-02-03T15:24:38.216Z,1.00
2023-02-03T15:27:21.199Z,1.08
2023-02-03T15:29:51.579Z,1.73
2023-02-03T15:32:23.662Z,1.38
2023-02-03T15:34:54.181Z,1.67
2023-02-03T15:37:29.653Z,1.70
2023-02-03T15:40:03.243Z,1.85
2023-02-03T15:42:39.114Z,1.92
2023-02-03T15:45:21.520Z,1.90
2023-02-03T15:47:56.105Z,1.50
2023-02-03T15:50:31.776Z,1.27
2023-02-03T15:53:07.796Z,1.08
2023-02-03T15:55:42.014Z,1.90
2023-02-03T15:58:19.860Z,1.13
2023-02-03T16:00:53.630Z,1.40
2023-02-03T16:03:27.234Z,1.85
2023-02-03T16:05:56.397Z,1.58
2023-02-03T16:08:34.861Z,1.33
2023-02-03T16:11:21.440Z,1.65
2023-02-03T16:13:50.272Z,1.30
2023-02-03T16:16:24.123Z,0.70
2023-02-03T16:18:55.195Z,1.20
2023-02-03T16:21:29.587Z,1.67
2023-02-03T16:23:58.754Z,1.20
2023-02-03T16:26:28.770Z,2.83
2023-02-03T16:29:30.504Z,2.65
2023-02-03T16:32:19.576Z,1.85
2023-02-03T16:35:06.207Z,1.23
2023-02-03T16:38:00.870Z,2.90
2023-02-03T16:40:47.321Z,4.35
2023-02-03T16:43:35.449Z,2.00
2023-02-03T16:46:22.305Z,2.67
2023-02-03T16:49:09.849Z,2.03
2023-02-03T16:51:41.009Z,1.17
2023-02-03T16:54:14.233Z,1.88
2023-02-03T16:56:43.130Z,1.40
2023-02-03T16:59:12.082Z,1.50
2023-02-03T17:01:41.087Z,1.70
2023-02-03T17:04:12.403Z,2.65
2023-02-03T17:06:44.175Z,1.23
2023-02-03T17:09:12.995Z,1.73
2023-02-03T17:11:42.095Z,1.23
2023-02-03T17:14:10.869Z,1.48
2023-02-03T17:16:39.821Z,1.25
2023-02-03T17:19:13.505Z,1.45
2023-02-03T17:21:42.360Z,1.30
2023-02-03T17:24:12.433Z,1.45
2023-02-03T17:26:41.301Z,1.30
2023-02-03T17:29:11.271Z,1.35
2023-02-03T17:31:40.174Z,1.00
2023-02-03T17:34:09.030Z,1.73
2023-02-03T17:36:39.320Z,1.25
2023-02-03T17:55:34.873Z,1.92
2023-02-03T17:58:04.110Z,1.60
2023-02-03T18:00:33.344Z,1.20
2023-02-03T18:03:02.225Z,1.42
2023-02-03T18:05:32.611Z,1.45
2023-02-03T18:08:09.031Z,1.38
2023-02-03T18:10:46.557Z,1.20
2023-02-03T18:13:15.440Z,1.33
2023-02-03T18:15:44.427Z,1.27
2023-02-03T18:18:13.294Z,1.20
2023-02-03T18:20:42.107Z,1.45
2023-02-03T18:23:10.970Z,0.70
2023-02-03T18:25:39.966Z,1.58
2023-02-03T18:28:10.185Z,1.73
2023-02-03T18:30:39.149Z,1.60
2023-02-03T18:33:08.062Z,1.77
2023-02-03T18:35:37.062Z,1.35
2023-02-03T18:38:07.596Z,2.10
2023-02-03T18:40:38.791Z,1.40
2023-02-03T18:43:07.664Z,1.48
2023-02-03T18:45:38.922Z,1.45
2023-02-03T18:48:07.896Z,1.60
2023-02-03T18:50:36.820Z,1.38
2023-02-03T18:53:05.738Z,2.10
2023-02-03T18:55:34.649Z,1.70
2023-02-03T18:58:04.819Z,1.40
2023-02-03T19:00:33.799Z,0.98
2023-02-03T19:03:04.090Z,2.08
2023-02-03T19:05:33.168Z,1.73
2023-02-03T19:08:02.032Z,1.60
2023-02-03T19:10:32.436Z,1.20
2023-02-03T19:13:02.115Z,1.20
2023-02-03T19:15:30.955Z,1.67
2023-02-03T19:17:59.947Z,1.88
2023-02-03T19:20:30.534Z,1.30
2023-02-03T19:22:59.600Z,1.20
2023-02-03T19:25:28.428Z,0.98
2023-02-03T19:27:57.263Z,1.08
2023-02-03T19:30:26.122Z,1.10
2023-02-03T19:32:54.939Z,1.38
2023-02-03T19:35:23.796Z,2.63
2023-02-03T19:37:54.076Z,1.15
2023-02-03T19:40:22.980Z,1.00
2023-02-03T19:42:51.751Z,1.08
2023-02-03T19:45:20.609Z,1.08
2023-02-03T19:47:49.740Z,1.67
2023-02-03T19:50:19.153Z,1.38
2023-02-03T19:52:48.709Z,1.35
2023-02-03T19:55:19.080Z,1.10
2023-02-03T19:57:48.340Z,1.30
2023-02-03T20:00:17.824Z,1.20
2023-02-03T20:02:47.246Z,1.35
2023-02-03T20:05:17.546Z,1.58
2023-02-03T20:07:46.586Z,1.05
2023-02-03T20:10:15.892Z,2.00
2023-02-03T20:12:46.109Z,1.77
2023-02-03T20:15:14.962Z,1.50
2023-02-03T20:17:44.086Z,1.38
2023-02-03T20:20:13.361Z,2.28
2023-02-03T20:22:42.186Z,0.85
2023-02-03T20:25:11.095Z,2.05
2023-02-03T20:27:39.982Z,2.45
2023-02-03T20:30:11.918Z,1.98
2023-02-03T20:32:41.123Z,2.38
2023-02-03T20:35:11.844Z,1.73
2023-02-03T20:37:40.696Z,2.38
2023-02-03T20:40:15.990Z,2.42
2023-02-03T20:42:44.845Z,2.60
2023-02-03T20:45:17.187Z,2.00
2023-02-03T20:47:46.412Z,2.78
2023-02-03T20:50:18.316Z,2.45
2023-02-03T20:52:47.277Z,2.78
2023-02-03T20:55:18.549Z,2.45
2023-02-03T20:57:50.348Z,2.40
2023-02-03T21:00:23.542Z,3.25
2023-02-03T21:03:10.353Z,2.45
2023-02-03T21:05:43.674Z,3.10
2023-02-03T21:08:14.513Z,4.03
2023-02-03T21:10:44.482Z,8.25
2023-02-03T21:13:20.770Z,5.28
2023-02-03T21:15:52.226Z,6.65
2023-02-03T21:18:35.705Z,5.22
2023-02-03T21:21:05.487Z,3.10
2023-02-03T21:23:39.905Z,4.57
2023-02-03T21:26:21.099Z,4.95
2023-02-03T21:28:52.657Z,6.07
2023-02-03T21:31:28.808Z,5.95
2023-02-03T21:33:59.679Z,4.45
2023-02-03T21:36:31.687Z,4.38
2023-02-03T21:39:01.160Z,3.85
2023-02-03T21:41:35.028Z,5.07
2023-02-03T21:44:24.294Z,5.22
2023-02-03T21:46:54.540Z,5.03
2023-02-03T21:49:23.394Z,4.53
2023-02-03T21:51:52.251Z,4.28
2023-02-03T21:54:27.586Z,3.65
2023-02-03T21:56:57.136Z,3.50
2023-02-03T21:59:29.969Z,4.30
2023-02-03T22:02:02.418Z,5.22
2023-02-03T22:04:32.853Z,5.13
2023-02-03T22:07:01.697Z,5.63
2023-02-03T22:09:30.490Z,7.07
2023-02-03T22:12:01.232Z,9.00
2023-02-03T22:14:30.219Z,6.30
2023-02-03T22:17:00.442Z,7.22
2023-02-03T22:19:29.742Z,5.40
2023-02-03T22:21:58.565Z,7.25
2023-02-03T22:24:27.450Z,5.95
2023-02-03T22:27:00.168Z,7.63
2023-02-03T22:29:28.985Z,9.15
2023-02-03T22:31:57.956Z,7.65
2023-02-03T22:34:28.349Z,8.23
2023-02-03T22:36:57.390Z,7.40
2023-02-03T22:39:26.308Z,7.35
2023-02-03T22:41:55.170Z,22.23
2023-02-03T22:44:24.040Z,12.30
2023-02-03T22:46:52.903Z,8.68
2023-02-03T22:49:21.691Z,13.20
2023-02-03T22:51:51.962Z,9.05
2023-02-03T22:54:20.791Z,9.23
2023-02-03T22:56:49.592Z,7.88
2023-02-03T22:59:18.442Z,6.57
2023-02-03T23:01:47.323Z,6.07
2023-02-03T23:04:16.201Z,4.25
2023-02-03T23:06:45.042Z,4.72
2023-02-03T23:09:15.271Z,4.30
2023-02-03T23:11:44.048Z,5.85
2023-02-03T23:14:13.860Z,4.20
2023-02-03T23:16:42.650Z,4.90
2023-02-03T23:19:11.493Z,7.13
2023-02-03T23:21:41.662Z,7.80
2023-02-03T23:24:10.565Z,6.18
2023-02-03T23:26:40.746Z,7.35
2023-02-03T23:29:09.884Z,11.25
2023-02-03T23:31:38.942Z,7.72
2023-02-03T23:34:25.576Z,7.57
2023-02-03T23:36:54.414Z,7.65
2023-02-03T23:39:23.229Z,7.93
2023-02-03T23:41:53.453Z,8.00
2023-02-03T23:44:22.408Z,5.65
2023-02-03T23:46:51.723Z,4.75
2023-02-03T23:49:20.563Z,6.43
2023-02-03T23:51:49.392Z,5.40
2023-02-03T23:54:18.281Z,6.18
2023-02-03T23:56:47.121Z,3.75
2023-02-03T23:59:17.404Z,5.72
