createdAt,value
2019-01-13T00:02:17.625Z,100.00
2019-01-13T00:04:49.345Z,100.00
2019-01-13T00:07:20.814Z,100.00
2019-01-13T00:09:52.475Z,100.00
2019-01-13T00:12:24.038Z,100.00
2019-01-13T00:14:55.638Z,100.00
2019-01-13T00:17:27.071Z,100.00
2019-01-13T00:19:58.511Z,100.00
2019-01-13T00:22:30.145Z,100.00
2019-01-13T00:25:01.746Z,100.00
2019-01-13T00:27:33.487Z,100.00
2019-01-13T00:30:07.100Z,100.00
2019-01-13T00:32:38.582Z,100.00
2019-01-13T00:35:10.435Z,100.00
2019-01-13T00:37:41.970Z,100.00
2019-01-13T00:40:14.852Z,100.00
2019-01-13T00:42:46.685Z,100.00
2019-01-13T00:45:19.273Z,100.00
2019-01-13T00:47:50.966Z,100.00
2019-01-13T00:50:23.307Z,100.00
2019-01-13T00:52:55.020Z,100.00
2019-01-13T00:55:26.990Z,100.00
2019-01-13T00:57:58.652Z,100.00
2019-01-13T01:00:30.409Z,100.00
2019-01-13T01:03:01.905Z,100.00
2019-01-13T01:05:33.547Z,100.00
2019-01-13T01:08:05.297Z,100.00
2019-01-13T01:10:36.973Z,100.00
2019-01-13T01:13:08.459Z,100.00
2019-01-13T01:15:40.085Z,100.00
2019-01-13T01:18:11.758Z,100.00
2019-01-13T01:20:43.680Z,100.00
2019-01-13T01:23:15.092Z,100.00
2019-01-13T01:25:46.624Z,100.00
2019-01-13T01:28:18.133Z,100.00
2019-01-13T01:30:49.828Z,100.00
2019-01-13T01:33:25.834Z,100.00
2019-01-13T01:35:56.570Z,100.00
2019-01-13T01:38:28.316Z,100.00
2019-01-13T01:40:59.904Z,100.00
2019-01-13T01:43:31.508Z,100.00
2019-01-13T01:46:03.138Z,100.00
2019-01-13T01:48:34.875Z,100.00
2019-01-13T01:51:06.599Z,100.00
2019-01-13T01:53:38.249Z,100.00
2019-01-13T01:56:10.016Z,100.00
2019-01-13T01:58:41.604Z,100.00
2019-01-13T02:01:13.257Z,100.00
2019-01-13T02:03:46.034Z,100.00
2019-01-13T02:06:17.724Z,100.00
2019-01-13T02:08:49.269Z,100.00
2019-01-13T02:11:20.837Z,100.00
2019-01-13T02:13:52.348Z,100.00
2019-01-13T02:16:23.861Z,100.00
2019-01-13T02:18:55.282Z,100.00
2019-01-13T02:21:26.832Z,100.00
2019-01-13T02:23:58.284Z,100.00
2019-01-13T02:26:29.942Z,100.00
2019-01-13T02:29:01.460Z,100.00
2019-01-13T02:31:33.124Z,100.00
2019-01-13T02:34:04.758Z,100.00
2019-01-13T02:36:36.436Z,100.00
2019-01-13T02:39:09.510Z,100.00
2019-01-13T02:41:41.027Z,100.00
2019-01-13T02:44:12.449Z,100.00
2019-01-13T02:46:44.023Z,100.00
2019-01-13T02:49:15.603Z,100.00
2019-01-13T02:51:47.249Z,100.00
2019-01-13T02:54:18.821Z,100.00
2019-01-13T02:56:50.392Z,100.00
2019-01-13T02:59:21.983Z,100.00
2019-01-13T03:01:53.526Z,100.00
2019-01-13T03:04:25.179Z,100.00
2019-01-13T03:06:57.158Z,100.00
2019-01-13T03:09:28.735Z,100.00
2019-01-13T03:12:00.162Z,100.00
2019-01-13T03:14:31.812Z,100.00
2019-01-13T03:17:03.475Z,100.00
2019-01-13T03:19:36.423Z,100.00
2019-01-13T03:22:08.025Z,100.00
2019-01-13T03:24:39.586Z,100.00
2019-01-13T03:27:11.163Z,100.00
2019-01-13T03:29:42.748Z,100.00
2019-01-13T03:32:14.262Z,100.00
2019-01-13T03:34:45.924Z,100.00
2019-01-13T03:37:17.494Z,100.00
2019-01-13T03:39:48.951Z,100.00
2019-01-13T03:42:20.433Z,100.00
2019-01-13T03:44:53.189Z,100.00
2019-01-13T03:47:24.748Z,100.00
2019-01-13T03:49:56.338Z,100.00
2019-01-13T03:52:28.023Z,100.00
2019-01-13T03:54:59.532Z,100.00
2019-01-13T03:57:31.093Z,100.00
2019-01-13T04:00:02.648Z,100.00
2019-01-13T04:02:34.300Z,100.00
2019-01-13T04:05:06.746Z,100.00
2019-01-13T04:07:38.216Z,100.00
2019-01-13T04:10:10.726Z,100.00
2019-01-13T04:12:42.326Z,100.00
2019-01-13T04:15:47.874Z,100.00
2019-01-13T04:18:19.402Z,100.00
2019-01-13T04:20:51.004Z,100.00
2019-01-13T04:23:23.683Z,100.00
2019-01-13T04:25:55.328Z,100.00
2019-01-13T04:28:26.887Z,100.00
2019-01-13T04:30:58.496Z,100.00
2019-01-13T04:33:30.117Z,100.00
2019-01-13T04:36:01.885Z,100.00
2019-01-13T04:38:33.604Z,100.00
2019-01-13T04:41:05.310Z,100.00
2019-01-13T04:43:36.948Z,100.00
2019-01-13T04:46:08.524Z,100.00
2019-01-13T04:48:39.929Z,100.00
2019-01-13T04:51:11.578Z,100.00
2019-01-13T04:53:43.131Z,100.00
2019-01-13T04:56:14.666Z,100.00
2019-01-13T04:58:46.328Z,100.00
2019-01-13T05:01:17.864Z,100.00
2019-01-13T05:03:49.678Z,100.00
2019-01-13T05:06:21.219Z,100.00
2019-01-13T05:08:52.602Z,100.00
2019-01-13T05:11:25.460Z,100.00
2019-01-13T05:13:57.005Z,100.00
2019-01-13T05:16:28.621Z,100.00
2019-01-13T05:19:00.216Z,100.00
2019-01-13T05:21:31.973Z,100.00
2019-01-13T05:24:03.647Z,100.00
2019-01-13T05:26:35.371Z,100.00
2019-01-13T05:29:07.158Z,100.00
2019-01-13T05:31:42.176Z,100.00
2019-01-13T05:34:11.993Z,100.00
2019-01-13T05:36:43.711Z,100.00
2019-01-13T05:39:15.413Z,100.00
2019-01-13T05:41:47.154Z,100.00
2019-01-13T05:44:18.656Z,100.00
2019-01-13T05:46:50.229Z,100.00
2019-01-13T05:49:21.709Z,100.00
2019-01-13T05:51:53.572Z,100.00
2019-01-13T05:54:25.217Z,100.00
2019-01-13T05:56:56.921Z,100.00
2019-01-13T05:59:28.506Z,100.00
2019-01-13T06:02:00.196Z,100.00
2019-01-13T06:04:31.684Z,100.00
2019-01-13T06:07:03.288Z,100.00
2019-01-13T06:09:34.976Z,100.00
2019-01-13T06:12:07.043Z,100.00
2019-01-13T06:14:38.779Z,100.00
2019-01-13T06:17:10.580Z,100.00
2019-01-13T06:19:42.412Z,100.00
2019-01-13T06:22:14.311Z,100.00
2019-01-13T06:24:45.998Z,100.00
2019-01-13T06:27:17.644Z,100.00
2019-01-13T06:29:49.411Z,100.00
2019-01-13T06:32:21.303Z,100.00
2019-01-13T06:34:52.844Z,100.00
2019-01-13T06:37:24.495Z,100.00
2019-01-13T06:39:56.368Z,100.00
2019-01-13T06:42:28.062Z,100.00
2019-01-13T06:44:59.913Z,100.00
2019-01-13T06:47:31.679Z,100.00
2019-01-13T06:50:03.396Z,100.00
2019-01-13T06:52:35.279Z,100.00
2019-01-13T06:55:07.408Z,100.00
2019-01-13T06:57:39.220Z,100.00
2019-01-13T07:00:24.192Z,100.00
2019-01-13T07:02:55.941Z,100.00
2019-01-13T07:05:29.311Z,100.00
2019-01-13T07:08:00.965Z,100.00
2019-01-13T07:10:32.771Z,100.00
2019-01-13T07:13:04.692Z,100.00
2019-01-13T07:15:36.370Z,100.00
2019-01-13T07:18:08.017Z,100.00
2019-01-13T07:20:39.825Z,100.00
2019-01-13T07:23:11.631Z,100.00
2019-01-13T07:25:43.292Z,100.00
2019-01-13T07:28:15.452Z,100.00
2019-01-13T07:30:47.522Z,100.00
2019-01-13T07:33:19.681Z,100.00
2019-01-13T07:35:51.813Z,100.00
2019-01-13T07:38:24.589Z,100.00
2019-01-13T07:40:57.104Z,100.00
2019-01-13T07:43:29.843Z,100.00
2019-01-13T07:46:03.533Z,100.00
2019-01-13T07:48:36.494Z,100.00
2019-01-13T07:51:09.134Z,100.00
2019-01-13T07:53:41.912Z,100.00
2019-01-13T07:56:14.551Z,100.00
2019-01-13T07:58:46.964Z,100.00
2019-01-13T08:01:19.343Z,100.00
2019-01-13T08:03:53.481Z,100.00
2019-01-13T08:06:25.773Z,100.00
2019-01-13T08:08:58.342Z,100.00
2019-01-13T08:11:31.864Z,100.00
2019-01-13T08:14:04.703Z,100.00
2019-01-13T08:16:37.772Z,100.00
2019-01-13T08:19:10.411Z,100.00
2019-01-13T08:21:44.854Z,100.00
2019-01-13T08:24:17.492Z,100.00
2019-01-13T08:26:50.582Z,100.00
2019-01-13T08:29:23.144Z,100.00
2019-01-13T08:31:55.902Z,100.00
2019-01-13T08:34:28.403Z,100.00
2019-01-13T08:37:00.754Z,100.00
2019-01-13T08:39:34.311Z,100.00
2019-01-13T08:42:06.870Z,100.00
2019-01-13T08:44:39.544Z,100.00
2019-01-13T08:47:11.941Z,100.00
2019-01-13T08:49:44.236Z,100.00
2019-01-13T08:52:16.461Z,100.00
2019-01-13T08:54:48.923Z,99.85
2019-01-13T08:57:21.224Z,98.99
2019-01-13T08:59:53.741Z,99.73
2019-01-13T09:02:32.217Z,100.00
2019-01-13T09:05:00.281Z,100.00
2019-01-13T09:07:32.513Z,100.00
2019-01-13T09:10:05.821Z,99.59
2019-01-13T09:12:38.041Z,97.12
2019-01-13T09:15:12.932Z,95.77
2019-01-13T09:17:45.413Z,97.34
2019-01-13T09:20:21.082Z,98.20
2019-01-13T09:22:53.752Z,97.38
2019-01-13T09:25:26.432Z,96.56
2019-01-13T09:27:58.692Z,93.76
2019-01-13T09:30:31.844Z,94.40
2019-01-13T09:33:05.533Z,90.89
2019-01-13T09:35:38.313Z,92.23
2019-01-13T09:38:10.451Z,94.52
2019-01-13T09:40:43.078Z,94.01
2019-01-13T09:43:15.465Z,91.25
2019-01-13T09:45:47.803Z,91.74
2019-01-13T09:48:19.921Z,90.74
2019-01-13T09:50:52.473Z,92.72
2019-01-13T09:53:25.342Z,92.62
2019-01-13T09:55:57.801Z,94.68
2019-01-13T09:58:30.311Z,93.60
2019-01-13T10:01:02.524Z,91.58
2019-01-13T10:03:34.873Z,89.08
2019-01-13T10:06:14.522Z,88.09
2019-01-13T10:08:48.910Z,86.94
2019-01-13T10:11:21.712Z,88.51
2019-01-13T10:13:55.665Z,84.88
2019-01-13T10:16:28.281Z,82.72
2019-01-13T10:19:02.511Z,83.82
2019-01-13T10:21:35.255Z,81.74
2019-01-13T10:24:09.062Z,84.05
2019-01-13T10:26:41.293Z,81.71
2019-01-13T10:29:13.593Z,83.15
2019-01-13T10:31:45.834Z,78.63
2019-01-13T10:34:17.862Z,80.80
2019-01-13T10:36:50.537Z,78.34
2019-01-13T10:39:23.267Z,80.16
2019-01-13T10:41:56.978Z,79.70
2019-01-13T10:44:29.590Z,78.38
2019-01-13T10:47:02.377Z,78.43
2019-01-13T10:49:35.129Z,76.86
2019-01-13T10:52:07.788Z,78.12
2019-01-13T10:54:40.287Z,77.00
2019-01-13T10:57:12.908Z,78.67
2019-01-13T10:59:45.838Z,77.06
2019-01-13T11:02:18.738Z,78.30
2019-01-13T11:04:51.318Z,76.05
2019-01-13T11:07:25.130Z,74.98
2019-01-13T11:09:57.667Z,77.37
2019-01-13T11:12:30.197Z,77.14
2019-01-13T11:15:02.711Z,76.43
2019-01-13T11:17:35.538Z,76.17
2019-01-13T11:20:11.700Z,74.43
2019-01-13T11:22:44.588Z,74.46
2019-01-13T11:25:17.537Z,74.61
2019-01-13T11:27:50.542Z,76.64
2019-01-13T11:30:24.853Z,77.58
2019-01-13T11:32:57.648Z,79.85
2019-01-13T11:35:30.148Z,81.71
2019-01-13T11:38:02.697Z,83.23
2019-01-13T11:40:35.422Z,82.77
2019-01-13T11:43:10.359Z,87.82
2019-01-13T11:45:44.299Z,89.80
2019-01-13T11:48:17.617Z,92.13
2019-01-13T11:50:50.038Z,94.55
2019-01-13T11:53:22.257Z,96.46
2019-01-13T11:55:55.260Z,96.63
2019-01-13T11:58:27.928Z,99.03
2019-01-13T12:01:00.878Z,100.00
2019-01-13T12:03:33.238Z,99.64
2019-01-13T12:06:06.087Z,99.94
2019-01-13T12:08:38.847Z,100.00
2019-01-13T12:11:11.348Z,100.00
2019-01-13T12:13:45.197Z,100.00
2019-01-13T12:16:17.999Z,100.00
2019-01-13T12:18:50.637Z,100.00
2019-01-13T12:21:23.420Z,100.00
2019-01-13T12:23:56.047Z,100.00
2019-01-13T12:26:28.477Z,100.00
2019-01-13T12:29:01.938Z,100.00
2019-01-13T12:31:34.938Z,100.00
2019-01-13T12:34:07.696Z,100.00
2019-01-13T12:36:41.428Z,100.00
2019-01-13T12:39:15.619Z,100.00
2019-01-13T12:41:48.037Z,100.00
2019-01-13T12:44:20.411Z,100.00
2019-01-13T12:46:54.161Z,100.00
2019-01-13T12:49:26.579Z,100.00
2019-01-13T12:51:59.147Z,100.00
2019-01-13T12:54:31.569Z,100.00
2019-01-13T12:57:04.947Z,100.00
2019-01-13T12:59:37.338Z,100.00
2019-01-13T13:02:09.648Z,100.00
2019-01-13T13:04:41.938Z,100.00
2019-01-13T13:07:14.227Z,100.00
2019-01-13T13:09:46.547Z,100.00
2019-01-13T13:12:20.447Z,100.00
2019-01-13T13:14:53.767Z,100.00
2019-01-13T13:17:26.319Z,100.00
2019-01-13T13:20:00.540Z,100.00
2019-01-13T13:22:33.440Z,100.00
2019-01-13T13:25:06.558Z,100.00
2019-01-13T13:27:38.979Z,100.00
2019-01-13T13:30:15.989Z,100.00
2019-01-13T13:32:49.511Z,100.00
2019-01-13T13:35:22.156Z,100.00
2019-01-13T13:37:54.727Z,100.00
2019-01-13T13:40:27.818Z,100.00
2019-01-13T13:43:00.410Z,100.00
2019-01-13T13:45:33.010Z,100.00
2019-01-13T13:48:05.819Z,100.00
2019-01-13T13:50:38.199Z,100.00
2019-01-13T13:53:10.330Z,100.00
2019-01-13T13:55:42.772Z,100.00
2019-01-13T13:58:15.007Z,100.00
2019-01-13T14:00:47.166Z,100.00
2019-01-13T14:03:19.377Z,100.00
2019-01-13T14:05:51.549Z,100.00
2019-01-13T14:08:23.862Z,100.00
2019-01-13T14:10:55.978Z,100.00
2019-01-13T14:13:28.177Z,100.00
2019-01-13T14:16:00.469Z,100.00
2019-01-13T14:18:32.889Z,100.00
2019-01-13T14:21:05.499Z,100.00
2019-01-13T14:23:37.697Z,100.00
2019-01-13T14:26:09.808Z,100.00
2019-01-13T14:28:42.157Z,100.00
2019-01-13T14:31:14.407Z,100.00
2019-01-13T14:33:52.669Z,100.00
2019-01-13T14:36:20.589Z,100.00
2019-01-13T14:38:52.959Z,100.00
2019-01-13T14:41:25.169Z,100.00
2019-01-13T14:43:57.518Z,100.00
2019-01-13T14:46:29.958Z,100.00
2019-01-13T14:49:02.261Z,100.00
2019-01-13T14:51:34.669Z,100.00
2019-01-13T14:54:07.192Z,100.00
2019-01-13T14:56:39.481Z,100.00
2019-01-13T14:59:11.857Z,100.00
2019-01-13T15:01:44.011Z,100.00
2019-01-13T15:04:17.289Z,100.00
2019-01-13T15:06:49.657Z,100.00
2019-01-13T15:09:22.066Z,100.00
2019-01-13T15:11:54.437Z,100.00
2019-01-13T15:14:26.676Z,100.00
2019-01-13T15:16:58.828Z,100.00
2019-01-13T15:19:31.070Z,100.00
2019-01-13T15:22:03.499Z,100.00
2019-01-13T15:24:35.871Z,100.00
2019-01-13T15:27:08.280Z,100.00
2019-01-13T15:29:40.638Z,100.00
2019-01-13T15:32:12.996Z,100.00
2019-01-13T15:34:45.256Z,100.00
2019-01-13T15:37:17.316Z,100.00
2019-01-13T15:39:49.599Z,100.00
2019-01-13T15:42:21.762Z,100.00
2019-01-13T15:44:54.086Z,100.00
2019-01-13T15:47:26.439Z,100.00
2019-01-13T15:49:59.706Z,100.00
2019-01-13T15:52:32.068Z,100.00
2019-01-13T15:55:04.279Z,100.00
2019-01-13T15:57:36.428Z,100.00
2019-01-13T16:00:12.486Z,100.00
2019-01-13T16:02:44.576Z,100.00
2019-01-13T16:05:17.034Z,100.00
2019-01-13T16:07:49.287Z,100.00
2019-01-13T16:10:23.308Z,100.00
2019-01-13T16:12:56.134Z,100.00
2019-01-13T16:15:34.153Z,100.00
2019-01-13T16:18:03.209Z,100.00
2019-01-13T16:20:37.719Z,100.00
2019-01-13T16:23:09.857Z,100.00
2019-01-13T16:25:42.130Z,100.00
2019-01-13T16:28:14.309Z,100.00
2019-01-13T16:30:46.549Z,100.00
2019-01-13T16:33:19.813Z,100.00
2019-01-13T16:35:52.480Z,100.00
2019-01-13T16:38:24.598Z,100.00
2019-01-13T16:40:58.088Z,100.00
2019-01-13T16:43:30.208Z,100.00
2019-01-13T16:46:02.447Z,100.00
2019-01-13T16:48:35.807Z,100.00
2019-01-13T16:51:07.999Z,100.00
2019-01-13T16:53:40.998Z,100.00
2019-01-13T16:56:13.307Z,100.00
2019-01-13T16:58:45.338Z,100.00
2019-01-13T17:01:17.467Z,100.00
2019-01-13T17:03:49.596Z,100.00
2019-01-13T17:06:21.809Z,100.00
2019-01-13T17:08:54.098Z,100.00
2019-01-13T17:11:26.177Z,100.00
2019-01-13T17:13:58.337Z,100.00
2019-01-13T17:16:30.579Z,100.00
2019-01-13T17:19:02.868Z,100.00
2019-01-13T17:21:35.178Z,100.00
2019-01-13T17:24:07.698Z,100.00
2019-01-13T17:26:39.918Z,100.00
2019-01-13T17:29:12.329Z,100.00
2019-01-13T17:31:44.518Z,100.00
2019-01-13T17:34:16.509Z,100.00
2019-01-13T17:36:48.658Z,100.00
2019-01-13T17:39:20.779Z,100.00
2019-01-13T17:41:52.963Z,100.00
2019-01-13T17:44:25.138Z,100.00
2019-01-13T17:46:57.327Z,100.00
2019-01-13T17:49:29.619Z,100.00
2019-01-13T17:52:01.850Z,100.00
2019-01-13T17:54:34.100Z,100.00
2019-01-13T17:57:06.338Z,100.00
2019-01-13T17:59:38.628Z,100.00
2019-01-13T18:02:10.859Z,100.00
2019-01-13T18:04:43.467Z,100.00
2019-01-13T18:07:16.120Z,100.00
2019-01-13T18:09:48.117Z,100.00
2019-01-13T18:12:20.362Z,100.00
2019-01-13T18:14:52.440Z,100.00
2019-01-13T18:17:24.727Z,100.00
2019-01-13T18:19:56.981Z,100.00
2019-01-13T18:22:29.988Z,100.00
2019-01-13T18:25:02.210Z,100.00
2019-01-13T18:27:34.408Z,100.00
2019-01-13T18:30:09.727Z,100.00
2019-01-13T18:32:41.997Z,100.00
2019-01-13T18:35:16.387Z,100.00
2019-01-13T18:37:49.081Z,100.00
2019-01-13T18:40:23.321Z,100.00
2019-01-13T18:42:56.832Z,100.00
2019-01-13T18:46:39.518Z,100.00
2019-01-13T18:50:17.798Z,100.00
2019-01-13T18:53:54.238Z,100.00
2019-01-13T18:56:28.378Z,100.00
2019-01-13T19:00:00.959Z,100.00
2019-01-13T19:02:33.573Z,100.00
2019-01-13T19:06:12.448Z,100.00
2019-01-13T19:09:46.686Z,100.00
2019-01-13T19:13:29.397Z,100.00
2019-01-13T19:17:02.023Z,100.00
2019-01-13T19:20:11.618Z,100.00
2019-01-13T19:23:43.037Z,100.00
2019-01-13T19:26:22.457Z,100.00
2019-01-13T19:30:06.403Z,100.00
2019-01-13T19:32:41.428Z,100.00
2019-01-13T19:36:16.484Z,100.00
2019-01-13T19:39:19.028Z,100.00
2019-01-13T19:42:08.151Z,100.00
2019-01-13T19:44:40.463Z,100.00
2019-01-13T19:47:12.352Z,100.00
2019-01-13T19:49:45.468Z,100.00
2019-01-13T19:52:17.668Z,100.00
2019-01-13T19:54:50.087Z,100.00
2019-01-13T19:57:22.527Z,100.00
2019-01-13T19:59:54.549Z,100.00
2019-01-13T20:02:26.622Z,100.00
2019-01-13T20:04:58.451Z,100.00
2019-01-13T20:07:30.480Z,100.00
2019-01-13T20:10:02.493Z,100.00
2019-01-13T20:12:34.730Z,100.00
2019-01-13T20:15:11.457Z,100.00
2019-01-13T20:17:43.344Z,100.00
2019-01-13T20:20:18.148Z,100.00
2019-01-13T20:23:05.859Z,100.00
2019-01-13T20:26:12.039Z,100.00
2019-01-13T20:29:36.665Z,100.00
2019-01-13T20:32:17.389Z,100.00
2019-01-13T20:34:57.265Z,100.00
2019-01-13T20:37:31.934Z,100.00
2019-01-13T20:40:04.197Z,100.00
2019-01-13T20:42:36.117Z,100.00
2019-01-13T20:45:12.904Z,100.00
2019-01-13T20:47:44.829Z,100.00
2019-01-13T20:50:16.801Z,100.00
2019-01-13T20:52:48.607Z,100.00
2019-01-13T20:55:21.839Z,100.00
2019-01-13T20:57:53.877Z,100.00
2019-01-13T21:00:30.189Z,100.00
2019-01-13T21:03:02.821Z,100.00
2019-01-13T21:05:35.862Z,100.00
2019-01-13T21:08:08.656Z,100.00
2019-01-13T21:10:40.359Z,100.00
2019-01-13T21:13:12.405Z,100.00
2019-01-13T21:15:44.158Z,100.00
2019-01-13T21:18:15.999Z,100.00
2019-01-13T21:20:47.704Z,100.00
2019-01-13T21:23:19.409Z,100.00
2019-01-13T21:25:51.250Z,100.00
2019-01-13T21:28:22.954Z,100.00
2019-01-13T21:30:54.630Z,100.00
2019-01-13T21:33:26.201Z,100.00
2019-01-13T21:35:58.034Z,100.00
2019-01-13T21:38:29.696Z,100.00
2019-01-13T21:41:01.581Z,100.00
2019-01-13T21:43:33.355Z,100.00
2019-01-13T21:46:05.265Z,100.00
2019-01-13T21:48:38.172Z,100.00
2019-01-13T21:51:10.006Z,100.00
2019-01-13T21:53:43.189Z,100.00
2019-01-13T21:56:16.451Z,100.00
2019-01-13T21:58:48.230Z,100.00
2019-01-13T22:01:19.880Z,100.00
2019-01-13T22:03:51.321Z,100.00
2019-01-13T22:06:23.010Z,100.00
2019-01-13T22:08:56.195Z,100.00
2019-01-13T22:11:28.202Z,100.00
2019-01-13T22:14:00.122Z,100.00
2019-01-13T22:16:31.893Z,100.00
2019-01-13T22:19:03.513Z,100.00
2019-01-13T22:21:34.956Z,100.00
2019-01-13T22:24:06.790Z,100.00
2019-01-13T22:26:38.446Z,100.00
2019-01-13T22:29:10.021Z,100.00
2019-01-13T22:31:41.900Z,100.00
2019-01-13T22:34:13.639Z,100.00
2019-01-13T22:36:45.200Z,100.00
2019-01-13T22:39:16.668Z,100.00
2019-01-13T22:41:48.343Z,100.00
2019-01-13T22:44:19.813Z,100.00
2019-01-13T22:46:51.441Z,100.00
2019-01-13T22:49:23.139Z,100.00
2019-01-13T22:51:54.922Z,100.00
2019-01-13T22:54:26.684Z,100.00
2019-01-13T22:56:58.453Z,100.00
2019-01-13T22:59:29.936Z,100.00
2019-01-13T23:02:01.707Z,100.00
2019-01-13T23:04:33.769Z,100.00
2019-01-13T23:07:05.482Z,100.00
2019-01-13T23:09:37.266Z,100.00
2019-01-13T23:12:09.041Z,100.00
2019-01-13T23:14:40.801Z,100.00
2019-01-13T23:17:12.523Z,100.00
2019-01-13T23:19:44.447Z,100.00
2019-01-13T23:22:16.302Z,100.00
2019-01-13T23:24:47.964Z,100.00
2019-01-13T23:27:19.783Z,100.00
2019-01-13T23:29:51.946Z,100.00
2019-01-13T23:32:23.645Z,100.00
2019-01-13T23:34:55.547Z,100.00
2019-01-13T23:37:27.160Z,100.00
2019-01-13T23:39:58.914Z,100.00
2019-01-13T23:42:30.661Z,100.00
2019-01-13T23:45:02.469Z,100.00
2019-01-13T23:47:34.302Z,100.00
2019-01-13T23:50:07.679Z,100.00
2019-01-13T23:52:39.349Z,100.00
2019-01-13T23:55:11.302Z,100.00
2019-01-13T23:57:44.085Z,100.00
