createdAt,value
2022-08-05T00:00:18.766Z,98730.75
2022-08-05T00:02:51.317Z,98726.34
2022-08-05T00:06:03.030Z,98727.41
2022-08-05T00:08:32.719Z,98727.84
2022-08-05T00:11:01.418Z,98724.88
2022-08-05T00:13:39.192Z,98725.34
2022-08-05T00:16:12.237Z,98728.47
2022-08-05T00:18:42.874Z,98730.09
2022-08-05T00:21:14.512Z,98728.47
2022-08-05T00:23:46.009Z,98722.38
2022-08-05T00:26:16.332Z,98724.53
2022-08-05T00:28:45.886Z,98722.66
2022-08-05T00:31:13.684Z,98724.31
2022-08-05T00:34:54.892Z,98725.09
2022-08-05T00:37:09.861Z,98715.44
2022-08-05T00:39:15.354Z,98719.25
2022-08-05T00:41:46.794Z,98723.03
2022-08-05T00:44:30.387Z,98721.13
2022-08-05T00:47:01.943Z,98719.03
2022-08-05T00:49:33.104Z,98715.25
2022-08-05T00:52:28.410Z,98725.63
2022-08-05T00:54:56.281Z,98717.91
2022-08-05T00:57:25.361Z,98713.37
2022-08-05T01:00:07.323Z,98719.47
2022-08-05T01:02:38.679Z,98707.34
2022-08-05T01:05:09.966Z,98712.34
2022-08-05T01:07:37.389Z,98709.91
2022-08-05T01:10:29.643Z,98707.72
2022-08-05T01:13:12.960Z,98703.69
2022-08-05T01:15:52.441Z,98707.25
2022-08-05T01:18:31.995Z,98714.03
2022-08-05T01:21:02.589Z,98718.94
2022-08-05T01:23:35.587Z,98704.97
2022-08-05T01:26:18.264Z,98707.03
2022-08-05T01:28:57.441Z,98707.22
2022-08-05T01:31:45.165Z,98707.47
2022-08-05T01:34:35.881Z,98707.25
2022-08-05T01:37:08.970Z,98708.72
2022-08-05T01:39:47.169Z,98716.22
2022-08-05T01:42:17.937Z,98715.22
2022-08-05T01:44:54.060Z,98725.22
2022-08-05T01:47:23.019Z,98724.00
2022-08-05T01:50:01.277Z,98720.63
2022-08-05T01:52:30.678Z,98712.81
2022-08-05T01:55:02.315Z,98715.44
2022-08-05T01:58:29.707Z,98716.09
2022-08-05T02:00:30.627Z,98713.94
2022-08-05T02:03:04.080Z,98714.25
2022-08-05T02:05:34.336Z,98714.69
2022-08-05T02:08:03.978Z,98704.44
2022-08-05T02:10:40.592Z,98707.13
2022-08-05T02:13:16.146Z,98710.66
2022-08-05T02:15:51.299Z,98715.97
2022-08-05T02:18:32.645Z,98703.72
2022-08-05T02:21:14.657Z,98704.94
2022-08-05T02:23:44.733Z,98700.03
2022-08-05T02:26:17.211Z,98702.12
2022-08-05T02:28:45.991Z,98710.78
2022-08-05T02:31:22.544Z,98703.81
2022-08-05T02:33:58.658Z,98712.03
2022-08-05T02:36:31.190Z,98708.38
2022-08-05T02:39:00.674Z,98704.91
2022-08-05T02:41:42.991Z,98705.75
2022-08-05T02:44:16.229Z,98701.44
2022-08-05T02:46:59.903Z,98704.09
2022-08-05T02:49:36.434Z,98706.37
2022-08-05T02:52:09.541Z,98706.34
2022-08-05T02:54:41.025Z,98701.84
2022-08-05T02:58:09.654Z,98704.72
2022-08-05T03:00:01.447Z,98701.22
2022-08-05T03:02:33.173Z,98696.50
2022-08-05T03:05:01.198Z,98693.41
2022-08-05T03:08:01.183Z,98699.13
2022-08-05T03:10:24.615Z,98695.88
2022-08-05T03:12:54.074Z,98690.13
2022-08-05T03:15:23.627Z,98688.41
2022-08-05T03:17:55.851Z,98693.00
2022-08-05T03:20:24.502Z,98687.03
2022-08-05T03:22:57.184Z,98689.50
2022-08-05T03:26:03.681Z,98680.84
2022-08-05T03:28:14.084Z,98673.44
2022-08-05T03:30:42.662Z,98675.94
2022-08-05T03:33:09.923Z,98673.63
2022-08-05T03:35:40.854Z,98674.22
2022-08-05T03:38:12.705Z,98680.56
2022-08-05T03:40:45.052Z,98675.56
2022-08-05T03:44:09.830Z,98672.00
2022-08-05T03:46:03.994Z,98676.28
2022-08-05T03:48:35.457Z,98678.91
2022-08-05T03:52:48.553Z,98680.53
2022-08-05T03:56:04.637Z,98675.19
2022-08-05T03:57:00.341Z,98678.06
2022-08-05T03:59:46.777Z,98675.53
2022-08-05T04:02:37.604Z,98675.97
2022-08-05T04:05:09.611Z,98682.47
2022-08-05T04:07:53.081Z,98684.31
2022-08-05T04:10:33.273Z,98682.22
2022-08-05T04:13:06.571Z,98682.13
2022-08-05T04:15:36.519Z,98683.13
2022-08-05T04:18:07.432Z,98678.53
2022-08-05T04:20:35.284Z,98673.69
2022-08-05T04:23:02.725Z,98673.44
2022-08-05T04:25:56.543Z,98675.28
2022-08-05T04:28:19.505Z,98671.84
2022-08-05T04:30:47.149Z,98675.94
2022-08-05T04:33:15.596Z,98672.75
2022-08-05T04:36:16.556Z,98672.59
2022-08-05T04:38:39.950Z,98676.03
2022-08-05T04:41:09.610Z,98681.56
2022-08-05T04:43:46.509Z,98682.97
2022-08-05T04:46:28.473Z,98679.34
2022-08-05T04:48:58.024Z,98675.53
2022-08-05T04:51:26.253Z,98685.88
2022-08-05T04:53:57.860Z,98681.16
2022-08-05T04:56:34.280Z,98684.06
2022-08-05T04:59:21.854Z,98682.63
2022-08-05T05:02:36.166Z,98677.63
2022-08-05T05:04:47.537Z,98675.34
2022-08-05T05:07:17.756Z,98680.66
2022-08-05T05:09:45.540Z,98678.47
2022-08-05T05:12:12.753Z,98679.41
2022-08-05T05:14:49.103Z,98681.53
2022-08-05T05:17:23.457Z,98676.91
2022-08-05T05:19:56.363Z,98681.72
2022-08-05T05:22:26.619Z,98686.47
2022-08-05T05:24:57.757Z,98679.97
2022-08-05T05:27:41.280Z,98680.09
2022-08-05T05:30:15.590Z,98674.97
2022-08-05T05:33:00.247Z,98675.16
2022-08-05T05:35:34.129Z,98677.16
2022-08-05T05:38:09.347Z,98674.13
2022-08-05T05:40:48.249Z,98668.06
2022-08-05T05:43:28.194Z,98665.81
2022-08-05T05:46:12.265Z,98671.19
2022-08-05T05:48:44.246Z,98666.97
2022-08-05T05:51:15.159Z,98671.31
2022-08-05T05:53:54.206Z,98657.53
2022-08-05T05:56:32.347Z,98660.34
2022-08-05T05:59:05.661Z,98660.06
2022-08-05T06:01:37.910Z,98669.44
2022-08-05T06:04:07.766Z,98674.25
2022-08-05T06:06:36.033Z,98671.88
2022-08-05T06:09:04.932Z,98669.69
2022-08-05T06:11:33.009Z,98670.62
2022-08-05T06:14:00.824Z,98668.66
2022-08-05T06:16:36.973Z,98677.09
2022-08-05T06:19:07.082Z,98676.78
2022-08-05T06:21:37.401Z,98678.84
2022-08-05T06:24:07.705Z,98680.47
2022-08-05T06:26:52.391Z,98676.69
2022-08-05T06:29:43.059Z,98681.72
2022-08-05T06:32:17.277Z,98678.62
2022-08-05T06:34:56.432Z,98678.28
2022-08-05T06:37:56.611Z,98673.63
2022-08-05T06:40:20.560Z,98677.56
2022-08-05T06:42:52.734Z,98674.63
2022-08-05T06:45:45.136Z,98674.63
2022-08-05T06:48:36.685Z,98680.09
2022-08-05T06:50:57.003Z,98683.72
2022-08-05T06:53:28.258Z,98674.50
2022-08-05T06:56:00.306Z,98688.00
2022-08-05T06:58:35.152Z,98687.53
2022-08-05T07:01:06.242Z,98690.37
2022-08-05T07:03:34.178Z,98690.63
2022-08-05T07:06:05.907Z,98684.34
2022-08-05T07:08:47.732Z,98686.59
2022-08-05T07:11:21.886Z,98690.44
2022-08-05T07:14:20.645Z,98693.72
2022-08-05T07:18:02.049Z,98696.16
2022-08-05T07:20:34.169Z,98703.00
2022-08-05T07:22:38.276Z,98699.50
2022-08-05T07:25:22.675Z,98690.41
2022-08-05T07:27:56.591Z,98695.94
2022-08-05T07:30:32.909Z,98694.38
2022-08-05T07:33:05.066Z,98686.59
2022-08-05T07:36:02.249Z,98687.22
2022-08-05T07:38:32.581Z,98688.94
2022-08-05T07:42:07.743Z,98680.22
2022-08-05T07:43:58.901Z,98685.34
2022-08-05T07:46:27.854Z,98674.37
2022-08-05T07:49:02.777Z,98680.28
2022-08-05T07:51:36.930Z,98672.34
2022-08-05T07:54:06.406Z,98679.47
2022-08-05T07:56:59.841Z,98681.41
2022-08-05T07:59:30.991Z,98680.25
2022-08-05T08:02:15.483Z,98683.81
2022-08-05T08:04:46.702Z,98681.63
2022-08-05T08:07:14.191Z,98677.13
2022-08-05T08:09:43.237Z,98686.12
2022-08-05T08:12:35.036Z,98676.44
2022-08-05T08:15:02.726Z,98678.03
2022-08-05T08:17:32.200Z,98672.41
2022-08-05T08:20:21.107Z,98674.00
2022-08-05T08:22:59.965Z,98679.69
2022-08-05T08:25:59.679Z,98686.72
2022-08-05T08:28:36.183Z,98683.50
2022-08-05T08:31:08.533Z,98675.16
2022-08-05T08:33:37.939Z,98673.81
2022-08-05T08:38:56.817Z,98675.94
2022-08-05T08:41:51.199Z,98670.25
2022-08-05T08:45:23.664Z,98675.41
2022-08-05T08:47:47.699Z,98674.59
2022-08-05T08:50:23.438Z,98678.38
2022-08-05T08:52:51.483Z,98678.88
2022-08-05T08:56:01.756Z,98682.63
2022-08-05T08:58:13.254Z,98679.91
2022-08-05T09:00:42.657Z,98676.88
2022-08-05T09:03:11.420Z,98671.94
2022-08-05T09:06:08.010Z,98679.34
2022-08-05T09:08:30.043Z,98678.28
2022-08-05T09:10:58.250Z,98661.97
2022-08-05T09:13:25.509Z,98668.50
2022-08-05T09:15:59.621Z,98654.47
2022-08-05T09:18:27.348Z,98658.53
2022-08-05T09:20:54.692Z,98653.34
2022-08-05T09:23:23.520Z,98668.38
2022-08-05T09:26:10.324Z,98662.34
2022-08-05T09:28:43.616Z,98654.22
2022-08-05T09:31:43.508Z,98654.63
2022-08-05T09:34:05.843Z,98657.50
2022-08-05T09:36:56.279Z,98654.53
2022-08-05T09:39:41.298Z,98651.81
2022-08-05T09:42:25.274Z,98645.78
2022-08-05T09:44:57.379Z,98654.53
2022-08-05T09:47:48.469Z,98646.09
2022-08-05T09:50:38.814Z,98641.00
2022-08-05T09:53:09.087Z,98642.00
2022-08-05T09:55:58.137Z,98633.38
2022-08-05T09:58:29.161Z,98627.72
2022-08-05T10:01:14.982Z,98627.00
2022-08-05T10:04:11.074Z,98625.31
2022-08-05T10:06:54.723Z,98619.00
2022-08-05T10:09:27.443Z,98624.25
2022-08-05T10:12:30.736Z,98615.75
2022-08-05T10:15:13.496Z,98613.66
2022-08-05T10:17:47.399Z,98613.03
2022-08-05T10:20:25.576Z,98613.66
2022-08-05T10:22:52.945Z,98613.81
2022-08-05T10:25:20.519Z,98597.19
2022-08-05T10:28:13.910Z,98603.72
2022-08-05T10:31:20.393Z,98598.00
2022-08-05T10:33:28.783Z,98590.06
2022-08-05T10:35:59.677Z,98594.50
2022-08-05T10:38:29.242Z,98599.00
2022-08-05T10:41:06.259Z,98600.31
2022-08-05T10:43:45.773Z,98592.09
2022-08-05T10:46:16.815Z,98595.56
2022-08-05T10:48:52.860Z,98597.16
2022-08-05T10:51:29.144Z,98583.03
2022-08-05T10:54:01.793Z,98580.16
2022-08-05T10:56:45.087Z,98581.66
2022-08-05T11:00:02.938Z,98583.69
2022-08-05T11:02:08.641Z,98577.63
2022-08-05T11:04:48.954Z,98579.44
2022-08-05T11:07:18.558Z,98570.13
2022-08-05T11:10:04.057Z,98573.41
2022-08-05T11:12:38.331Z,98573.50
2022-08-05T11:15:20.872Z,98564.72
2022-08-05T11:17:59.717Z,98571.06
2022-08-05T11:20:39.202Z,98569.47
2022-08-05T11:23:33.589Z,98562.69
2022-08-05T11:26:28.101Z,98572.28
2022-08-05T11:29:06.829Z,98560.75
2022-08-05T11:31:58.123Z,98551.59
2022-08-05T11:34:51.608Z,98549.97
2022-08-05T11:38:29.937Z,98555.09
2022-08-05T11:41:36.820Z,98550.00
2022-08-05T11:44:07.001Z,98557.72
2022-08-05T11:46:58.167Z,98557.69
2022-08-05T11:49:37.548Z,98564.66
2022-08-05T11:52:11.115Z,98556.28
2022-08-05T11:54:43.520Z,98560.00
2022-08-05T11:57:24.966Z,98560.13
2022-08-05T11:59:55.414Z,98567.84
2022-08-05T12:02:33.022Z,98557.47
2022-08-05T12:05:06.871Z,98560.91
2022-08-05T12:08:08.074Z,98562.38
2022-08-05T12:10:43.652Z,98556.06
2022-08-05T12:13:27.736Z,98556.31
2022-08-05T12:16:14.653Z,98560.09
2022-08-05T12:18:49.523Z,98558.19
2022-08-05T12:21:21.791Z,98547.44
2022-08-05T12:24:00.028Z,98550.53
2022-08-05T12:26:36.108Z,98546.66
2022-08-05T12:29:05.791Z,98542.84
2022-08-05T12:31:43.773Z,98538.41
2022-08-05T12:34:14.689Z,98539.13
2022-08-05T12:36:50.403Z,98537.78
2022-08-05T12:39:17.850Z,98534.25
2022-08-05T12:41:46.141Z,98533.69
2022-08-05T12:44:28.562Z,98533.47
2022-08-05T12:47:01.850Z,98537.16
2022-08-05T12:50:04.594Z,98539.41
2022-08-05T12:52:38.591Z,98535.75
2022-08-05T12:55:22.157Z,98527.97
2022-08-05T12:58:50.148Z,98534.69
2022-08-05T13:02:01.802Z,98527.12
2022-08-05T13:03:32.564Z,98516.56
2022-08-05T13:06:01.583Z,98517.28
2022-08-05T13:08:32.999Z,98503.47
2022-08-05T13:11:01.716Z,98503.06
2022-08-05T13:14:05.367Z,98506.44
2022-08-05T13:16:19.961Z,98509.81
2022-08-05T13:18:57.637Z,98494.31
2022-08-05T13:21:28.480Z,98493.84
2022-08-05T13:24:08.770Z,98488.84
2022-08-05T13:26:36.511Z,98489.03
2022-08-05T13:29:05.079Z,98479.25
2022-08-05T13:32:03.311Z,98483.13
2022-08-05T13:34:25.927Z,98472.19
2022-08-05T13:36:54.446Z,98473.78
2022-08-05T13:40:13.858Z,98474.03
2022-08-05T13:42:14.522Z,98476.09
2022-08-05T13:44:45.413Z,98471.25
2022-08-05T13:47:34.946Z,98467.69
2022-08-05T13:50:04.566Z,98471.22
2022-08-05T13:52:32.311Z,98461.59
2022-08-05T13:55:07.895Z,98460.16
2022-08-05T13:57:48.527Z,98461.91
2022-08-05T14:00:27.304Z,98461.53
2022-08-05T14:02:58.350Z,98461.22
2022-08-05T14:05:48.243Z,98453.22
2022-08-05T14:08:20.074Z,98437.84
2022-08-05T14:10:48.913Z,98441.03
2022-08-05T14:13:16.388Z,98441.34
2022-08-05T14:16:08.394Z,98438.78
2022-08-05T14:18:31.037Z,98434.91
2022-08-05T14:20:59.331Z,98434.09
2022-08-05T14:23:28.815Z,98430.09
2022-08-05T14:26:04.833Z,98428.94
2022-08-05T14:28:33.467Z,98430.84
2022-08-05T14:31:01.755Z,98434.75
2022-08-05T14:33:32.575Z,98435.00
2022-08-05T14:36:20.436Z,98420.78
2022-08-05T14:38:49.359Z,98422.66
2022-08-05T14:41:17.803Z,98424.66
2022-08-05T14:43:59.434Z,98426.44
2022-08-05T14:46:30.839Z,98420.97
2022-08-05T14:49:06.555Z,98422.66
2022-08-05T14:51:42.577Z,98424.34
2022-08-05T14:54:28.425Z,98424.63
2022-08-05T14:56:58.490Z,98411.62
2022-08-05T14:59:29.438Z,98407.25
2022-08-05T15:01:57.704Z,98409.16
2022-08-05T15:04:27.361Z,98405.25
2022-08-05T15:06:56.408Z,98399.41
2022-08-05T15:09:51.618Z,98405.88
2022-08-05T15:12:11.593Z,98411.91
2022-08-05T15:14:50.154Z,98398.00
2022-08-05T15:17:45.896Z,98400.53
2022-08-05T15:20:09.786Z,98400.53
2022-08-05T15:22:44.824Z,98397.53
2022-08-05T15:25:14.316Z,98404.94
2022-08-05T15:27:42.740Z,98396.16
2022-08-05T15:30:11.186Z,98389.34
2022-08-05T15:32:41.466Z,98390.25
2022-08-05T15:35:10.535Z,98387.91
2022-08-05T15:38:34.455Z,98383.63
2022-08-05T15:41:00.284Z,98389.97
2022-08-05T15:43:20.301Z,98382.81
2022-08-05T15:45:59.786Z,98385.63
2022-08-05T15:48:29.896Z,98377.78
2022-08-05T15:50:58.291Z,98372.41
2022-08-05T15:53:38.307Z,98386.50
2022-08-05T15:56:17.903Z,98375.84
2022-08-05T15:58:46.359Z,98372.81
2022-08-05T16:01:17.303Z,98371.81
2022-08-05T16:03:48.557Z,98370.69
2022-08-05T16:06:20.315Z,98374.78
2022-08-05T16:08:51.288Z,98375.03
2022-08-05T16:11:39.993Z,98377.16
2022-08-05T16:14:09.622Z,98377.34
2022-08-05T16:16:36.811Z,98376.87
2022-08-05T16:19:04.559Z,98376.94
2022-08-05T16:22:01.004Z,98376.94
2022-08-05T16:24:41.083Z,98377.94
2022-08-05T16:27:07.385Z,98389.44
2022-08-05T16:29:37.454Z,98382.16
2022-08-05T16:32:06.642Z,98380.38
2022-08-05T16:34:39.360Z,98379.31
2022-08-05T16:38:02.602Z,98379.34
2022-08-05T16:40:05.332Z,98381.78
2022-08-05T16:42:35.446Z,98371.38
2022-08-05T16:45:05.970Z,98379.59
2022-08-05T16:47:54.390Z,98378.00
2022-08-05T16:50:24.758Z,98374.59
2022-08-05T16:52:51.852Z,98376.63
2022-08-05T16:55:20.431Z,98369.28
2022-08-05T16:58:00.065Z,98369.06
2022-08-05T17:00:35.098Z,98368.59
2022-08-05T17:03:15.120Z,98374.62
2022-08-05T17:05:51.747Z,98370.66
2022-08-05T17:08:33.425Z,98379.09
2022-08-05T17:11:12.524Z,98374.66
2022-08-05T17:13:45.298Z,98382.28
2022-08-05T17:16:29.940Z,98381.31
2022-08-05T17:19:00.587Z,98383.44
2022-08-05T17:21:35.284Z,98383.66
2022-08-05T17:24:28.419Z,98384.78
2022-08-05T17:26:57.157Z,98376.59
2022-08-05T17:29:33.973Z,98379.31
2022-08-05T17:32:16.785Z,98380.19
2022-08-05T17:34:47.767Z,98387.44
2022-08-05T17:37:40.865Z,98384.56
2022-08-05T17:40:10.600Z,98381.12
2022-08-05T17:42:41.580Z,98381.97
2022-08-05T17:45:21.301Z,98378.47
2022-08-05T17:47:54.609Z,98386.59
2022-08-05T17:50:28.558Z,98382.78
2022-08-05T17:52:58.960Z,98380.53
2022-08-05T17:55:34.547Z,98386.63
2022-08-05T17:58:12.931Z,98381.88
2022-08-05T18:00:45.396Z,98396.34
2022-08-05T18:03:39.211Z,98392.53
2022-08-05T18:06:10.867Z,98388.81
2022-08-05T18:08:44.490Z,98389.94
2022-08-05T18:11:24.793Z,98392.22
2022-08-05T18:14:07.110Z,98389.94
2022-08-05T18:16:46.780Z,98383.81
2022-08-05T18:19:22.538Z,98377.16
2022-08-05T18:22:08.547Z,98379.06
2022-08-05T18:24:39.637Z,98380.78
2022-08-05T18:27:18.162Z,98384.59
2022-08-05T18:29:51.952Z,98377.87
2022-08-05T18:32:21.023Z,98383.06
2022-08-05T18:34:56.444Z,98393.09
2022-08-05T18:37:33.368Z,98396.88
2022-08-05T18:41:50.292Z,98390.41
2022-08-05T18:42:49.461Z,98403.62
2022-08-05T18:45:19.908Z,98400.63
2022-08-05T18:47:51.518Z,98398.19
2022-08-05T18:50:46.438Z,98406.28
2022-08-05T18:53:22.200Z,98400.59
2022-08-05T18:55:52.014Z,98410.81
2022-08-05T18:58:27.379Z,98408.87
2022-08-05T19:00:56.923Z,98410.94
2022-08-05T19:03:54.987Z,98407.09
2022-08-05T19:06:21.885Z,98410.59
2022-08-05T19:08:52.225Z,98404.09
2022-08-05T19:11:28.042Z,98406.09
2022-08-05T19:14:01.212Z,98406.47
2022-08-05T19:16:47.185Z,98410.44
2022-08-05T19:19:14.671Z,98401.06
2022-08-05T19:21:48.122Z,98415.69
2022-08-05T19:24:18.652Z,98417.41
2022-08-05T19:27:03.958Z,98414.09
2022-08-05T19:29:36.433Z,98422.16
2022-08-05T19:32:08.626Z,98419.69
2022-08-05T19:34:41.995Z,98422.34
2022-08-05T19:37:29.928Z,98422.22
2022-08-05T19:40:13.421Z,98422.91
2022-08-05T19:42:42.699Z,98419.66
2022-08-05T19:45:30.474Z,98417.09
2022-08-05T19:48:01.119Z,98420.41
2022-08-05T19:50:28.743Z,98415.31
2022-08-05T19:52:56.866Z,98413.38
2022-08-05T19:56:14.843Z,98418.09
2022-08-05T19:58:29.410Z,98419.59
2022-08-05T20:00:58.084Z,98414.69
2022-08-05T20:03:26.414Z,98415.94
2022-08-05T20:05:56.635Z,98409.91
2022-08-05T20:08:25.249Z,98415.72
2022-08-05T20:10:53.654Z,98414.25
2022-08-05T20:13:30.218Z,98420.34
2022-08-05T20:16:09.916Z,98416.19
2022-08-05T20:18:37.843Z,98419.53
2022-08-05T20:21:06.959Z,98416.94
2022-08-05T20:23:39.726Z,98417.25
2022-08-05T20:26:24.801Z,98424.41
2022-08-05T20:28:56.914Z,98423.28
2022-08-05T20:31:28.578Z,98428.22
2022-08-05T20:34:09.372Z,98430.59
2022-08-05T20:36:36.534Z,98428.25
2022-08-05T20:39:06.298Z,98420.12
2022-08-05T20:41:43.958Z,98429.16
2022-08-05T20:44:17.722Z,98427.44
2022-08-05T20:46:48.083Z,98424.63
2022-08-05T20:49:24.050Z,98427.78
2022-08-05T20:51:53.651Z,98436.78
2022-08-05T20:54:21.647Z,98438.72
2022-08-05T20:56:49.118Z,98442.56
2022-08-05T20:59:19.115Z,98443.72
2022-08-05T21:01:53.759Z,98447.06
2022-08-05T21:04:27.103Z,98442.12
2022-08-05T21:06:55.046Z,98449.22
2022-08-05T21:09:23.040Z,98446.28
2022-08-05T21:12:10.654Z,98450.06
2022-08-05T21:14:38.900Z,98448.38
2022-08-05T21:17:06.598Z,98445.69
2022-08-05T21:19:46.955Z,98449.34
2022-08-05T21:22:18.447Z,98458.91
2022-08-05T21:24:51.516Z,98450.59
2022-08-05T21:27:25.317Z,98459.75
2022-08-05T21:29:58.234Z,98461.59
2022-08-05T21:32:29.476Z,98462.53
2022-08-05T21:35:08.461Z,98459.97
2022-08-05T21:37:52.781Z,98459.50
2022-08-05T21:40:23.128Z,98459.50
2022-08-05T21:42:53.586Z,98458.16
2022-08-05T21:45:24.819Z,98455.41
2022-08-05T21:48:09.679Z,98456.97
2022-08-05T21:50:37.401Z,98458.41
2022-08-05T21:53:16.448Z,98457.94
2022-08-05T21:56:05.394Z,98458.25
2022-08-05T21:58:32.832Z,98468.59
2022-08-05T22:01:00.772Z,98462.16
2022-08-05T22:03:51.899Z,98469.94
2022-08-05T22:06:22.471Z,98465.56
2022-08-05T22:08:51.829Z,98469.97
2022-08-05T22:11:34.572Z,98474.06
2022-08-05T22:14:35.793Z,98467.84
2022-08-05T22:16:56.984Z,98469.91
2022-08-05T22:20:01.088Z,98466.69
2022-08-05T22:22:15.972Z,98465.66
2022-08-05T22:25:01.681Z,98460.72
2022-08-05T22:28:09.825Z,98469.97
2022-08-05T22:30:34.919Z,98470.44
2022-08-05T22:33:04.227Z,98469.56
2022-08-05T22:35:48.575Z,98466.03
2022-08-05T22:38:16.966Z,98462.13
2022-08-05T22:40:49.770Z,98467.03
2022-08-05T22:43:36.944Z,98472.88
2022-08-05T22:46:13.285Z,98454.16
2022-08-05T22:48:50.323Z,98460.00
2022-08-05T22:51:23.339Z,98459.59
2022-08-05T22:54:05.105Z,98458.31
2022-08-05T22:56:32.566Z,98463.03
2022-08-05T22:59:03.963Z,98453.75
2022-08-05T23:02:04.178Z,98453.56
2022-08-05T23:04:33.727Z,98456.84
2022-08-05T23:07:01.451Z,98457.94
2022-08-05T23:09:57.280Z,98454.81
2022-08-05T23:12:17.922Z,98456.00
2022-08-05T23:14:45.233Z,98460.31
2022-08-05T23:17:34.229Z,98448.88
2022-08-05T23:20:16.616Z,98453.31
2022-08-05T23:22:48.505Z,98456.94
2022-08-05T23:25:53.363Z,98453.06
2022-08-05T23:28:07.214Z,98454.25
2022-08-05T23:30:39.579Z,98448.91
2022-08-05T23:33:08.678Z,98451.16
2022-08-05T23:35:50.729Z,98450.66
2022-08-05T23:38:18.358Z,98448.69
2022-08-05T23:40:50.204Z,98447.28
2022-08-05T23:43:24.772Z,98440.91
2022-08-05T23:46:03.998Z,98444.38
2022-08-05T23:48:31.342Z,98442.53
2022-08-05T23:50:58.624Z,98441.13
2022-08-05T23:53:46.183Z,98442.62
2022-08-05T23:56:13.968Z,98433.19
2022-08-05T23:58:47.237Z,98433.88
