createdAt,value
2023-07-31T00:02:08.013Z,97.79
2023-07-31T00:04:37.783Z,97.38
2023-07-31T00:07:08.341Z,97.33
2023-07-31T00:09:38.128Z,97.15
2023-07-31T00:12:08.944Z,96.47
2023-07-31T00:14:38.752Z,96.81
2023-07-31T00:17:11.344Z,96.64
2023-07-31T00:19:41.199Z,96.26
2023-07-31T00:22:11.033Z,96.31
2023-07-31T00:24:40.867Z,95.93
2023-07-31T00:27:10.763Z,96.07
2023-07-31T00:29:40.566Z,96.19
2023-07-31T00:32:13.686Z,95.73
2023-07-31T00:34:43.572Z,95.88
2023-07-31T00:37:13.434Z,95.55
2023-07-31T00:39:44.531Z,95.25
2023-07-31T00:42:14.576Z,95.11
2023-07-31T00:44:45.196Z,95.10
2023-07-31T00:47:17.613Z,94.89
2023-07-31T00:49:47.936Z,94.65
2023-07-31T00:52:17.972Z,94.64
2023-07-31T00:54:47.751Z,94.50
2023-07-31T00:57:17.688Z,94.33
2023-07-31T00:59:48.209Z,94.37
2023-07-31T01:02:21.349Z,94.42
2023-07-31T01:04:51.433Z,94.24
2023-07-31T01:07:26.610Z,93.80
2023-07-31T01:10:01.613Z,93.89
2023-07-31T01:12:32.318Z,93.84
2023-07-31T01:15:12.241Z,93.49
2023-07-31T01:17:45.923Z,93.05
2023-07-31T01:20:18.112Z,93.37
2023-07-31T01:23:03.866Z,93.29
2023-07-31T01:25:50.886Z,92.97
2023-07-31T01:28:24.369Z,93.08
2023-07-31T01:30:54.341Z,92.47
2023-07-31T01:33:24.433Z,92.44
2023-07-31T01:35:54.663Z,92.53
2023-07-31T01:38:25.753Z,92.29
2023-07-31T01:40:58.207Z,91.99
2023-07-31T01:43:29.436Z,92.10
2023-07-31T01:45:59.591Z,92.10
2023-07-31T01:48:29.391Z,91.92
2023-07-31T01:50:59.454Z,91.93
2023-07-31T01:53:29.256Z,91.68
2023-07-31T01:56:01.794Z,91.45
2023-07-31T01:58:33.965Z,91.72
2023-07-31T02:01:03.834Z,91.17
2023-07-31T02:03:33.758Z,90.91
2023-07-31T02:06:03.700Z,90.98
2023-07-31T02:08:33.762Z,90.50
2023-07-31T02:11:06.203Z,90.38
2023-07-31T02:13:36.124Z,90.73
2023-07-31T02:16:06.158Z,90.51
2023-07-31T02:18:36.898Z,90.35
2023-07-31T02:21:06.734Z,90.24
2023-07-31T02:23:36.667Z,90.35
2023-07-31T02:26:09.066Z,90.27
2023-07-31T02:28:38.968Z,90.36
2023-07-31T02:31:08.768Z,90.09
2023-07-31T02:33:38.607Z,89.99
2023-07-31T02:36:08.825Z,90.43
2023-07-31T02:38:38.736Z,90.13
2023-07-31T02:41:12.537Z,90.19
2023-07-31T02:43:42.565Z,90.09
2023-07-31T02:46:12.499Z,89.91
2023-07-31T02:48:42.316Z,90.32
2023-07-31T02:51:12.163Z,90.01
2023-07-31T02:53:41.949Z,90.03
2023-07-31T02:56:14.401Z,90.25
2023-07-31T02:58:44.344Z,90.01
2023-07-31T03:01:14.171Z,89.96
2023-07-31T03:03:45.433Z,89.87
2023-07-31T03:06:15.619Z,89.63
2023-07-31T03:08:45.841Z,89.63
2023-07-31T03:11:18.220Z,89.64
2023-07-31T03:13:48.035Z,89.42
2023-07-31T03:16:18.020Z,89.56
2023-07-31T03:18:47.860Z,89.42
2023-07-31T03:21:18.705Z,89.44
2023-07-31T03:23:48.521Z,89.66
2023-07-31T03:26:21.038Z,89.84
2023-07-31T03:28:50.885Z,89.72
2023-07-31T03:31:20.694Z,89.61
2023-07-31T03:33:50.562Z,89.44
2023-07-31T03:36:20.397Z,89.75
2023-07-31T03:38:50.503Z,89.62
2023-07-31T03:41:23.842Z,89.53
2023-07-31T03:43:57.290Z,89.30
2023-07-31T03:46:27.562Z,89.81
2023-07-31T03:48:57.682Z,89.66
2023-07-31T03:51:27.588Z,89.83
2023-07-31T03:53:57.443Z,89.51
2023-07-31T03:56:30.439Z,89.98
2023-07-31T03:59:00.479Z,89.75
2023-07-31T04:01:30.350Z,89.79
2023-07-31T04:04:00.295Z,89.70
2023-07-31T04:06:30.053Z,89.85
2023-07-31T04:08:59.828Z,90.57
2023-07-31T04:11:32.190Z,90.42
2023-07-31T04:14:01.961Z,90.70
2023-07-31T04:16:31.873Z,90.36
2023-07-31T04:19:01.636Z,90.73
2023-07-31T04:21:31.408Z,90.73
2023-07-31T04:24:01.210Z,91.10
2023-07-31T04:26:33.590Z,90.88
2023-07-31T04:29:03.396Z,90.67
2023-07-31T04:31:33.199Z,91.07
2023-07-31T04:34:03.067Z,91.18
2023-07-31T04:36:32.827Z,91.17
2023-07-31T04:39:03.018Z,91.59
2023-07-31T04:41:35.372Z,91.67
2023-07-31T04:44:05.449Z,91.64
2023-07-31T04:46:35.278Z,91.64
2023-07-31T04:49:05.112Z,91.58
2023-07-31T04:51:34.963Z,91.83
2023-07-31T04:54:04.754Z,91.46
2023-07-31T04:56:37.468Z,91.28
2023-07-31T04:59:07.501Z,91.20
2023-07-31T05:01:37.336Z,91.48
2023-07-31T05:04:07.551Z,91.44
2023-07-31T05:06:37.598Z,91.71
2023-07-31T05:09:07.584Z,91.42
2023-07-31T05:11:41.496Z,91.15
2023-07-31T05:14:11.144Z,90.44
2023-07-31T05:16:41.236Z,90.22
2023-07-31T05:19:11.206Z,89.72
2023-07-31T05:21:41.001Z,89.55
2023-07-31T05:24:10.851Z,89.39
2023-07-31T05:26:43.212Z,89.00
2023-07-31T05:29:12.995Z,88.54
2023-07-31T05:31:42.767Z,88.80
2023-07-31T05:34:12.594Z,88.46
2023-07-31T05:36:42.564Z,88.59
2023-07-31T05:39:12.542Z,88.68
2023-07-31T05:41:44.920Z,88.55
2023-07-31T05:44:14.736Z,87.91
2023-07-31T05:46:44.811Z,88.40
2023-07-31T05:49:14.693Z,88.07
2023-07-31T05:51:44.426Z,87.99
2023-07-31T05:54:14.200Z,87.92
2023-07-31T05:56:46.730Z,87.62
2023-07-31T05:59:17.189Z,88.00
2023-07-31T06:01:47.139Z,87.89
2023-07-31T06:04:17.022Z,87.58
2023-07-31T06:06:47.039Z,87.81
2023-07-31T06:09:16.862Z,87.82
2023-07-31T06:11:49.256Z,87.36
2023-07-31T06:14:18.978Z,87.30
2023-07-31T06:16:48.782Z,87.67
2023-07-31T06:19:18.574Z,87.61
2023-07-31T06:21:48.383Z,87.87
2023-07-31T06:24:21.398Z,88.20
2023-07-31T06:26:53.782Z,88.28
2023-07-31T06:29:23.533Z,88.84
2023-07-31T06:31:53.347Z,88.87
2023-07-31T06:34:23.086Z,89.33
2023-07-31T06:36:52.855Z,89.14
2023-07-31T06:39:22.868Z,89.63
2023-07-31T06:41:55.180Z,89.90
2023-07-31T06:44:25.221Z,90.49
2023-07-31T06:46:54.998Z,90.86
2023-07-31T06:49:24.733Z,91.05
2023-07-31T06:51:54.594Z,91.49
2023-07-31T06:54:24.384Z,91.27
2023-07-31T06:56:56.741Z,91.62
2023-07-31T06:59:26.526Z,91.89
2023-07-31T07:01:56.299Z,91.87
2023-07-31T07:04:26.250Z,91.96
2023-07-31T07:06:53.477Z,92.26
2023-07-31T07:09:23.287Z,91.87
2023-07-31T07:11:53.053Z,91.73
2023-07-31T07:14:26.072Z,91.92
2023-07-31T07:16:55.938Z,91.51
2023-07-31T07:19:25.775Z,91.67
2023-07-31T07:21:55.561Z,91.77
2023-07-31T07:24:25.388Z,91.64
2023-07-31T07:26:55.265Z,91.39
2023-07-31T07:29:27.593Z,91.89
2023-07-31T07:31:57.891Z,91.71
2023-07-31T07:34:29.867Z,91.83
2023-07-31T07:36:59.698Z,91.83
2023-07-31T07:39:29.461Z,91.83
2023-07-31T07:41:59.195Z,92.36
2023-07-31T07:44:31.592Z,92.41
2023-07-31T07:47:01.352Z,93.18
2023-07-31T07:49:31.182Z,93.43
2023-07-31T07:52:01.109Z,93.35
2023-07-31T07:54:31.325Z,93.51
2023-07-31T07:57:01.118Z,93.84
2023-07-31T07:59:33.478Z,93.96
2023-07-31T08:02:03.240Z,94.70
2023-07-31T08:04:33.023Z,94.64
2023-07-31T08:07:02.923Z,95.13
2023-07-31T08:09:32.719Z,95.25
2023-07-31T08:12:04.602Z,95.72
2023-07-31T08:14:37.204Z,95.64
2023-07-31T08:17:07.687Z,95.82
2023-07-31T08:19:37.545Z,95.96
2023-07-31T08:22:07.777Z,96.29
2023-07-31T08:24:37.560Z,96.63
2023-07-31T08:27:07.941Z,96.99
2023-07-31T08:29:40.372Z,97.17
2023-07-31T08:32:10.825Z,96.47
2023-07-31T08:34:40.757Z,96.94
2023-07-31T08:37:10.653Z,96.96
2023-07-31T08:39:41.048Z,95.99
2023-07-31T08:42:12.202Z,96.16
2023-07-31T08:44:45.193Z,95.27
2023-07-31T08:47:15.132Z,95.05
2023-07-31T08:49:46.620Z,94.88
2023-07-31T08:52:16.385Z,94.80
2023-07-31T08:54:46.637Z,94.28
2023-07-31T08:57:16.449Z,94.01
2023-07-31T08:59:49.621Z,94.14
2023-07-31T09:02:19.532Z,93.90
2023-07-31T09:04:49.869Z,93.25
2023-07-31T09:07:19.753Z,93.21
2023-07-31T09:09:50.254Z,93.29
2023-07-31T09:12:20.403Z,92.92
2023-07-31T09:14:52.717Z,93.23
2023-07-31T09:17:32.967Z,92.86
2023-07-31T09:20:17.351Z,93.03
2023-07-31T09:22:48.541Z,93.22
2023-07-31T09:25:19.424Z,93.52
2023-07-31T09:27:53.325Z,93.47
2023-07-31T09:30:25.639Z,93.70
2023-07-31T09:33:03.903Z,94.45
2023-07-31T09:35:34.819Z,94.87
2023-07-31T09:38:09.086Z,95.42
2023-07-31T09:40:39.910Z,96.08
2023-07-31T09:43:11.574Z,96.16
2023-07-31T09:45:45.413Z,96.13
2023-07-31T09:48:17.355Z,96.05
2023-07-31T09:50:48.432Z,95.85
2023-07-31T09:53:19.551Z,96.05
2023-07-31T09:55:49.364Z,96.23
2023-07-31T09:58:19.176Z,96.26
2023-07-31T10:00:51.756Z,96.04
2023-07-31T10:03:21.907Z,95.84
2023-07-31T10:05:54.658Z,95.76
2023-07-31T10:08:25.958Z,95.87
2023-07-31T10:10:55.945Z,95.54
2023-07-31T10:13:25.754Z,95.29
2023-07-31T10:15:58.445Z,95.58
2023-07-31T10:18:28.919Z,95.46
2023-07-31T10:20:59.093Z,96.00
2023-07-31T10:23:28.910Z,96.31
2023-07-31T10:25:59.623Z,96.41
2023-07-31T10:28:30.294Z,96.86
2023-07-31T10:31:03.058Z,96.96
2023-07-31T10:33:33.049Z,97.30
2023-07-31T10:36:19.432Z,97.81
2023-07-31T10:38:49.420Z,97.53
2023-07-31T10:41:19.558Z,97.80
2023-07-31T10:43:50.037Z,97.16
2023-07-31T10:46:22.514Z,97.25
2023-07-31T10:49:01.538Z,96.90
2023-07-31T10:51:37.897Z,95.92
2023-07-31T10:54:19.317Z,95.61
2023-07-31T10:56:49.761Z,95.08
2023-07-31T10:59:21.487Z,94.16
2023-07-31T11:01:58.690Z,93.07
2023-07-31T11:04:29.079Z,92.80
2023-07-31T11:07:02.919Z,91.55
2023-07-31T11:09:34.061Z,91.32
2023-07-31T11:12:04.456Z,90.75
2023-07-31T11:14:34.205Z,90.83
2023-07-31T11:17:10.157Z,90.24
2023-07-31T11:19:42.020Z,90.12
2023-07-31T11:22:12.267Z,89.81
2023-07-31T11:24:42.076Z,89.20
2023-07-31T11:27:12.129Z,88.15
2023-07-31T11:29:41.983Z,87.73
2023-07-31T11:32:20.043Z,87.43
2023-07-31T11:34:59.167Z,87.26
2023-07-31T11:37:42.891Z,86.69
2023-07-31T11:40:13.854Z,86.37
2023-07-31T11:42:43.929Z,86.47
2023-07-31T11:45:14.242Z,86.12
2023-07-31T11:47:46.990Z,86.25
2023-07-31T11:50:16.848Z,86.30
2023-07-31T11:52:49.512Z,86.28
2023-07-31T11:55:19.419Z,85.79
2023-07-31T11:57:50.009Z,85.63
2023-07-31T12:00:20.456Z,85.25
2023-07-31T12:02:52.964Z,85.87
2023-07-31T12:05:23.338Z,85.45
2023-07-31T12:07:55.946Z,85.01
2023-07-31T12:10:29.957Z,85.04
2023-07-31T12:13:03.847Z,84.50
2023-07-31T12:15:41.178Z,84.17
2023-07-31T12:18:15.035Z,83.92
2023-07-31T12:20:45.703Z,84.15
2023-07-31T12:23:19.473Z,84.26
2023-07-31T12:25:49.027Z,84.62
2023-07-31T12:28:18.852Z,84.11
2023-07-31T12:30:49.474Z,84.23
2023-07-31T12:33:23.003Z,84.26
2023-07-31T12:35:52.838Z,83.81
2023-07-31T12:38:22.636Z,83.64
2023-07-31T12:40:52.418Z,83.72
2023-07-31T12:43:22.168Z,83.50
2023-07-31T12:45:52.064Z,83.82
2023-07-31T12:48:24.498Z,84.32
2023-07-31T12:50:54.376Z,84.15
2023-07-31T12:53:24.233Z,84.04
2023-07-31T12:55:54.137Z,84.17
2023-07-31T12:58:23.927Z,83.48
2023-07-31T13:00:53.736Z,82.82
2023-07-31T13:03:26.233Z,81.48
2023-07-31T13:05:56.358Z,80.74
2023-07-31T13:08:26.154Z,79.91
2023-07-31T13:10:55.945Z,79.80
2023-07-31T13:13:25.776Z,79.43
2023-07-31T13:15:55.765Z,79.24
2023-07-31T13:18:28.326Z,78.19
2023-07-31T13:20:58.068Z,78.27
2023-07-31T13:23:27.792Z,78.73
2023-07-31T13:25:57.818Z,78.48
2023-07-31T13:28:27.643Z,77.74
2023-07-31T13:30:57.443Z,78.31
2023-07-31T13:33:36.898Z,77.86
2023-07-31T13:36:07.544Z,77.56
2023-07-31T13:38:37.400Z,77.33
2023-07-31T13:41:07.308Z,76.95
2023-07-31T13:43:37.664Z,75.87
2023-07-31T13:46:08.648Z,75.00
2023-07-31T13:48:41.367Z,73.86
2023-07-31T13:51:11.123Z,72.29
2023-07-31T13:53:40.889Z,71.77
2023-07-31T13:56:10.754Z,70.48
2023-07-31T13:58:40.528Z,69.84
2023-07-31T14:01:10.370Z,70.55
2023-07-31T14:03:44.799Z,69.61
2023-07-31T14:06:16.743Z,69.35
2023-07-31T14:08:46.533Z,69.28
2023-07-31T14:11:16.383Z,70.07
2023-07-31T14:13:46.360Z,70.32
2023-07-31T14:16:16.235Z,70.40
2023-07-31T14:18:49.491Z,70.78
2023-07-31T14:21:20.718Z,71.59
2023-07-31T14:23:50.747Z,71.61
2023-07-31T14:26:20.728Z,71.97
2023-07-31T14:28:50.514Z,71.94
2023-07-31T14:31:20.366Z,72.32
2023-07-31T14:33:53.274Z,72.98
2023-07-31T14:36:24.465Z,73.23
2023-07-31T14:38:54.274Z,73.15
2023-07-31T14:41:24.026Z,73.38
2023-07-31T14:43:53.796Z,73.40
2023-07-31T14:46:23.551Z,73.11
2023-07-31T14:48:55.996Z,73.20
2023-07-31T14:51:25.738Z,73.38
2023-07-31T14:53:55.506Z,73.06
2023-07-31T14:56:25.268Z,73.25
2023-07-31T15:01:24.582Z,73.42
2023-07-31T15:03:57.001Z,73.51
2023-07-31T15:06:26.796Z,73.05
2023-07-31T15:08:56.569Z,72.94
2023-07-31T15:11:26.349Z,73.38
2023-07-31T15:13:56.097Z,72.96
2023-07-31T15:16:26.000Z,72.99
2023-07-31T15:18:58.559Z,72.62
2023-07-31T15:21:28.665Z,72.89
2023-07-31T15:23:59.131Z,72.40
2023-07-31T15:26:28.878Z,72.46
2023-07-31T15:29:01.978Z,72.92
2023-07-31T15:31:31.897Z,72.75
2023-07-31T15:34:04.517Z,73.07
2023-07-31T15:36:34.844Z,73.18
2023-07-31T15:39:04.771Z,72.81
2023-07-31T15:41:34.807Z,72.80
2023-07-31T15:44:05.153Z,73.25
2023-07-31T15:46:35.174Z,73.23
2023-07-31T15:49:07.624Z,72.75
2023-07-31T15:51:37.843Z,72.94
2023-07-31T15:54:07.604Z,72.82
2023-07-31T15:56:37.913Z,72.58
2023-07-31T15:59:08.181Z,73.52
2023-07-31T16:01:37.961Z,74.42
2023-07-31T16:04:10.465Z,76.05
2023-07-31T16:06:40.357Z,76.75
2023-07-31T16:09:10.121Z,76.68
2023-07-31T16:11:39.921Z,77.11
2023-07-31T16:14:09.657Z,76.97
2023-07-31T16:16:40.029Z,77.32
2023-07-31T16:19:12.676Z,77.41
2023-07-31T16:21:42.635Z,77.56
2023-07-31T16:24:12.791Z,78.66
2023-07-31T16:26:42.988Z,79.52
2023-07-31T16:29:12.998Z,80.11
2023-07-31T16:31:55.489Z,80.24
2023-07-31T16:34:29.342Z,80.82
2023-07-31T16:36:59.149Z,81.62
2023-07-31T16:39:29.110Z,81.90
2023-07-31T16:41:59.060Z,82.71
2023-07-31T16:44:28.822Z,82.51
2023-07-31T16:46:59.974Z,83.33
2023-07-31T16:49:32.351Z,83.66
2023-07-31T16:52:02.111Z,83.56
2023-07-31T16:54:33.611Z,84.14
2023-07-31T16:57:03.527Z,84.40
2023-07-31T16:59:33.300Z,84.87
2023-07-31T17:02:03.138Z,84.86
2023-07-31T17:04:35.667Z,85.08
2023-07-31T17:07:05.609Z,85.23
2023-07-31T17:09:35.375Z,85.65
2023-07-31T17:12:06.692Z,86.25
2023-07-31T17:14:36.476Z,86.41
2023-07-31T17:17:06.265Z,86.91
2023-07-31T17:19:38.586Z,87.43
2023-07-31T17:22:09.120Z,88.04
2023-07-31T17:24:38.844Z,88.70
2023-07-31T17:27:08.757Z,89.33
2023-07-31T17:29:38.614Z,89.43
2023-07-31T17:32:09.118Z,89.77
2023-07-31T17:34:41.510Z,90.22
2023-07-31T17:37:11.382Z,90.85
2023-07-31T17:39:41.162Z,91.72
2023-07-31T17:42:11.105Z,92.68
2023-07-31T17:44:40.941Z,93.03
2023-07-31T17:47:10.884Z,93.72
2023-07-31T17:49:43.288Z,93.89
2023-07-31T17:52:13.179Z,94.76
2023-07-31T17:54:43.033Z,95.19
2023-07-31T17:57:12.829Z,95.69
2023-07-31T17:59:44.323Z,96.21
2023-07-31T18:02:14.096Z,96.90
2023-07-31T18:04:46.936Z,97.55
2023-07-31T18:07:16.758Z,98.04
2023-07-31T18:09:47.059Z,98.42
2023-07-31T18:12:17.289Z,99.13
2023-07-31T18:14:47.133Z,99.82
2023-07-31T18:17:17.342Z,99.99
2023-07-31T18:19:49.711Z,100.00
2023-07-31T18:22:19.579Z,100.00
2023-07-31T18:24:49.512Z,100.00
2023-07-31T18:27:19.715Z,100.00
2023-07-31T18:29:49.630Z,100.00
2023-07-31T18:32:20.567Z,100.00
2023-07-31T18:34:53.075Z,100.00
2023-07-31T18:37:22.850Z,100.00
2023-07-31T18:39:52.843Z,100.00
2023-07-31T18:42:22.692Z,100.00
2023-07-31T18:44:54.601Z,100.00
2023-07-31T18:47:24.918Z,100.00
2023-07-31T18:49:57.348Z,100.00
2023-07-31T18:52:27.218Z,100.00
2023-07-31T18:54:57.094Z,100.00
2023-07-31T18:57:27.088Z,100.00
2023-07-31T18:59:56.890Z,100.00
2023-07-31T19:02:26.725Z,100.00
2023-07-31T19:04:59.272Z,100.00
2023-07-31T19:07:29.059Z,100.00
2023-07-31T19:10:14.872Z,100.00
2023-07-31T19:12:46.054Z,100.00
2023-07-31T19:15:15.825Z,100.00
2023-07-31T19:17:48.006Z,100.00
2023-07-31T19:20:21.249Z,100.00
2023-07-31T19:22:51.071Z,100.00
2023-07-31T19:25:20.875Z,100.00
2023-07-31T19:27:54.307Z,100.00
2023-07-31T19:30:27.383Z,100.00
2023-07-31T19:32:57.221Z,100.00
2023-07-31T19:35:29.980Z,100.00
2023-07-31T19:37:59.920Z,100.00
2023-07-31T19:40:29.839Z,100.00
2023-07-31T19:43:00.922Z,100.00
2023-07-31T19:45:31.236Z,100.00
2023-07-31T19:48:01.030Z,100.00
2023-07-31T19:50:33.467Z,100.00
2023-07-31T19:53:03.238Z,100.00
2023-07-31T19:55:33.499Z,100.00
2023-07-31T19:58:03.507Z,100.00
2023-07-31T20:00:33.294Z,100.00
2023-07-31T20:03:03.243Z,100.00
2023-07-31T20:05:38.213Z,100.00
2023-07-31T20:08:08.127Z,100.00
2023-07-31T20:10:38.421Z,100.00
2023-07-31T20:13:08.842Z,100.00
2023-07-31T20:15:39.004Z,100.00
2023-07-31T20:18:09.275Z,100.00
2023-07-31T20:20:41.662Z,100.00
2023-07-31T20:23:11.486Z,100.00
2023-07-31T20:25:41.271Z,100.00
2023-07-31T20:28:11.319Z,100.00
2023-07-31T20:30:41.152Z,100.00
2023-07-31T20:33:11.726Z,100.00
2023-07-31T20:35:44.138Z,100.00
2023-07-31T20:38:14.088Z,100.00
2023-07-31T20:40:45.696Z,100.00
2023-07-31T20:43:19.100Z,100.00
2023-07-31T20:45:49.054Z,100.00
2023-07-31T20:48:18.854Z,100.00
2023-07-31T20:50:51.585Z,100.00
2023-07-31T20:53:21.393Z,100.00
2023-07-31T20:55:51.235Z,100.00
2023-07-31T20:58:20.990Z,100.00
2023-07-31T21:00:50.829Z,100.00
2023-07-31T21:03:20.836Z,100.00
2023-07-31T21:05:58.592Z,100.00
2023-07-31T21:08:28.544Z,100.00
2023-07-31T21:10:58.402Z,100.00
2023-07-31T21:13:30.546Z,100.00
2023-07-31T21:16:03.879Z,100.00
2023-07-31T21:18:33.650Z,100.00
2023-07-31T21:21:05.975Z,100.00
2023-07-31T21:23:36.167Z,100.00
2023-07-31T21:26:05.924Z,100.00
2023-07-31T21:28:35.746Z,100.00
2023-07-31T21:31:12.689Z,100.00
2023-07-31T21:33:42.645Z,100.00
2023-07-31T21:36:15.015Z,100.00
2023-07-31T21:38:44.781Z,100.00
2023-07-31T21:41:14.676Z,100.00
2023-07-31T21:43:44.425Z,100.00
2023-07-31T21:46:14.493Z,100.00
2023-07-31T21:48:44.601Z,100.00
2023-07-31T21:51:17.066Z,100.00
2023-07-31T21:53:46.861Z,100.00
2023-07-31T21:56:16.920Z,100.00
2023-07-31T21:58:46.685Z,100.00
2023-07-31T22:01:18.328Z,100.00
2023-07-31T22:03:48.139Z,100.00
2023-07-31T22:06:20.494Z,100.00
2023-07-31T22:08:50.300Z,100.00
2023-07-31T22:11:21.608Z,100.00
2023-07-31T22:13:51.508Z,100.00
2023-07-31T22:16:21.507Z,100.00
2023-07-31T22:18:51.389Z,100.00
2023-07-31T22:21:23.786Z,100.00
2023-07-31T22:23:53.555Z,100.00
2023-07-31T22:26:23.514Z,100.00
2023-07-31T22:28:53.332Z,100.00
2023-07-31T22:31:23.222Z,100.00
2023-07-31T22:33:53.045Z,100.00
2023-07-31T22:36:25.554Z,100.00
2023-07-31T22:38:55.377Z,100.00
2023-07-31T22:41:25.158Z,100.00
2023-07-31T22:43:55.617Z,100.00
2023-07-31T22:46:25.534Z,100.00
2023-07-31T22:48:56.230Z,100.00
2023-07-31T22:51:28.604Z,100.00
2023-07-31T22:53:58.346Z,100.00
2023-07-31T22:56:28.232Z,100.00
2023-07-31T22:58:59.023Z,100.00
2023-07-31T23:01:29.557Z,100.00
2023-07-31T23:03:59.360Z,100.00
2023-07-31T23:06:31.817Z,100.00
2023-07-31T23:09:01.686Z,100.00
2023-07-31T23:11:31.551Z,100.00
2023-07-31T23:14:01.475Z,100.00
2023-07-31T23:16:31.257Z,100.00
2023-07-31T23:19:01.023Z,100.00
2023-07-31T23:21:34.116Z,100.00
2023-07-31T23:24:03.884Z,100.00
2023-07-31T23:26:33.672Z,100.00
2023-07-31T23:29:04.133Z,100.00
2023-07-31T23:31:33.950Z,100.00
2023-07-31T23:34:04.556Z,100.00
2023-07-31T23:36:36.889Z,100.00
2023-07-31T23:39:06.908Z,100.00
2023-07-31T23:41:36.667Z,100.00
2023-07-31T23:44:06.874Z,100.00
2023-07-31T23:46:36.632Z,100.00
2023-07-31T23:49:06.394Z,100.00
2023-07-31T23:51:39.054Z,100.00
2023-07-31T23:54:09.017Z,100.00
2023-07-31T23:56:39.252Z,100.00
2023-07-31T23:59:10.105Z,100.00
