createdAt,value
2018-04-01T00:00:52.629Z,8.80
2018-04-01T00:03:32.308Z,8.80
2018-04-01T00:06:12.807Z,8.80
2018-04-01T00:08:52.847Z,8.80
2018-04-01T00:11:32.512Z,8.80
2018-04-01T00:14:12.727Z,8.80
2018-04-01T00:16:52.393Z,8.70
2018-04-01T00:19:32.927Z,8.80
2018-04-01T00:22:13.327Z,8.70
2018-04-01T00:24:52.992Z,8.70
2018-04-01T00:27:32.627Z,8.70
2018-04-01T00:30:12.167Z,8.70
2018-04-01T00:32:51.887Z,8.70
2018-04-01T00:35:32.307Z,8.60
2018-04-01T00:38:12.168Z,8.60
2018-04-01T00:40:51.990Z,8.60
2018-04-01T00:43:31.668Z,8.50
2018-04-01T00:46:12.138Z,8.50
2018-04-01T00:48:52.127Z,8.50
2018-04-01T00:51:31.747Z,8.50
2018-04-01T00:54:12.272Z,8.60
2018-04-01T00:56:52.147Z,8.60
2018-04-01T00:59:31.952Z,8.50
2018-04-01T01:02:11.633Z,8.60
2018-04-01T01:04:51.447Z,8.60
2018-04-01T01:07:31.927Z,8.50
2018-04-01T01:10:11.872Z,8.50
2018-04-01T01:12:51.407Z,8.50
2018-04-01T01:15:31.247Z,8.50
2018-04-01T01:18:11.727Z,8.50
2018-04-01T01:20:52.627Z,8.40
2018-04-01T01:23:32.887Z,8.30
2018-04-01T01:26:13.367Z,8.30
2018-04-01T01:28:53.267Z,8.20
2018-04-01T01:31:33.730Z,8.30
2018-04-01T01:34:13.327Z,8.20
2018-04-01T01:36:53.807Z,8.10
2018-04-01T01:39:33.472Z,8.10
2018-04-01T01:42:13.207Z,8.10
2018-04-01T01:44:52.708Z,8.00
2018-04-01T01:47:32.467Z,8.10
2018-04-01T01:50:12.247Z,8.00
2018-04-01T01:52:52.833Z,8.00
2018-04-01T01:55:33.347Z,8.00
2018-04-01T01:58:13.988Z,8.10
2018-04-01T02:00:53.668Z,8.10
2018-04-01T02:03:34.074Z,8.10
2018-04-01T02:06:13.687Z,8.20
2018-04-01T02:08:53.407Z,8.20
2018-04-01T02:11:33.928Z,8.10
2018-04-01T02:14:13.908Z,8.10
2018-04-01T02:16:54.288Z,8.20
2018-04-01T02:19:35.690Z,8.20
2018-04-01T02:22:15.647Z,8.20
2018-04-01T02:24:55.590Z,8.20
2018-04-01T02:27:36.249Z,8.20
2018-04-01T02:30:16.767Z,8.20
2018-04-01T02:32:56.768Z,8.20
2018-04-01T02:35:37.249Z,8.20
2018-04-01T02:38:16.997Z,8.30
2018-04-01T02:40:56.834Z,8.20
2018-04-01T02:43:37.269Z,8.10
2018-04-01T02:46:17.028Z,8.10
2018-04-01T02:48:57.688Z,8.00
2018-04-01T02:51:37.713Z,8.00
2018-04-01T02:54:17.767Z,7.90
2018-04-01T02:56:57.569Z,8.00
2018-04-01T02:59:37.448Z,7.90
2018-04-01T03:02:18.033Z,8.00
2018-04-01T03:04:57.587Z,7.90
2018-04-01T03:07:38.169Z,7.90
2018-04-01T03:10:18.208Z,7.80
2018-04-01T03:12:58.875Z,7.80
2018-04-01T03:15:38.627Z,7.80
2018-04-01T03:18:18.248Z,7.70
2018-04-01T03:20:58.148Z,7.70
2018-04-01T03:23:38.207Z,7.60
2018-04-01T03:26:17.712Z,7.60
2018-04-01T03:28:57.587Z,7.50
2018-04-01T03:31:37.749Z,7.50
2018-04-01T03:34:17.553Z,7.40
2018-04-01T03:36:58.032Z,7.40
2018-04-01T03:39:38.993Z,7.30
2018-04-01T03:42:18.867Z,7.30
2018-04-01T03:44:58.628Z,7.20
2018-04-01T03:47:39.073Z,7.00
2018-04-01T03:50:18.727Z,6.90
2018-04-01T03:52:59.048Z,6.80
2018-04-01T03:55:39.528Z,6.80
2018-04-01T03:58:19.313Z,6.90
2018-04-01T04:01:00.496Z,6.80
2018-04-01T04:03:41.188Z,6.80
2018-04-01T04:06:21.316Z,6.70
2018-04-01T04:09:01.008Z,6.70
2018-04-01T04:11:41.248Z,6.60
2018-04-01T04:14:21.027Z,6.50
2018-04-01T04:17:01.528Z,6.40
2018-04-01T04:19:41.208Z,6.40
2018-04-01T04:22:21.768Z,6.30
2018-04-01T04:25:02.272Z,6.30
2018-04-01T04:27:43.128Z,6.30
2018-04-01T04:30:23.233Z,6.40
2018-04-01T04:33:04.593Z,6.40
2018-04-01T04:35:44.513Z,6.30
2018-04-01T04:38:24.467Z,6.30
2018-04-01T04:41:04.808Z,6.30
2018-04-01T04:43:44.528Z,6.40
2018-04-01T04:46:25.028Z,6.40
2018-04-01T04:49:05.568Z,6.50
2018-04-01T04:51:45.175Z,6.60
2018-04-01T04:54:25.648Z,6.60
2018-04-01T04:57:06.207Z,6.70
2018-04-01T04:59:46.528Z,6.70
2018-04-01T05:02:26.968Z,6.70
2018-04-01T05:05:07.268Z,6.70
2018-04-01T05:07:47.127Z,6.80
2018-04-01T05:10:27.568Z,6.80
2018-04-01T05:13:08.088Z,6.90
2018-04-01T05:15:47.952Z,6.90
2018-04-01T05:18:27.650Z,7.00
2018-04-01T05:21:07.847Z,7.00
2018-04-01T05:23:48.568Z,7.10
2018-04-01T05:26:29.041Z,7.10
2018-04-01T05:29:09.632Z,7.10
2018-04-01T05:31:49.507Z,7.20
2018-04-01T05:34:29.448Z,7.30
2018-04-01T05:37:09.008Z,7.30
2018-04-01T05:39:49.552Z,7.30
2018-04-01T05:42:30.032Z,7.40
2018-04-01T05:45:10.447Z,7.50
2018-04-01T05:47:50.171Z,7.50
2018-04-01T05:50:29.808Z,7.50
2018-04-01T05:53:09.568Z,7.60
2018-04-01T05:56:41.327Z,7.60
2018-04-01T05:59:21.167Z,7.80
2018-04-01T06:02:01.477Z,7.70
2018-04-01T06:04:41.607Z,7.80
2018-04-01T06:07:22.848Z,7.80
2018-04-01T06:10:02.801Z,7.90
2018-04-01T06:12:29.785Z,7.90
2018-04-01T06:14:56.608Z,7.90
2018-04-01T06:17:23.247Z,8.00
2018-04-01T06:19:49.792Z,8.00
2018-04-01T06:22:16.387Z,8.00
2018-04-01T06:24:43.107Z,8.00
2018-04-01T06:27:09.667Z,8.10
2018-04-01T06:29:36.247Z,8.10
2018-04-01T06:32:03.312Z,8.10
2018-04-01T06:34:30.592Z,8.10
2018-04-01T06:36:57.152Z,8.20
2018-04-01T06:39:24.527Z,8.20
2018-04-01T06:41:51.108Z,8.20
2018-04-01T06:44:17.728Z,8.20
2018-04-01T06:46:44.327Z,8.30
2018-04-01T06:49:10.887Z,8.30
2018-04-01T06:51:37.427Z,8.40
2018-04-01T06:54:04.804Z,8.30
2018-04-01T06:56:31.408Z,8.30
2018-04-01T06:58:57.987Z,8.30
2018-04-01T07:01:24.607Z,8.40
2018-04-01T07:03:51.927Z,8.40
2018-04-01T07:06:18.627Z,8.50
2018-04-01T07:08:45.232Z,8.50
2018-04-01T07:11:11.810Z,8.50
2018-04-01T07:13:38.356Z,8.60
2018-04-01T07:16:04.927Z,8.60
2018-04-01T07:18:32.276Z,8.70
2018-04-01T07:20:59.072Z,8.80
2018-04-01T07:23:25.712Z,8.90
2018-04-01T07:25:52.307Z,8.90
2018-04-01T07:28:19.632Z,9.00
2018-04-01T07:30:46.248Z,9.20
2018-04-01T07:33:12.807Z,9.20
2018-04-01T07:35:39.428Z,9.30
2018-04-01T07:38:06.193Z,9.40
2018-04-01T07:40:32.752Z,9.40
2018-04-01T07:43:00.087Z,9.40
2018-04-01T07:45:26.727Z,9.50
2018-04-01T07:47:54.067Z,9.60
2018-04-01T07:50:20.627Z,9.60
2018-04-01T07:52:47.131Z,9.70
2018-04-01T07:55:13.586Z,9.70
2018-04-01T07:57:40.116Z,9.70
2018-04-01T08:00:07.409Z,9.70
2018-04-01T08:02:33.990Z,9.80
2018-04-01T08:05:00.527Z,9.60
2018-04-01T08:07:27.865Z,9.50
2018-04-01T08:09:54.329Z,9.60
2018-04-01T08:12:21.713Z,9.70
2018-04-01T08:14:48.353Z,9.80
2018-04-01T08:17:14.879Z,9.80
2018-04-01T08:19:41.510Z,9.90
2018-04-01T08:22:08.050Z,10.00
2018-04-01T08:24:34.561Z,10.10
2018-04-01T08:27:01.108Z,10.00
2018-04-01T08:29:27.643Z,10.10
2018-04-01T08:31:54.121Z,10.20
2018-04-01T08:34:20.727Z,10.30
2018-04-01T08:36:47.367Z,10.30
2018-04-01T08:39:13.907Z,10.20
2018-04-01T08:41:40.386Z,10.20
2018-04-01T08:44:07.027Z,10.20
2018-04-01T08:46:33.667Z,10.20
2018-04-01T08:49:00.227Z,10.10
2018-04-01T08:51:26.779Z,10.10
2018-04-01T08:53:53.328Z,10.20
2018-04-01T08:56:19.908Z,10.20
2018-04-01T08:58:46.553Z,10.20
2018-04-01T09:01:13.035Z,10.20
2018-04-01T09:03:39.712Z,10.20
2018-04-01T09:06:06.239Z,10.20
2018-04-01T09:08:32.832Z,10.30
2018-04-01T09:10:59.407Z,10.30
2018-04-01T09:13:25.981Z,10.40
2018-04-01T09:15:53.393Z,10.20
2018-04-01T09:18:19.967Z,10.10
2018-04-01T09:20:46.607Z,10.10
2018-04-01T09:23:13.075Z,10.00
2018-04-01T09:25:39.667Z,9.90
2018-04-01T09:28:06.292Z,9.90
2018-04-01T09:30:32.778Z,10.00
2018-04-01T09:32:59.249Z,9.90
2018-04-01T09:35:25.887Z,10.00
2018-04-01T09:37:52.387Z,10.00
2018-04-01T09:40:18.887Z,9.90
2018-04-01T09:42:45.527Z,9.80
2018-04-01T09:45:12.112Z,9.90
2018-04-01T09:47:38.701Z,10.00
2018-04-01T09:50:06.001Z,10.10
2018-04-01T09:52:32.672Z,10.10
2018-04-01T09:54:59.268Z,9.90
2018-04-01T09:57:25.987Z,9.70
2018-04-01T09:59:52.627Z,9.50
2018-04-01T10:02:19.727Z,9.10
2018-04-01T10:04:47.073Z,8.80
2018-04-01T10:07:14.088Z,8.50
2018-04-01T10:09:41.267Z,8.30
2018-04-01T10:12:08.568Z,8.20
2018-04-01T10:14:35.807Z,8.20
2018-04-01T10:17:03.127Z,8.00
2018-04-01T10:19:30.447Z,8.10
2018-04-01T10:21:57.680Z,8.10
2018-04-01T10:24:24.847Z,8.20
2018-04-01T10:26:52.847Z,8.50
2018-04-01T10:29:19.978Z,8.60
2018-04-01T10:31:47.157Z,8.90
2018-04-01T10:34:14.218Z,9.30
2018-04-01T10:36:41.449Z,9.50
2018-04-01T10:39:08.615Z,9.80
2018-04-01T10:41:36.947Z,9.90
2018-04-01T10:44:04.248Z,9.90
2018-04-01T10:46:31.552Z,9.90
2018-04-01T10:48:58.912Z,9.90
2018-04-01T10:51:26.192Z,9.90
2018-04-01T10:53:55.887Z,10.00
2018-04-01T10:56:22.707Z,10.20
2018-04-01T10:58:49.412Z,10.30
2018-04-01T11:01:16.088Z,10.20
2018-04-01T11:03:42.728Z,10.20
2018-04-01T11:06:09.328Z,10.20
2018-04-01T11:08:36.687Z,10.20
2018-04-01T11:11:03.331Z,10.10
2018-04-01T11:13:30.627Z,10.10
2018-04-01T11:15:57.208Z,10.20
2018-04-01T11:18:23.894Z,10.20
2018-04-01T11:20:50.448Z,10.20
2018-04-01T11:23:17.033Z,10.50
2018-04-01T11:25:43.632Z,10.40
2018-04-01T11:28:10.207Z,10.30
2018-04-01T11:30:36.807Z,10.40
2018-04-01T11:33:03.488Z,10.50
2018-04-01T11:35:30.068Z,10.40
2018-04-01T11:37:56.707Z,10.70
2018-04-01T11:40:23.392Z,10.60
2018-04-01T11:42:49.968Z,10.50
2018-04-01T11:45:16.512Z,10.90
2018-04-01T11:47:43.207Z,11.00
2018-04-01T11:50:09.728Z,10.80
2018-04-01T11:52:37.048Z,10.60
2018-04-01T11:55:03.728Z,10.80
2018-04-01T11:57:30.327Z,10.80
2018-04-01T11:59:56.947Z,10.70
2018-04-01T12:02:23.567Z,10.40
2018-04-01T12:04:50.148Z,10.40
2018-04-01T12:07:17.447Z,10.20
2018-04-01T12:09:44.088Z,9.80
2018-04-01T12:12:10.626Z,9.60
2018-04-01T12:14:37.224Z,9.70
2018-04-01T12:17:04.604Z,9.90
2018-04-01T12:19:31.226Z,9.80
2018-04-01T12:21:57.806Z,9.80
2018-04-01T12:24:24.424Z,9.90
2018-04-01T12:26:51.114Z,10.30
2018-04-01T12:29:17.644Z,10.30
2018-04-01T12:31:44.364Z,10.50
2018-04-01T12:34:10.905Z,10.50
2018-04-01T12:36:37.445Z,10.70
2018-04-01T12:39:04.168Z,11.30
2018-04-01T12:41:30.802Z,11.40
2018-04-01T12:43:57.448Z,11.40
2018-04-01T12:46:24.088Z,11.40
2018-04-01T12:48:50.759Z,11.70
2018-04-01T12:51:17.319Z,11.40
2018-04-01T12:53:43.886Z,11.40
2018-04-01T12:56:11.220Z,11.30
2018-04-01T12:58:37.760Z,11.20
2018-04-01T13:01:04.287Z,11.20
2018-04-01T13:03:30.879Z,11.30
2018-04-01T13:05:57.440Z,11.40
2018-04-01T13:08:24.001Z,11.40
2018-04-01T13:10:50.600Z,11.40
2018-04-01T13:13:17.159Z,11.40
2018-04-01T13:15:43.680Z,11.40
2018-04-01T13:18:10.319Z,11.40
2018-04-01T13:20:36.879Z,11.40
2018-04-01T13:23:03.440Z,11.30
2018-04-01T13:25:30.041Z,11.50
2018-04-01T13:27:56.599Z,11.30
2018-04-01T13:30:23.948Z,11.10
2018-04-01T13:32:51.266Z,11.00
2018-04-01T13:35:18.764Z,10.80
2018-04-01T13:37:45.282Z,10.80
2018-04-01T13:40:11.882Z,10.50
2018-04-01T13:42:38.506Z,10.50
2018-04-01T13:45:05.820Z,10.50
2018-04-01T13:47:32.398Z,10.70
2018-04-01T13:49:59.047Z,10.90
2018-04-01T13:52:26.296Z,10.80
2018-04-01T13:54:53.677Z,10.40
2018-04-01T13:57:20.317Z,10.30
2018-04-01T13:59:46.856Z,10.10
2018-04-01T14:02:13.456Z,9.80
2018-04-01T14:04:40.781Z,9.40
2018-04-01T14:07:07.417Z,9.40
2018-04-01T14:09:33.956Z,9.40
2018-04-01T14:12:00.577Z,9.50
2018-04-01T14:14:27.189Z,9.60
2018-04-01T14:16:53.816Z,9.90
2018-04-01T14:19:20.397Z,10.30
2018-04-01T14:21:46.970Z,10.50
2018-04-01T14:24:14.333Z,10.50
2018-04-01T14:26:41.131Z,10.50
2018-04-01T14:29:07.753Z,10.50
2018-04-01T14:31:34.391Z,10.60
2018-04-01T14:34:00.990Z,10.70
2018-04-01T14:36:27.602Z,10.70
2018-04-01T14:38:54.942Z,10.70
2018-04-01T14:41:21.623Z,10.50
2018-04-01T14:43:48.267Z,10.40
2018-04-01T14:46:14.865Z,10.50
2018-04-01T14:48:41.493Z,10.50
2018-04-01T14:51:08.107Z,10.50
2018-04-01T14:53:34.708Z,10.50
2018-04-01T14:56:01.305Z,10.70
2018-04-01T14:58:27.865Z,10.90
2018-04-01T15:00:54.467Z,11.30
2018-04-01T15:03:21.082Z,11.60
2018-04-01T15:05:47.671Z,11.60
2018-04-01T15:08:15.027Z,11.70
2018-04-01T15:10:41.586Z,11.80
2018-04-01T15:13:08.227Z,12.00
2018-04-01T15:15:34.822Z,12.10
2018-04-01T15:18:01.432Z,12.30
2018-04-01T15:20:28.101Z,12.50
2018-04-01T15:22:55.426Z,12.60
2018-04-01T15:25:22.012Z,12.30
2018-04-01T15:27:48.589Z,12.10
2018-04-01T15:30:15.050Z,11.90
2018-04-01T15:32:41.767Z,11.60
2018-04-01T15:35:08.328Z,11.50
2018-04-01T15:37:35.670Z,11.50
2018-04-01T15:40:02.336Z,11.70
2018-04-01T15:42:28.936Z,11.40
2018-04-01T15:44:55.546Z,10.70
2018-04-01T15:47:22.247Z,9.90
2018-04-01T15:49:48.867Z,9.40
2018-04-01T15:52:15.584Z,9.10
2018-04-01T15:54:42.226Z,9.20
2018-04-01T15:57:08.947Z,9.20
2018-04-01T15:59:35.546Z,9.30
2018-04-01T16:02:02.147Z,9.30
2018-04-01T16:04:29.507Z,9.40
2018-04-01T16:06:56.866Z,9.40
2018-04-01T16:09:24.386Z,9.40
2018-04-01T16:11:51.908Z,9.30
2018-04-01T16:14:18.507Z,9.30
2018-04-01T16:16:45.867Z,9.30
2018-04-01T16:19:12.514Z,9.30
2018-04-01T16:21:39.388Z,9.40
2018-04-01T16:24:06.141Z,9.40
2018-04-01T16:26:32.726Z,9.30
2018-04-01T16:28:59.426Z,9.20
2018-04-01T16:31:26.006Z,9.10
2018-04-01T16:33:52.595Z,8.30
2018-04-01T16:36:20.727Z,7.90
2018-04-01T16:38:47.367Z,7.50
2018-04-01T16:41:14.007Z,7.20
2018-04-01T16:43:40.707Z,7.00
2018-04-01T16:46:07.286Z,7.20
2018-04-01T16:48:33.906Z,7.10
2018-04-01T16:51:00.468Z,7.00
2018-04-01T16:53:27.013Z,7.00
2018-04-01T16:55:53.592Z,7.00
2018-04-01T16:58:20.139Z,7.00
2018-04-01T17:00:46.707Z,7.00
2018-04-01T17:03:13.347Z,7.00
2018-04-01T17:05:39.907Z,7.10
2018-04-01T17:08:06.488Z,7.00
2018-04-01T17:10:33.186Z,7.10
2018-04-01T17:12:59.790Z,7.00
2018-04-01T17:15:26.406Z,7.00
2018-04-01T17:17:52.988Z,6.70
2018-04-01T17:20:19.606Z,6.70
2018-04-01T17:22:46.186Z,6.60
2018-04-01T17:25:12.854Z,6.40
2018-04-01T17:27:39.492Z,6.40
2018-04-01T17:30:06.187Z,6.30
2018-04-01T17:32:32.808Z,6.30
2018-04-01T17:34:59.426Z,6.30
2018-04-01T17:37:26.066Z,6.40
2018-04-01T17:39:52.629Z,6.40
2018-04-01T17:42:19.186Z,6.50
2018-04-01T17:44:46.612Z,6.60
2018-04-01T17:47:13.202Z,6.60
2018-04-01T17:49:39.849Z,6.50
2018-04-01T17:52:06.647Z,6.50
2018-04-01T17:54:34.006Z,6.60
2018-04-01T17:57:00.630Z,6.50
2018-04-01T17:59:27.252Z,6.60
2018-04-01T18:01:54.008Z,6.50
2018-04-01T18:04:20.632Z,6.50
2018-04-01T18:06:47.267Z,6.50
2018-04-01T18:09:13.867Z,6.50
2018-04-01T18:11:40.506Z,6.60
2018-04-01T18:14:07.226Z,6.60
2018-04-01T18:16:34.586Z,6.60
2018-04-01T18:19:01.269Z,6.70
2018-04-01T18:21:28.693Z,6.70
2018-04-01T18:23:55.366Z,6.80
2018-04-01T18:26:21.926Z,6.80
2018-04-01T18:28:49.572Z,6.90
2018-04-01T18:31:16.230Z,7.00
2018-04-01T18:33:43.608Z,7.10
2018-04-01T18:36:10.292Z,7.00
2018-04-01T18:38:36.866Z,7.00
2018-04-01T18:41:03.412Z,7.00
2018-04-01T18:43:30.087Z,7.00
2018-04-01T18:45:56.707Z,6.90
2018-04-01T18:48:23.366Z,6.90
2018-04-01T18:50:50.706Z,7.00
2018-04-01T18:53:17.266Z,6.90
2018-04-01T18:55:43.846Z,6.90
2018-04-01T18:58:10.468Z,6.90
2018-04-01T19:00:37.066Z,6.80
2018-04-01T19:03:03.667Z,6.70
2018-04-01T19:05:30.226Z,6.70
2018-04-01T19:07:56.886Z,6.60
2018-04-01T19:10:23.428Z,6.70
2018-04-01T19:12:50.009Z,6.60
2018-04-01T19:15:16.626Z,6.70
2018-04-01T19:17:43.753Z,6.80
2018-04-01T19:20:11.056Z,6.80
2018-04-01T19:22:38.386Z,6.80
2018-04-01T19:25:05.733Z,6.80
2018-04-01T19:27:33.047Z,6.80
2018-04-01T19:30:00.471Z,6.80
2018-04-01T19:32:27.812Z,6.90
2018-04-01T19:34:55.147Z,6.80
2018-04-01T19:37:22.466Z,7.00
2018-04-01T19:39:49.767Z,7.10
2018-04-01T19:42:16.988Z,7.10
2018-04-01T19:44:44.247Z,7.10
2018-04-01T19:47:12.309Z,7.10
2018-04-01T19:49:39.667Z,7.00
2018-04-01T19:52:06.947Z,7.00
2018-04-01T19:54:35.027Z,7.00
2018-04-01T19:57:02.246Z,6.90
2018-04-01T19:59:29.528Z,6.90
2018-04-01T20:01:56.827Z,6.90
2018-04-01T20:04:24.066Z,6.90
2018-04-01T20:06:52.186Z,7.00
2018-04-01T20:09:19.509Z,7.00
2018-04-01T20:11:46.787Z,7.00
2018-04-01T20:14:14.027Z,7.00
2018-04-01T20:16:41.368Z,7.00
2018-04-01T20:19:08.747Z,7.00
2018-04-01T20:21:36.107Z,7.10
2018-04-01T20:24:03.427Z,6.90
2018-04-01T20:26:30.726Z,7.00
2018-04-01T20:28:58.027Z,6.90
2018-04-01T20:31:25.371Z,7.00
2018-04-01T20:33:52.612Z,7.10
2018-04-01T20:36:20.708Z,7.10
2018-04-01T20:38:48.007Z,7.10
2018-04-01T20:41:15.366Z,7.10
2018-04-01T20:43:42.693Z,7.10
2018-04-01T20:46:10.071Z,7.10
2018-04-01T20:48:38.067Z,7.10
2018-04-01T20:51:05.346Z,7.10
2018-04-01T20:53:32.708Z,7.10
2018-04-01T20:56:00.012Z,7.00
2018-04-01T20:58:27.287Z,7.10
2018-04-01T21:00:54.586Z,7.20
2018-04-01T21:03:21.827Z,7.10
2018-04-01T21:05:49.107Z,7.20
2018-04-01T21:08:16.467Z,7.10
2018-04-01T21:10:43.747Z,7.00
2018-04-01T21:13:10.967Z,7.10
2018-04-01T21:15:38.167Z,7.10
2018-04-01T21:18:05.352Z,7.10
2018-04-01T21:20:32.567Z,7.00
2018-04-01T21:22:59.927Z,7.00
2018-04-01T21:25:27.227Z,6.90
2018-04-01T21:27:54.487Z,6.90
2018-04-01T21:30:21.766Z,6.90
2018-04-01T21:32:49.131Z,6.90
2018-04-01T21:35:16.407Z,6.90
2018-04-01T21:37:43.846Z,6.90
2018-04-01T21:40:11.207Z,6.80
2018-04-01T21:42:38.547Z,6.90
2018-04-01T21:45:05.907Z,7.00
2018-04-01T21:47:33.107Z,7.00
2018-04-01T21:50:00.348Z,7.00
2018-04-01T21:52:27.653Z,7.20
2018-04-01T21:54:54.886Z,7.20
2018-04-01T21:57:22.198Z,7.10
2018-04-01T21:59:49.426Z,7.10
2018-04-01T22:02:16.628Z,7.20
2018-04-01T22:04:44.387Z,6.90
2018-04-01T22:07:11.687Z,6.90
2018-04-01T22:09:38.947Z,6.90
2018-04-01T22:12:06.107Z,6.90
2018-04-01T22:14:33.347Z,6.90
2018-04-01T22:17:00.547Z,6.80
2018-04-01T22:19:27.748Z,6.90
2018-04-01T22:21:55.127Z,6.70
2018-04-01T22:24:23.206Z,6.70
2018-04-01T22:26:51.227Z,6.80
2018-04-01T22:29:18.588Z,6.80
2018-04-01T22:31:45.869Z,6.80
2018-04-01T22:34:13.128Z,6.80
2018-04-01T22:36:40.491Z,6.80
2018-04-01T22:39:07.767Z,6.80
2018-04-01T22:41:35.067Z,6.80
2018-04-01T22:44:02.387Z,6.90
2018-04-01T22:46:29.744Z,6.90
2018-04-01T22:48:57.688Z,6.90
2018-04-01T22:51:25.028Z,6.90
2018-04-01T22:53:52.294Z,6.90
2018-04-01T22:56:19.666Z,6.80
2018-04-01T22:58:46.887Z,6.90
2018-04-01T23:01:15.587Z,6.90
2018-04-01T23:03:44.307Z,7.00
2018-04-01T23:06:11.506Z,7.00
2018-04-01T23:08:38.646Z,6.90
2018-04-01T23:11:05.867Z,7.00
2018-04-01T23:13:33.027Z,7.00
2018-04-01T23:16:00.306Z,7.00
2018-04-01T23:18:27.447Z,7.10
2018-04-01T23:20:55.333Z,7.10
2018-04-01T23:23:22.547Z,7.20
2018-04-01T23:25:49.790Z,7.20
2018-04-01T23:28:17.047Z,7.10
2018-04-01T23:30:44.387Z,7.10
2018-04-01T23:33:12.395Z,7.10
2018-04-01T23:35:39.710Z,7.10
2018-04-01T23:38:06.987Z,7.20
2018-04-01T23:40:34.167Z,7.10
2018-04-01T23:43:01.448Z,7.20
2018-04-01T23:45:28.866Z,7.20
2018-04-01T23:47:56.146Z,7.20
2018-04-01T23:50:23.547Z,7.20
2018-04-01T23:52:50.887Z,7.30
2018-04-01T23:55:18.147Z,7.20
2018-04-01T23:57:45.347Z,7.20
