createdAt,value
2023-04-18T00:01:24.990Z,1.70
2023-04-18T00:06:27.132Z,1.93
2023-04-18T00:11:30.289Z,2.00
2023-04-18T00:16:33.417Z,1.75
2023-04-18T00:21:37.215Z,2.50
2023-04-18T00:26:39.302Z,1.90
2023-04-18T00:31:41.383Z,2.00
2023-04-18T00:36:43.486Z,1.90
2023-04-18T00:41:45.686Z,2.13
2023-04-18T00:46:48.346Z,1.98
2023-04-18T00:51:51.568Z,1.87
2023-04-18T00:56:53.894Z,1.93
2023-04-18T01:01:56.106Z,2.30
2023-04-18T01:06:58.628Z,2.30
2023-04-18T01:12:01.873Z,2.30
2023-04-18T01:17:03.937Z,2.28
2023-04-18T01:22:07.187Z,2.00
2023-04-18T01:27:13.400Z,2.10
2023-04-18T01:32:17.660Z,2.20
2023-04-18T01:37:19.751Z,2.22
2023-04-18T01:42:21.905Z,2.12
2023-04-18T01:47:24.073Z,2.43
2023-04-18T01:52:27.949Z,2.42
2023-04-18T01:57:30.839Z,2.47
2023-04-18T02:02:33.119Z,2.70
2023-04-18T02:07:35.348Z,2.28
2023-04-18T02:12:37.431Z,2.45
2023-04-18T02:17:39.658Z,2.57
2023-04-18T02:22:41.795Z,2.30
2023-04-18T02:27:44.052Z,2.75
2023-04-18T02:32:46.907Z,2.85
2023-04-18T02:37:49.435Z,2.40
2023-04-18T02:42:51.495Z,2.65
2023-04-18T02:47:56.186Z,2.67
2023-04-18T02:52:58.667Z,2.97
2023-04-18T02:58:00.752Z,4.07
2023-04-18T03:03:02.947Z,3.30
2023-04-18T03:08:05.304Z,3.00
2023-04-18T03:13:07.389Z,3.23
2023-04-18T03:18:09.528Z,3.22
2023-04-18T03:23:11.597Z,3.50
2023-04-18T03:28:13.664Z,3.60
2023-04-18T03:33:17.131Z,3.35
2023-04-18T03:38:19.649Z,3.55
2023-04-18T03:43:21.748Z,3.90
2023-04-18T03:48:23.876Z,3.90
2023-04-18T03:53:25.997Z,4.10
2023-04-18T03:58:28.084Z,4.30
2023-04-18T04:03:30.206Z,4.03
2023-04-18T04:08:32.400Z,4.22
2023-04-18T04:13:34.556Z,4.10
2023-04-18T04:18:36.638Z,4.10
2023-04-18T04:23:38.755Z,3.97
2023-04-18T04:28:42.814Z,4.43
2023-04-18T04:33:45.016Z,4.93
2023-04-18T04:38:47.277Z,4.70
2023-04-18T04:43:51.153Z,4.90
2023-04-18T04:48:54.443Z,4.83
2023-04-18T04:53:56.540Z,5.30
2023-04-18T04:58:58.684Z,5.03
2023-04-18T05:04:00.978Z,5.53
2023-04-18T05:09:03.212Z,7.90
2023-04-18T05:14:05.411Z,5.35
2023-04-18T05:19:07.508Z,5.35
2023-04-18T05:24:09.938Z,5.33
2023-04-18T05:29:12.131Z,5.32
2023-04-18T05:34:14.476Z,4.53
2023-04-18T05:39:17.042Z,4.77
2023-04-18T05:44:19.942Z,5.10
2023-04-18T05:49:22.192Z,5.22
2023-04-18T05:54:27.590Z,4.85
2023-04-18T05:59:29.824Z,4.27
2023-04-18T06:04:32.083Z,4.40
2023-04-18T06:09:34.409Z,4.80
2023-04-18T06:14:36.572Z,3.80
2023-04-18T06:19:39.620Z,4.22
2023-04-18T06:24:41.705Z,3.78
2023-04-18T06:29:44.012Z,3.60
2023-04-18T06:34:46.076Z,3.27
2023-04-18T06:39:48.221Z,3.12
2023-04-18T06:44:50.678Z,3.28
2023-04-18T06:49:52.748Z,3.40
2023-04-18T06:54:54.816Z,3.22
2023-04-18T06:59:56.890Z,3.08
2023-04-18T07:04:58.998Z,3.00
2023-04-18T07:10:01.561Z,2.80
2023-04-18T07:15:04.887Z,2.87
2023-04-18T07:20:07.672Z,2.60
2023-04-18T07:25:09.909Z,2.77
2023-04-18T07:30:12.376Z,2.55
2023-04-18T07:35:14.448Z,2.80
2023-04-18T07:40:17.087Z,2.20
2023-04-18T07:45:19.213Z,2.95
2023-04-18T07:50:21.376Z,1.92
2023-04-18T07:55:23.934Z,1.70
2023-04-18T08:00:26.553Z,1.80
2023-04-18T08:05:28.908Z,1.50
2023-04-18T08:10:31.045Z,2.37
2023-04-18T08:15:33.190Z,1.70
2023-04-18T08:20:37.298Z,1.60
2023-04-18T08:25:39.416Z,1.58
2023-04-18T08:30:42.378Z,1.90
2023-04-18T08:35:44.552Z,1.60
2023-04-18T08:40:47.150Z,1.60
2023-04-18T08:45:49.277Z,1.47
2023-04-18T08:50:57.335Z,1.20
2023-04-18T08:56:00.384Z,1.10
2023-04-18T09:01:02.499Z,1.83
2023-04-18T09:06:13.857Z,1.80
2023-04-18T09:11:28.825Z,1.45
2023-04-18T09:16:47.012Z,1.12
2023-04-18T09:21:58.164Z,1.37
2023-04-18T09:27:01.255Z,1.55
2023-04-18T09:32:03.415Z,1.50
2023-04-18T09:37:07.801Z,1.70
2023-04-18T09:42:14.464Z,1.70
2023-04-18T09:47:16.548Z,1.80
2023-04-18T09:52:19.793Z,1.80
2023-04-18T09:57:22.548Z,1.60
2023-04-18T10:02:28.782Z,1.45
2023-04-18T10:07:32.517Z,1.33
2023-04-18T10:12:36.920Z,0.97
2023-04-18T10:18:04.200Z,0.93
2023-04-18T10:23:36.091Z,1.05
2023-04-18T10:28:54.760Z,1.00
2023-04-18T10:39:25.621Z,1.48
2023-04-18T10:44:27.978Z,1.00
2023-04-18T10:49:32.851Z,0.80
2023-04-18T10:54:47.263Z,1.02
2023-04-18T10:59:51.846Z,0.85
2023-04-18T11:04:56.248Z,0.90
2023-04-18T11:09:58.411Z,1.00
2023-04-18T11:15:02.669Z,0.80
2023-04-18T11:20:13.729Z,1.00
2023-04-18T11:25:17.093Z,1.10
2023-04-18T11:30:19.348Z,1.23
2023-04-18T11:35:21.502Z,1.00
2023-04-18T11:40:23.689Z,1.10
2023-04-18T11:45:25.905Z,0.90
2023-04-18T11:50:28.078Z,1.10
2023-04-18T11:55:30.289Z,1.10
2023-04-18T12:00:41.683Z,0.90
2023-04-18T12:05:44.171Z,0.93
2023-04-18T12:10:48.227Z,1.10
2023-04-18T12:15:50.561Z,1.23
2023-04-18T12:20:54.487Z,0.98
2023-04-18T12:26:01.439Z,1.17
2023-04-18T12:31:07.700Z,1.00
2023-04-18T12:36:10.506Z,1.50
2023-04-18T12:41:12.697Z,0.88
2023-04-18T12:46:14.856Z,0.63
2023-04-18T12:51:17.293Z,1.02
2023-04-18T12:56:19.379Z,1.00
2023-04-18T13:01:22.050Z,0.70
2023-04-18T13:06:24.618Z,0.52
2023-04-18T13:11:28.640Z,0.52
2023-04-18T13:16:31.208Z,0.80
2023-04-18T13:21:33.466Z,0.70
2023-04-18T13:26:37.504Z,0.73
2023-04-18T13:31:39.709Z,0.90
2023-04-18T13:36:41.902Z,0.87
2023-04-18T13:41:44.580Z,0.70
2023-04-18T13:46:46.814Z,0.90
2023-04-18T13:51:50.565Z,0.90
2023-04-18T13:56:57.488Z,0.70
2023-04-18T14:01:59.763Z,0.70
2023-04-18T14:07:03.492Z,1.23
2023-04-18T14:12:06.091Z,0.70
2023-04-18T14:17:08.188Z,0.88
2023-04-18T14:22:10.637Z,0.90
2023-04-18T14:27:12.818Z,0.63
2023-04-18T14:32:14.977Z,1.02
2023-04-18T14:37:17.810Z,1.40
2023-04-18T14:42:19.978Z,0.87
2023-04-18T14:47:24.365Z,1.00
2023-04-18T14:52:26.619Z,0.62
2023-04-18T14:57:31.713Z,0.93
2023-04-18T15:02:33.999Z,0.97
2023-04-18T15:07:37.924Z,1.00
2023-04-18T15:12:40.122Z,1.30
2023-04-18T15:17:42.262Z,1.00
2023-04-18T15:22:44.393Z,0.95
2023-04-18T15:27:46.486Z,1.00
2023-04-18T15:32:48.706Z,1.40
2023-04-18T15:37:51.660Z,0.82
2023-04-18T15:42:54.503Z,0.90
2023-04-18T15:47:56.987Z,1.30
2023-04-18T15:52:59.125Z,1.20
2023-04-18T15:58:01.598Z,1.17
2023-04-18T16:03:04.867Z,1.08
2023-04-18T16:08:09.530Z,1.20
2023-04-18T16:13:11.647Z,1.20
2023-04-18T16:18:13.765Z,1.30
2023-04-18T16:23:15.831Z,1.30
2023-04-18T16:28:17.895Z,1.60
2023-04-18T16:33:24.499Z,1.42
2023-04-18T16:38:27.435Z,2.83
2023-04-18T16:43:31.077Z,1.23
2023-04-18T16:48:33.202Z,1.50
2023-04-18T16:53:36.076Z,1.50
2023-04-18T16:58:38.125Z,1.20
2023-04-18T17:03:40.354Z,1.30
2023-04-18T17:08:42.597Z,1.60
2023-04-18T17:13:44.679Z,1.00
2023-04-18T17:18:46.852Z,1.37
2023-04-18T17:23:48.999Z,1.15
2023-04-18T17:28:51.362Z,1.20
2023-04-18T17:33:54.574Z,4.40
2023-04-18T17:38:58.268Z,2.80
2023-04-18T17:44:00.583Z,1.87
2023-04-18T17:49:02.794Z,1.60
2023-04-18T17:54:05.503Z,2.25
2023-04-18T17:59:07.670Z,1.77
2023-04-18T18:04:09.862Z,2.57
2023-04-18T18:09:12.916Z,2.55
2023-04-18T18:14:15.714Z,2.45
2023-04-18T18:19:17.908Z,2.43
2023-04-18T18:24:20.101Z,2.53
2023-04-18T18:29:22.301Z,2.20
2023-04-18T18:34:24.410Z,2.83
2023-04-18T18:39:26.534Z,2.53
2023-04-18T18:44:28.680Z,2.47
2023-04-18T18:49:30.968Z,2.30
2023-04-18T18:54:33.053Z,2.33
2023-04-18T18:59:35.193Z,2.47
2023-04-18T19:04:37.805Z,2.70
2023-04-18T19:09:39.979Z,4.50
2023-04-18T19:14:42.515Z,2.87
2023-04-18T19:19:44.598Z,2.53
2023-04-18T19:24:46.963Z,2.62
2023-04-18T19:29:49.091Z,3.00
2023-04-18T19:34:51.488Z,3.53
2023-04-18T19:39:53.581Z,3.45
2023-04-18T19:44:56.488Z,3.60
2023-04-18T19:49:58.608Z,3.58
2023-04-18T19:55:00.681Z,3.60
2023-04-18T20:00:02.940Z,3.40
2023-04-18T20:05:06.420Z,3.33
2023-04-18T20:10:09.097Z,2.72
2023-04-18T20:15:11.875Z,2.30
2023-04-18T20:20:14.093Z,2.20
2023-04-18T20:25:16.468Z,2.10
2023-04-18T20:30:18.617Z,2.17
2023-04-18T20:35:20.816Z,2.00
2023-04-18T20:40:23.016Z,2.20
2023-04-18T20:45:25.319Z,2.97
2023-04-18T20:50:27.888Z,2.00
2023-04-18T20:55:29.992Z,2.10
2023-04-18T21:00:32.069Z,2.00
2023-04-18T21:05:34.234Z,1.87
2023-04-18T21:10:36.393Z,2.10
2023-04-18T21:15:38.645Z,2.25
2023-04-18T21:20:40.701Z,2.05
2023-04-18T21:25:42.828Z,2.17
2023-04-18T21:30:44.918Z,2.17
2023-04-18T21:35:46.977Z,2.50
2023-04-18T21:40:49.035Z,2.30
2023-04-18T21:45:51.132Z,2.70
2023-04-18T21:50:56.582Z,2.50
2023-04-18T21:55:58.687Z,2.40
2023-04-18T22:01:01.183Z,2.00
2023-04-18T22:06:03.378Z,2.42
2023-04-18T22:11:05.559Z,2.50
2023-04-18T22:16:09.349Z,2.30
2023-04-18T22:21:11.770Z,2.33
2023-04-18T22:26:13.958Z,2.25
2023-04-18T22:31:16.163Z,1.87
2023-04-18T22:36:18.231Z,2.53
2023-04-18T22:41:20.413Z,2.30
2023-04-18T22:46:22.770Z,2.50
2023-04-18T22:51:24.862Z,2.03
2023-04-18T22:56:26.938Z,2.37
2023-04-18T23:01:29.098Z,2.40
2023-04-18T23:06:31.526Z,2.60
2023-04-18T23:11:33.569Z,2.50
2023-04-18T23:16:35.645Z,2.70
2023-04-18T23:21:37.681Z,2.40
2023-04-18T23:26:39.726Z,2.30
2023-04-18T23:31:41.844Z,2.40
2023-04-18T23:36:43.933Z,2.20
2023-04-18T23:41:45.984Z,2.30
2023-04-18T23:46:48.476Z,2.22
2023-04-18T23:51:50.606Z,2.45
2023-04-18T23:56:52.765Z,2.33
