createdAt,value
2017-10-06T00:04:21.288Z,13.38
2017-10-06T00:06:48.540Z,13.50
2017-10-06T00:09:15.783Z,13.50
2017-10-06T00:11:42.969Z,14.87
2017-10-06T00:14:09.462Z,12.70
2017-10-06T00:16:36.652Z,15.15
2017-10-06T00:19:03.124Z,15.45
2017-10-06T00:21:29.577Z,12.20
2017-10-06T00:23:56.880Z,12.48
2017-10-06T00:26:23.544Z,14.00
2017-10-06T00:28:50.067Z,14.70
2017-10-06T00:31:16.504Z,11.60
2017-10-06T00:33:42.983Z,14.80
2017-10-06T00:36:09.590Z,16.20
2017-10-06T00:38:36.052Z,12.48
2017-10-06T00:41:02.547Z,12.43
2017-10-06T00:43:29.040Z,13.40
2017-10-06T00:45:55.504Z,10.63
2017-10-06T00:48:21.981Z,14.17
2017-10-06T00:50:49.161Z,11.95
2017-10-06T00:53:15.593Z,12.20
2017-10-06T00:58:31.005Z,11.65
2017-10-06T01:00:57.543Z,7.20
2017-10-06T01:03:24.016Z,11.63
2017-10-06T01:05:51.364Z,8.75
2017-10-06T01:08:17.817Z,10.57
2017-10-06T01:10:45.020Z,12.23
2017-10-06T01:13:11.452Z,13.30
2017-10-06T01:15:37.948Z,13.85
2017-10-06T01:18:04.412Z,12.88
2017-10-06T01:20:30.836Z,10.55
2017-10-06T01:22:57.366Z,12.60
2017-10-06T01:25:23.841Z,10.60
2017-10-06T01:27:50.390Z,13.05
2017-10-06T01:30:17.624Z,13.23
2017-10-06T01:32:44.080Z,13.20
2017-10-06T01:35:11.272Z,9.43
2017-10-06T01:37:37.751Z,12.50
2017-10-06T01:40:04.196Z,11.18
2017-10-06T01:42:31.394Z,9.87
2017-10-06T01:44:57.903Z,11.52
2017-10-06T01:47:24.355Z,9.90
2017-10-06T01:49:50.793Z,8.85
2017-10-06T01:52:17.244Z,11.57
2017-10-06T01:54:43.724Z,13.18
2017-10-06T01:57:10.184Z,8.52
2017-10-06T01:59:36.675Z,10.00
2017-10-06T02:02:03.873Z,10.57
2017-10-06T02:04:30.320Z,12.48
2017-10-06T02:06:56.744Z,9.65
2017-10-06T02:09:23.185Z,10.77
2017-10-06T02:11:49.639Z,11.80
2017-10-06T02:14:16.076Z,13.05
2017-10-06T02:16:42.537Z,8.70
2017-10-06T02:19:09.743Z,12.17
2017-10-06T02:21:36.188Z,12.15
2017-10-06T02:24:02.623Z,10.63
2017-10-06T02:26:29.064Z,12.80
2017-10-06T02:28:56.296Z,12.88
2017-10-06T02:31:22.765Z,11.30
2017-10-06T02:33:50.000Z,14.03
2017-10-06T02:36:16.448Z,11.37
2017-10-06T02:38:43.658Z,8.37
2017-10-06T02:41:10.100Z,11.80
2017-10-06T02:43:36.759Z,8.37
2017-10-06T02:46:04.087Z,9.63
2017-10-06T02:48:30.553Z,12.63
2017-10-06T02:50:57.737Z,9.05
2017-10-06T02:53:24.336Z,10.52
2017-10-06T02:55:51.596Z,11.93
2017-10-06T02:58:18.087Z,10.93
2017-10-06T03:00:44.520Z,12.75
2017-10-06T03:03:10.980Z,11.40
2017-10-06T03:05:39.011Z,9.68
2017-10-06T03:08:05.634Z,10.65
2017-10-06T03:10:32.103Z,11.32
2017-10-06T03:12:58.611Z,9.38
2017-10-06T03:15:25.051Z,10.35
2017-10-06T03:17:51.471Z,8.77
2017-10-06T03:20:18.036Z,9.85
2017-10-06T03:22:44.458Z,11.30
2017-10-06T03:25:10.880Z,7.00
2017-10-06T03:27:37.408Z,11.40
2017-10-06T03:30:03.842Z,10.27
2017-10-06T03:32:30.321Z,13.27
2017-10-06T03:34:56.736Z,11.73
2017-10-06T03:37:23.187Z,12.10
2017-10-06T03:39:49.644Z,12.00
2017-10-06T03:42:16.111Z,11.27
2017-10-06T03:44:42.599Z,12.35
2017-10-06T03:47:09.787Z,12.10
2017-10-06T03:49:36.224Z,13.65
2017-10-06T03:52:02.682Z,13.20
2017-10-06T03:54:29.156Z,11.70
2017-10-06T03:56:55.621Z,11.95
2017-10-06T03:59:22.091Z,11.27
2017-10-06T04:01:48.564Z,12.48
2017-10-06T04:04:15.077Z,12.20
2017-10-06T04:06:42.244Z,12.70
2017-10-06T04:09:09.451Z,13.70
2017-10-06T04:11:35.912Z,11.90
2017-10-06T04:14:03.088Z,11.52
2017-10-06T04:16:29.664Z,12.27
2017-10-06T04:18:56.096Z,11.50
2017-10-06T04:21:22.592Z,10.77
2017-10-06T04:23:49.040Z,12.57
2017-10-06T04:26:15.513Z,11.55
2017-10-06T04:28:42.165Z,12.55
2017-10-06T04:31:08.637Z,12.25
2017-10-06T04:33:35.076Z,10.65
2017-10-06T04:36:01.517Z,10.25
2017-10-06T04:38:28.908Z,7.18
2017-10-06T04:40:55.359Z,9.05
2017-10-06T04:43:22.548Z,10.98
2017-10-06T04:45:49.018Z,11.85
2017-10-06T04:48:15.612Z,10.23
2017-10-06T04:50:42.260Z,7.53
2017-10-06T04:53:08.688Z,9.90
2017-10-06T04:55:35.133Z,8.57
2017-10-06T04:58:01.584Z,9.32
2017-10-06T05:00:28.155Z,11.75
2017-10-06T05:02:55.357Z,10.63
2017-10-06T05:05:21.836Z,5.10
2017-10-06T05:07:49.021Z,7.35
2017-10-06T05:10:15.459Z,7.78
2017-10-06T05:12:42.090Z,8.60
2017-10-06T05:15:08.519Z,9.93
2017-10-06T05:17:34.951Z,8.73
2017-10-06T05:20:01.403Z,10.35
2017-10-06T05:22:27.856Z,9.00
2017-10-06T05:24:54.356Z,9.70
2017-10-06T05:27:20.768Z,10.10
2017-10-06T05:29:47.297Z,8.25
2017-10-06T05:32:14.513Z,8.98
2017-10-06T05:34:41.017Z,8.23
2017-10-06T05:37:07.455Z,9.98
2017-10-06T05:39:34.035Z,9.38
2017-10-06T05:42:01.215Z,7.93
2017-10-06T05:44:27.700Z,8.10
2017-10-06T05:46:54.160Z,8.85
2017-10-06T05:49:21.345Z,7.75
2017-10-06T05:51:47.819Z,9.95
2017-10-06T05:54:14.349Z,10.88
2017-10-06T05:56:40.796Z,9.45
2017-10-06T05:59:08.075Z,8.57
2017-10-06T06:01:34.568Z,9.00
2017-10-06T06:04:01.028Z,8.60
2017-10-06T06:06:28.236Z,4.75
2017-10-06T06:08:54.667Z,5.00
2017-10-06T06:11:21.087Z,4.33
2017-10-06T06:13:47.649Z,6.95
2017-10-06T06:16:14.101Z,6.78
2017-10-06T06:18:40.589Z,5.05
2017-10-06T06:21:07.035Z,5.82
2017-10-06T06:23:33.575Z,5.60
2017-10-06T06:26:00.091Z,7.20
2017-10-06T06:28:26.727Z,4.75
2017-10-06T06:30:53.200Z,5.60
2017-10-06T06:33:20.396Z,4.03
2017-10-06T06:35:46.897Z,4.18
2017-10-06T06:38:14.124Z,6.95
2017-10-06T06:40:40.556Z,4.97
2017-10-06T06:43:07.012Z,4.43
2017-10-06T06:45:33.453Z,3.75
2017-10-06T06:48:00.665Z,3.93
2017-10-06T06:50:27.129Z,7.70
2017-10-06T06:52:53.621Z,5.80
2017-10-06T06:55:20.164Z,3.35
2017-10-06T06:57:46.682Z,4.60
2017-10-06T07:00:13.112Z,5.53
2017-10-06T07:02:39.568Z,5.50
2017-10-06T07:05:06.024Z,4.55
2017-10-06T07:07:32.492Z,4.12
2017-10-06T07:09:58.937Z,3.72
2017-10-06T07:12:25.468Z,3.80
2017-10-06T07:14:51.947Z,4.53
2017-10-06T07:17:18.412Z,3.60
2017-10-06T07:19:45.631Z,5.50
2017-10-06T07:22:12.056Z,5.25
2017-10-06T07:24:38.588Z,4.85
2017-10-06T07:27:05.064Z,6.03
2017-10-06T07:29:32.246Z,3.90
2017-10-06T07:31:58.736Z,3.17
2017-10-06T07:34:25.935Z,3.12
2017-10-06T07:36:52.528Z,5.60
2017-10-06T07:39:19.731Z,4.25
2017-10-06T07:41:46.200Z,4.70
2017-10-06T07:44:12.653Z,3.80
2017-10-06T07:46:39.835Z,4.30
2017-10-06T07:49:06.308Z,4.93
2017-10-06T07:51:32.760Z,5.67
2017-10-06T07:53:59.264Z,5.90
2017-10-06T07:56:25.742Z,3.30
2017-10-06T07:58:52.305Z,5.03
2017-10-06T08:01:18.807Z,5.50
2017-10-06T08:03:46.040Z,5.20
2017-10-06T08:06:12.488Z,4.43
2017-10-06T08:08:39.708Z,4.27
2017-10-06T08:11:06.180Z,3.72
2017-10-06T08:13:33.526Z,3.42
2017-10-06T08:16:00.721Z,5.13
2017-10-06T08:18:27.210Z,3.90
2017-10-06T08:20:54.519Z,6.10
2017-10-06T08:23:20.992Z,4.60
2017-10-06T08:25:48.315Z,4.87
2017-10-06T08:28:14.807Z,4.97
2017-10-06T08:30:41.256Z,4.97
2017-10-06T08:33:07.921Z,4.87
2017-10-06T08:35:34.352Z,5.10
2017-10-06T08:38:00.804Z,4.97
2017-10-06T08:40:27.292Z,5.43
2017-10-06T08:42:53.824Z,5.63
2017-10-06T08:45:20.458Z,5.60
2017-10-06T08:47:46.909Z,5.00
2017-10-06T08:50:13.391Z,4.70
2017-10-06T08:52:39.929Z,4.63
2017-10-06T08:55:07.153Z,5.00
2017-10-06T08:57:33.576Z,4.50
2017-10-06T09:00:00.105Z,4.40
2017-10-06T09:02:26.620Z,4.80
2017-10-06T09:04:53.055Z,5.03
2017-10-06T09:07:19.538Z,5.07
2017-10-06T09:09:47.516Z,4.50
2017-10-06T09:12:20.823Z,4.13
2017-10-06T09:14:47.990Z,5.70
2017-10-06T09:17:14.488Z,4.60
2017-10-06T09:19:40.912Z,4.70
2017-10-06T09:22:07.358Z,4.87
2017-10-06T09:24:34.587Z,4.30
2017-10-06T09:27:01.036Z,5.40
2017-10-06T09:29:27.561Z,4.70
2017-10-06T09:31:54.006Z,4.67
2017-10-06T09:34:20.520Z,5.40
2017-10-06T09:36:46.981Z,3.17
2017-10-06T09:39:14.320Z,4.67
2017-10-06T09:41:40.776Z,3.20
2017-10-06T09:44:08.066Z,3.40
2017-10-06T09:46:34.606Z,3.63
2017-10-06T09:49:01.060Z,2.60
2017-10-06T09:51:27.612Z,3.50
2017-10-06T09:53:54.259Z,2.50
2017-10-06T09:56:21.460Z,3.53
2017-10-06T09:58:48.083Z,2.77
2017-10-06T10:01:14.545Z,3.67
2017-10-06T10:03:40.972Z,3.13
2017-10-06T10:06:07.421Z,3.67
2017-10-06T10:08:33.881Z,3.03
2017-10-06T10:11:01.103Z,2.90
2017-10-06T10:13:27.555Z,2.00
2017-10-06T10:15:54.041Z,1.37
2017-10-06T10:18:20.548Z,1.83
2017-10-06T10:20:46.980Z,1.70
2017-10-06T10:23:13.452Z,1.47
2017-10-06T10:25:39.939Z,1.90
2017-10-06T10:28:07.168Z,1.60
2017-10-06T10:30:33.765Z,1.57
2017-10-06T10:33:00.221Z,1.70
2017-10-06T10:35:26.681Z,1.70
2017-10-06T10:37:54.001Z,1.60
2017-10-06T10:40:20.463Z,2.20
2017-10-06T10:42:46.908Z,3.50
2017-10-06T10:45:14.129Z,1.93
2017-10-06T10:47:40.626Z,2.00
2017-10-06T10:52:56.656Z,1.90
2017-10-06T10:55:23.382Z,1.70
2017-10-06T10:57:49.816Z,1.17
2017-10-06T11:00:16.320Z,1.30
2017-10-06T11:02:42.828Z,1.27
2017-10-06T11:05:09.367Z,1.27
2017-10-06T11:07:35.830Z,1.83
2017-10-06T11:10:02.268Z,1.47
2017-10-06T11:12:28.713Z,1.50
2017-10-06T11:14:55.355Z,1.73
2017-10-06T11:17:21.929Z,1.67
2017-10-06T11:19:48.410Z,1.30
2017-10-06T11:22:14.865Z,1.50
2017-10-06T11:24:41.321Z,1.07
2017-10-06T11:27:07.793Z,1.40
2017-10-06T11:29:34.349Z,1.70
2017-10-06T11:32:00.830Z,1.30
2017-10-06T11:34:27.292Z,1.80
2017-10-06T11:36:54.533Z,1.70
2017-10-06T11:39:21.731Z,1.80
2017-10-06T11:44:36.996Z,2.13
2017-10-06T11:47:03.479Z,0.90
2017-10-06T11:49:29.944Z,1.17
2017-10-06T11:51:57.133Z,0.70
2017-10-06T11:54:23.676Z,0.90
2017-10-06T11:56:50.115Z,0.62
2017-10-06T11:59:16.601Z,1.45
2017-10-06T12:01:43.792Z,1.70
2017-10-06T12:04:10.244Z,1.45
2017-10-06T12:06:36.723Z,3.70
2017-10-06T12:09:03.181Z,2.28
2017-10-06T12:11:29.811Z,3.80
2017-10-06T12:13:56.447Z,3.30
2017-10-06T12:16:22.911Z,5.50
2017-10-06T12:18:49.401Z,2.03
2017-10-06T12:21:15.960Z,2.30
2017-10-06T12:23:42.448Z,3.00
2017-10-06T12:26:09.665Z,2.90
2017-10-06T12:28:52.250Z,2.47
2017-10-06T12:31:18.684Z,2.30
2017-10-06T12:36:20.000Z,2.00
2017-10-06T12:38:46.495Z,2.70
2017-10-06T12:41:12.936Z,1.50
2017-10-06T12:43:39.431Z,1.73
2017-10-06T12:46:05.901Z,1.67
2017-10-06T12:48:32.360Z,1.20
2017-10-06T12:50:58.842Z,2.72
2017-10-06T12:53:25.311Z,1.80
2017-10-06T12:55:51.809Z,2.80
2017-10-06T12:58:18.237Z,2.53
2017-10-06T13:00:44.717Z,2.70
2017-10-06T13:03:11.152Z,1.97
2017-10-06T13:05:38.400Z,2.07
2017-10-06T13:08:05.112Z,2.70
2017-10-06T13:10:31.586Z,2.60
2017-10-06T13:12:58.103Z,2.97
2017-10-06T13:15:24.547Z,3.40
2017-10-06T13:17:51.022Z,2.67
2017-10-06T13:20:17.456Z,2.63
2017-10-06T13:22:44.108Z,2.80
2017-10-06T13:25:10.540Z,2.30
2017-10-06T13:27:36.994Z,1.70
2017-10-06T13:30:03.475Z,1.80
2017-10-06T13:32:30.747Z,2.37
2017-10-06T13:34:57.205Z,2.70
2017-10-06T13:37:23.733Z,2.90
2017-10-06T13:39:50.189Z,3.50
2017-10-06T13:42:16.684Z,3.20
2017-10-06T13:44:43.128Z,3.50
2017-10-06T13:47:09.597Z,3.70
2017-10-06T13:49:36.093Z,3.20
2017-10-06T13:52:02.573Z,3.83
2017-10-06T13:54:29.089Z,3.90
2017-10-06T13:56:55.608Z,4.57
2017-10-06T13:59:22.091Z,4.47
2017-10-06T14:01:48.523Z,3.30
2017-10-06T14:04:15.016Z,3.80
2017-10-06T14:06:41.459Z,4.73
2017-10-06T14:11:56.653Z,6.23
2017-10-06T14:14:23.154Z,5.30
2017-10-06T14:16:49.587Z,2.77
2017-10-06T14:19:16.057Z,6.27
2017-10-06T15:25:51.854Z,4.22
2017-10-06T15:28:19.272Z,5.97
2017-10-06T15:30:45.830Z,4.57
2017-10-06T15:33:12.313Z,3.77
2017-10-06T15:35:39.556Z,2.83
2017-10-06T15:38:06.769Z,2.80
2017-10-06T15:40:33.253Z,5.00
2017-10-06T15:43:00.537Z,5.80
2017-10-06T15:47:12.386Z,7.95
2017-10-06T15:49:39.632Z,7.20
2017-10-06T15:52:06.089Z,6.30
2017-10-06T15:54:33.356Z,6.93
2017-10-06T15:57:00.547Z,5.68
2017-10-06T15:59:27.036Z,6.00
2017-10-06T16:01:53.554Z,6.10
2017-10-06T16:04:20.113Z,4.17
2017-10-06T16:06:46.738Z,3.47
2017-10-06T16:09:13.168Z,6.40
2017-10-06T16:11:39.773Z,5.00
2017-10-06T16:14:06.365Z,5.82
2017-10-06T16:16:32.866Z,6.00
2017-10-06T16:18:59.456Z,7.15
2017-10-06T16:21:26.003Z,5.10
2017-10-06T16:23:52.478Z,6.47
2017-10-06T16:26:18.917Z,5.28
2017-10-06T16:28:46.340Z,3.47
2017-10-06T16:31:12.861Z,4.90
2017-10-06T16:33:39.367Z,5.60
2017-10-06T16:36:05.993Z,4.80
2017-10-06T16:38:33.204Z,4.47
2017-10-06T16:40:59.644Z,3.03
2017-10-06T16:43:26.079Z,3.37
2017-10-06T16:45:53.836Z,4.00
2017-10-06T16:48:20.303Z,3.03
2017-10-06T16:50:47.161Z,2.93
2017-10-06T16:53:13.637Z,3.75
2017-10-06T16:55:40.134Z,3.20
2017-10-06T16:58:06.677Z,2.65
2017-10-06T17:00:33.186Z,7.57
2017-10-06T17:02:59.715Z,3.40
2017-10-06T17:05:26.224Z,5.18
2017-10-06T17:07:52.955Z,4.87
2017-10-06T17:10:20.917Z,4.82
2017-10-06T17:12:47.469Z,6.00
2017-10-06T17:15:13.952Z,5.67
2017-10-06T17:17:40.541Z,4.97
2017-10-06T17:20:07.034Z,6.07
2017-10-06T17:22:33.576Z,5.62
2017-10-06T17:25:00.297Z,7.05
2017-10-06T17:27:27.566Z,7.95
2017-10-06T17:29:56.138Z,6.55
2017-10-06T17:32:22.700Z,5.10
2017-10-06T17:34:49.238Z,4.37
2017-10-06T17:37:15.714Z,5.90
2017-10-06T17:39:42.233Z,5.70
2017-10-06T17:42:08.667Z,5.60
2017-10-06T17:44:35.140Z,7.70
2017-10-06T17:47:01.622Z,7.80
2017-10-06T17:49:28.837Z,6.93
2017-10-06T17:51:55.348Z,6.80
2017-10-06T17:54:22.095Z,8.35
2017-10-06T17:56:48.568Z,9.40
2017-10-06T17:59:15.049Z,9.10
2017-10-06T18:01:42.269Z,12.65
2017-10-06T18:04:08.921Z,9.57
2017-10-06T18:06:35.380Z,10.35
2017-10-06T18:09:02.834Z,9.88
2017-10-06T18:11:30.054Z,10.80
2017-10-06T18:13:56.468Z,8.15
2017-10-06T18:16:23.058Z,8.38
2017-10-06T18:18:49.529Z,9.63
2017-10-06T18:21:16.797Z,9.68
2017-10-06T18:23:44.094Z,9.97
2017-10-06T18:26:11.382Z,9.45
2017-10-06T18:28:37.881Z,9.35
2017-10-06T18:31:04.403Z,8.40
2017-10-06T18:33:30.910Z,12.50
2017-10-06T18:35:57.373Z,12.77
2017-10-06T18:38:24.653Z,11.02
2017-10-06T18:40:51.163Z,8.20
2017-10-06T18:43:18.478Z,5.43
2017-10-06T18:45:45.183Z,12.48
2017-10-06T18:48:11.948Z,7.53
2017-10-06T18:50:38.798Z,13.20
2017-10-06T18:53:05.647Z,12.80
2017-10-06T18:55:32.599Z,13.15
2017-10-06T18:57:59.446Z,16.73
2017-10-06T19:00:26.497Z,11.15
2017-10-06T19:02:53.453Z,10.30
2017-10-06T19:05:20.405Z,20.40
2017-10-06T19:07:48.589Z,15.10
2017-10-06T19:10:15.534Z,17.30
2017-10-06T19:12:42.483Z,13.40
2017-10-06T19:15:09.435Z,14.87
2017-10-06T19:17:36.488Z,14.33
2017-10-06T19:20:04.872Z,12.35
2017-10-06T19:22:31.924Z,14.40
2017-10-06T19:24:58.979Z,11.77
2017-10-06T19:27:25.926Z,11.05
2017-10-06T19:29:53.493Z,9.87
2017-10-06T19:32:21.264Z,14.17
2017-10-06T19:34:48.216Z,11.32
2017-10-06T19:37:15.166Z,12.77
2017-10-06T19:39:42.114Z,8.73
2017-10-06T19:42:09.069Z,12.57
2017-10-06T19:44:36.229Z,9.88
2017-10-06T19:47:03.897Z,13.77
2017-10-06T19:49:30.746Z,12.75
2017-10-06T19:51:57.588Z,7.30
2017-10-06T19:54:24.538Z,13.10
2017-10-06T19:56:51.388Z,11.33
2017-10-06T19:59:18.445Z,15.23
2017-10-06T20:01:45.392Z,10.75
2017-10-06T20:04:12.348Z,9.27
2017-10-06T20:06:40.017Z,13.05
2017-10-06T20:09:06.961Z,8.85
2017-10-06T20:11:33.814Z,10.70
2017-10-06T20:14:00.480Z,13.13
2017-10-06T20:16:27.064Z,10.55
2017-10-06T20:18:54.540Z,8.10
2017-10-06T20:21:21.087Z,12.65
2017-10-06T20:23:48.296Z,13.00
2017-10-06T20:26:14.953Z,12.47
2017-10-06T20:28:41.484Z,12.20
2017-10-06T20:31:08.051Z,10.70
2017-10-06T20:33:34.560Z,11.60
2017-10-06T20:36:01.059Z,14.32
2017-10-06T20:38:27.591Z,13.47
2017-10-06T20:40:54.841Z,8.93
2017-10-06T20:43:22.076Z,12.30
2017-10-06T20:45:48.591Z,11.50
2017-10-06T20:48:15.115Z,14.20
2017-10-06T20:50:41.719Z,9.13
2017-10-06T20:53:08.235Z,9.80
2017-10-06T20:55:34.792Z,13.97
2017-10-06T20:58:01.280Z,10.55
2017-10-06T21:00:27.853Z,11.30
2017-10-06T21:02:54.358Z,13.87
2017-10-06T21:05:20.851Z,15.20
2017-10-06T21:07:47.615Z,11.05
2017-10-06T21:10:14.249Z,11.17
2017-10-06T21:12:40.770Z,10.70
2017-10-06T21:15:07.283Z,8.52
2017-10-06T21:17:33.812Z,14.00
2017-10-06T21:20:00.382Z,14.30
2017-10-06T21:22:26.906Z,10.20
2017-10-06T21:24:53.613Z,10.83
2017-10-06T21:27:20.823Z,10.37
2017-10-06T21:29:47.332Z,10.33
2017-10-06T21:32:13.819Z,12.20
2017-10-06T21:34:40.343Z,7.95
2017-10-06T21:37:06.822Z,13.30
2017-10-06T21:39:34.045Z,8.63
2017-10-06T21:42:00.580Z,15.40
2017-10-06T21:44:27.054Z,9.30
2017-10-06T21:46:53.643Z,12.05
2017-10-06T21:49:20.174Z,11.33
2017-10-06T21:51:46.655Z,8.55
2017-10-06T21:54:13.202Z,10.37
2017-10-06T21:56:39.678Z,11.20
2017-10-06T21:59:07.037Z,11.63
2017-10-06T22:01:33.530Z,10.47
2017-10-06T22:04:00.054Z,7.32
2017-10-06T22:06:26.688Z,11.00
2017-10-06T22:08:53.213Z,8.90
2017-10-06T22:11:20.481Z,8.50
2017-10-06T22:13:46.950Z,11.90
2017-10-06T22:16:13.475Z,6.40
2017-10-06T22:18:40.194Z,7.47
2017-10-06T22:21:07.464Z,7.00
2017-10-06T22:23:34.792Z,10.88
2017-10-06T22:26:01.275Z,9.55
2017-10-06T22:28:27.937Z,6.75
2017-10-06T22:30:54.460Z,9.45
2017-10-06T22:33:20.968Z,6.28
2017-10-06T22:35:47.408Z,11.12
2017-10-06T22:38:13.862Z,11.65
2017-10-06T22:40:41.092Z,10.75
2017-10-06T22:43:07.704Z,9.18
2017-10-06T22:45:34.170Z,7.25
2017-10-06T22:48:00.783Z,6.93
2017-10-06T22:50:27.255Z,8.40
2017-10-06T22:52:53.694Z,5.53
2017-10-06T22:55:20.239Z,9.15
2017-10-06T22:57:46.668Z,9.73
2017-10-06T23:00:13.120Z,9.30
2017-10-06T23:02:39.581Z,9.63
2017-10-06T23:05:06.024Z,10.37
2017-10-06T23:07:33.259Z,10.00
2017-10-06T23:09:59.740Z,10.60
2017-10-06T23:12:26.259Z,11.10
2017-10-06T23:14:53.430Z,9.30
2017-10-06T23:17:20.642Z,6.07
2017-10-06T23:19:47.104Z,10.73
2017-10-06T23:22:13.602Z,8.73
2017-10-06T23:24:40.073Z,8.73
2017-10-06T23:27:06.511Z,9.07
2017-10-06T23:29:32.926Z,9.50
2017-10-06T23:31:59.403Z,8.13
2017-10-06T23:34:25.875Z,7.75
2017-10-06T23:36:52.320Z,8.88
2017-10-06T23:39:18.795Z,9.55
2017-10-06T23:41:45.222Z,5.97
2017-10-06T23:44:11.791Z,7.22
2017-10-06T23:46:38.295Z,6.03
2017-10-06T23:49:04.796Z,7.90
2017-10-06T23:51:32.058Z,6.22
2017-10-06T23:53:58.673Z,6.78
2017-10-06T23:56:25.146Z,7.30
2017-10-06T23:58:52.328Z,9.27
