createdAt,value
2022-08-04T00:00:14.027Z,24.23
2022-08-04T00:02:49.833Z,39.65
2022-08-04T00:05:22.492Z,34.08
2022-08-04T00:08:01.144Z,26.05
2022-08-04T00:10:29.195Z,62.60
2022-08-04T00:12:58.797Z,41.70
2022-08-04T00:15:27.192Z,62.05
2022-08-04T00:18:04.709Z,68.13
2022-08-04T00:20:35.097Z,86.90
2022-08-04T00:23:03.218Z,28.92
2022-08-04T00:25:30.635Z,29.40
2022-08-04T00:28:02.623Z,32.67
2022-08-04T00:30:29.829Z,42.25
2022-08-04T00:32:58.465Z,39.72
2022-08-04T00:35:25.709Z,49.70
2022-08-04T00:37:53.944Z,40.17
2022-08-04T00:40:36.339Z,30.60
2022-08-04T00:43:21.239Z,77.25
2022-08-04T00:46:17.472Z,64.80
2022-08-04T00:48:59.343Z,27.05
2022-08-04T00:51:46.968Z,24.52
2022-08-04T00:54:48.130Z,35.60
2022-08-04T00:57:36.624Z,34.47
2022-08-04T01:00:10.566Z,30.65
2022-08-04T01:02:54.866Z,26.55
2022-08-04T01:05:26.844Z,47.75
2022-08-04T01:08:05.980Z,103.97
2022-08-04T01:11:11.809Z,31.92
2022-08-04T01:14:05.122Z,22.13
2022-08-04T01:16:35.124Z,9.18
2022-08-04T01:19:41.762Z,14.82
2022-08-04T01:22:29.106Z,21.65
2022-08-04T01:25:24.149Z,16.75
2022-08-04T01:28:13.250Z,20.88
2022-08-04T01:30:43.011Z,13.43
2022-08-04T01:33:14.590Z,13.23
2022-08-04T01:36:13.764Z,34.97
2022-08-04T01:38:43.460Z,48.67
2022-08-04T01:41:14.817Z,43.53
2022-08-04T01:43:44.255Z,47.83
2022-08-04T01:46:14.170Z,20.85
2022-08-04T01:48:44.488Z,39.20
2022-08-04T01:51:11.617Z,58.35
2022-08-04T01:53:41.416Z,14.73
2022-08-04T01:56:11.349Z,25.15
2022-08-04T01:58:39.740Z,27.40
2022-08-04T02:01:09.598Z,26.05
2022-08-04T02:04:18.439Z,16.73
2022-08-04T02:06:32.803Z,39.08
2022-08-04T02:09:31.279Z,23.30
2022-08-04T02:12:26.370Z,33.63
2022-08-04T02:15:11.865Z,28.48
2022-08-04T02:17:59.609Z,11.38
2022-08-04T02:20:37.677Z,38.90
2022-08-04T02:23:29.000Z,22.17
2022-08-04T02:26:02.508Z,32.63
2022-08-04T02:28:44.941Z,16.58
2022-08-04T02:31:28.844Z,9.50
2022-08-04T02:34:06.266Z,13.00
2022-08-04T02:36:52.864Z,12.52
2022-08-04T02:39:21.916Z,15.15
2022-08-04T02:41:54.620Z,30.10
2022-08-04T02:44:23.256Z,20.35
2022-08-04T02:46:54.806Z,49.30
2022-08-04T02:49:23.280Z,64.40
2022-08-04T02:51:55.252Z,38.45
2022-08-04T02:54:39.992Z,59.00
2022-08-04T02:57:11.969Z,98.53
2022-08-04T02:59:47.830Z,49.60
2022-08-04T03:02:17.133Z,14.75
2022-08-04T03:04:44.015Z,36.30
2022-08-04T03:07:35.209Z,28.55
2022-08-04T03:10:21.442Z,33.30
2022-08-04T03:12:59.004Z,37.25
2022-08-04T03:15:48.424Z,40.00
2022-08-04T03:18:24.032Z,79.82
2022-08-04T03:21:20.624Z,38.22
2022-08-04T03:24:05.619Z,29.83
2022-08-04T03:27:02.949Z,24.90
2022-08-04T03:29:35.894Z,25.75
2022-08-04T03:32:28.239Z,31.35
2022-08-04T03:35:22.950Z,35.05
2022-08-04T03:38:08.512Z,41.72
2022-08-04T03:40:38.477Z,59.65
2022-08-04T03:43:08.041Z,42.00
2022-08-04T03:45:44.008Z,41.97
2022-08-04T03:48:20.869Z,28.42
2022-08-04T03:51:34.909Z,43.85
2022-08-04T03:54:15.302Z,35.15
2022-08-04T03:57:05.543Z,39.60
2022-08-04T03:59:53.689Z,46.72
2022-08-04T04:02:54.613Z,58.20
2022-08-04T04:05:55.982Z,31.00
2022-08-04T04:08:41.477Z,20.77
2022-08-04T04:11:57.231Z,30.58
2022-08-04T04:14:46.152Z,45.65
2022-08-04T04:18:03.206Z,31.73
2022-08-04T04:20:30.096Z,60.72
2022-08-04T04:23:01.573Z,79.35
2022-08-04T04:25:55.363Z,56.58
2022-08-04T04:28:50.223Z,39.15
2022-08-04T04:31:50.168Z,52.05
2022-08-04T04:34:25.878Z,75.57
2022-08-04T04:37:01.498Z,33.53
2022-08-04T04:39:52.078Z,43.75
2022-08-04T04:42:27.973Z,18.80
2022-08-04T04:45:09.365Z,35.25
2022-08-04T04:48:07.685Z,29.50
2022-08-04T04:50:37.320Z,16.52
2022-08-04T04:53:29.940Z,24.92
2022-08-04T04:56:07.124Z,17.85
2022-08-04T04:58:35.866Z,24.20
2022-08-04T05:01:29.615Z,30.17
2022-08-04T05:04:17.112Z,19.27
2022-08-04T05:07:27.941Z,9.40
2022-08-04T05:10:22.483Z,12.75
2022-08-04T05:14:38.679Z,18.60
2022-08-04T05:16:25.953Z,16.60
2022-08-04T05:19:10.405Z,13.80
2022-08-04T05:21:44.092Z,38.80
2022-08-04T05:24:14.142Z,43.33
2022-08-04T05:26:46.073Z,33.15
2022-08-04T05:29:22.179Z,50.83
2022-08-04T05:32:02.961Z,39.83
2022-08-04T05:34:35.680Z,51.35
2022-08-04T05:37:17.918Z,62.33
2022-08-04T05:39:49.132Z,20.40
2022-08-04T05:42:17.024Z,19.73
2022-08-04T05:44:50.404Z,43.72
2022-08-04T05:47:20.504Z,27.38
2022-08-04T05:49:55.562Z,66.40
2022-08-04T05:52:30.622Z,23.47
2022-08-04T05:54:59.543Z,37.38
2022-08-04T05:57:26.963Z,33.72
2022-08-04T05:59:56.775Z,50.03
2022-08-04T06:02:24.581Z,36.25
2022-08-04T06:04:53.351Z,59.60
2022-08-04T06:07:20.800Z,32.55
2022-08-04T06:09:48.223Z,18.80
2022-08-04T06:12:19.408Z,25.48
2022-08-04T06:14:49.917Z,15.27
2022-08-04T06:18:33.024Z,20.70
2022-08-04T06:20:19.985Z,21.40
2022-08-04T06:22:54.052Z,30.55
2022-08-04T06:25:25.732Z,31.90
2022-08-04T06:27:53.365Z,14.23
2022-08-04T06:30:26.291Z,24.88
2022-08-04T06:33:03.946Z,37.58
2022-08-04T06:35:32.841Z,63.58
2022-08-04T06:38:01.780Z,13.38
2022-08-04T06:40:33.371Z,16.10
2022-08-04T06:43:06.607Z,35.03
2022-08-04T06:45:39.913Z,16.30
2022-08-04T06:48:07.949Z,13.05
2022-08-04T06:51:24.795Z,18.70
2022-08-04T06:53:26.047Z,12.10
2022-08-04T06:55:53.940Z,25.08
2022-08-04T06:58:22.064Z,30.92
2022-08-04T07:00:50.867Z,20.65
2022-08-04T07:03:19.249Z,19.75
2022-08-04T07:05:51.277Z,14.48
2022-08-04T07:08:19.245Z,15.07
2022-08-04T07:10:46.570Z,19.98
2022-08-04T07:13:14.475Z,12.10
2022-08-04T07:15:44.234Z,12.40
2022-08-04T07:18:11.337Z,12.35
2022-08-04T07:20:42.273Z,11.40
2022-08-04T07:23:12.070Z,11.50
2022-08-04T07:25:58.932Z,13.95
2022-08-04T07:28:28.534Z,12.45
2022-08-04T07:30:57.527Z,13.98
2022-08-04T07:33:25.883Z,14.55
2022-08-04T07:36:08.381Z,11.50
2022-08-04T07:38:48.481Z,12.95
2022-08-04T07:41:40.381Z,11.82
2022-08-04T07:44:08.461Z,10.73
2022-08-04T07:46:37.115Z,11.25
2022-08-04T07:49:05.538Z,16.67
2022-08-04T07:51:35.436Z,12.95
2022-08-04T07:54:05.094Z,16.83
2022-08-04T07:56:33.908Z,13.80
2022-08-04T07:59:01.477Z,12.55
2022-08-04T08:01:29.132Z,14.18
2022-08-04T08:03:57.776Z,14.45
2022-08-04T08:06:34.036Z,13.98
2022-08-04T08:09:13.126Z,18.92
2022-08-04T08:12:37.065Z,12.75
2022-08-04T08:14:35.585Z,18.63
2022-08-04T08:17:03.585Z,17.73
2022-08-04T08:19:34.931Z,11.93
2022-08-04T08:22:02.303Z,13.02
2022-08-04T08:24:36.164Z,14.52
2022-08-04T08:27:07.214Z,16.35
2022-08-04T08:29:35.462Z,21.03
2022-08-04T08:32:08.258Z,24.48
2022-08-04T08:34:36.352Z,20.35
2022-08-04T08:37:24.488Z,29.00
2022-08-04T08:40:18.249Z,24.60
2022-08-04T08:44:04.670Z,19.30
2022-08-04T08:46:56.423Z,24.13
2022-08-04T08:50:02.101Z,22.70
2022-08-04T08:52:57.399Z,19.90
2022-08-04T08:56:06.595Z,26.48
2022-08-04T08:59:15.218Z,22.95
2022-08-04T09:02:20.047Z,18.13
2022-08-04T09:05:04.358Z,19.67
2022-08-04T09:08:01.924Z,18.20
2022-08-04T09:10:33.819Z,20.35
2022-08-04T09:13:16.571Z,20.73
2022-08-04T09:16:03.608Z,20.88
2022-08-04T09:18:37.067Z,23.17
2022-08-04T09:21:18.817Z,17.98
2022-08-04T09:23:57.141Z,22.67
2022-08-04T09:26:32.123Z,19.55
2022-08-04T09:29:29.652Z,35.35
2022-08-04T09:32:27.506Z,22.30
2022-08-04T09:35:16.296Z,20.23
2022-08-04T09:38:02.003Z,27.17
2022-08-04T09:40:52.416Z,25.20
2022-08-04T09:43:59.151Z,28.15
2022-08-04T09:46:37.272Z,24.15
2022-08-04T09:49:15.131Z,25.08
2022-08-04T09:51:57.261Z,23.08
2022-08-04T09:54:48.481Z,24.08
2022-08-04T09:57:41.799Z,25.20
2022-08-04T10:00:11.174Z,31.83
2022-08-04T10:02:55.155Z,25.30
2022-08-04T10:05:28.482Z,25.48
2022-08-04T10:08:16.235Z,28.85
2022-08-04T10:11:14.743Z,32.67
2022-08-04T10:13:41.583Z,28.58
2022-08-04T10:16:08.600Z,24.60
2022-08-04T10:18:54.269Z,27.15
2022-08-04T10:22:30.731Z,28.33
2022-08-04T10:26:02.540Z,26.30
2022-08-04T10:28:15.646Z,25.75
2022-08-04T10:30:52.183Z,19.50
2022-08-04T10:33:26.481Z,23.45
2022-08-04T10:36:16.261Z,20.73
2022-08-04T10:38:51.893Z,19.58
2022-08-04T10:41:35.101Z,21.52
2022-08-04T10:44:23.563Z,19.63
2022-08-04T10:46:56.213Z,23.13
2022-08-04T10:49:37.287Z,15.60
2022-08-04T10:52:20.882Z,16.95
2022-08-04T10:54:56.305Z,18.45
2022-08-04T10:57:44.259Z,18.27
2022-08-04T11:00:21.730Z,19.17
2022-08-04T11:03:08.725Z,17.98
2022-08-04T11:05:59.085Z,20.95
2022-08-04T11:08:33.413Z,17.10
2022-08-04T11:11:12.889Z,16.98
2022-08-04T11:14:10.878Z,19.35
2022-08-04T11:16:47.453Z,20.77
2022-08-04T11:19:44.825Z,17.67
2022-08-04T11:22:23.765Z,16.00
2022-08-04T11:25:07.094Z,20.08
2022-08-04T11:28:03.624Z,15.70
2022-08-04T11:30:57.513Z,15.30
2022-08-04T11:33:33.372Z,17.42
2022-08-04T11:36:21.750Z,17.63
2022-08-04T11:38:51.940Z,17.65
2022-08-04T11:41:26.780Z,16.50
2022-08-04T11:44:04.889Z,14.23
2022-08-04T11:46:45.740Z,14.13
2022-08-04T11:49:26.747Z,15.82
2022-08-04T11:51:56.437Z,20.55
2022-08-04T11:54:23.619Z,16.45
2022-08-04T11:56:51.580Z,13.43
2022-08-04T11:59:22.563Z,17.42
2022-08-04T12:02:11.259Z,16.73
2022-08-04T12:04:54.926Z,14.57
2022-08-04T12:08:03.065Z,15.77
2022-08-04T12:10:43.138Z,14.13
2022-08-04T12:13:24.677Z,14.60
2022-08-04T12:16:15.971Z,14.55
2022-08-04T12:18:57.650Z,10.23
2022-08-04T12:21:37.677Z,14.40
2022-08-04T12:24:15.898Z,10.60
2022-08-04T12:26:54.241Z,13.93
2022-08-04T12:29:24.122Z,10.82
2022-08-04T12:32:17.214Z,11.55
2022-08-04T12:35:00.771Z,17.33
2022-08-04T12:37:35.374Z,12.65
2022-08-04T12:40:28.956Z,15.13
2022-08-04T12:43:03.277Z,10.45
2022-08-04T12:45:31.403Z,8.30
2022-08-04T12:48:00.856Z,8.85
2022-08-04T12:50:28.866Z,12.55
2022-08-04T12:53:03.039Z,12.63
2022-08-04T12:55:35.488Z,13.65
2022-08-04T12:58:04.274Z,9.45
2022-08-04T13:00:41.101Z,9.40
2022-08-04T13:03:16.907Z,9.70
2022-08-04T13:05:45.730Z,9.93
2022-08-04T13:08:15.479Z,7.50
2022-08-04T13:10:48.689Z,10.68
2022-08-04T13:13:21.601Z,10.75
2022-08-04T13:16:00.486Z,8.38
2022-08-04T13:18:32.497Z,10.73
2022-08-04T13:21:50.540Z,10.52
2022-08-04T13:24:21.914Z,7.82
2022-08-04T13:27:16.127Z,12.15
2022-08-04T13:29:59.695Z,11.68
2022-08-04T13:32:31.111Z,10.55
2022-08-04T13:35:00.930Z,7.47
2022-08-04T13:37:36.635Z,12.68
2022-08-04T13:40:06.556Z,14.15
2022-08-04T13:42:36.294Z,12.57
2022-08-04T13:45:06.419Z,6.18
2022-08-04T13:47:39.986Z,9.63
2022-08-04T13:50:21.716Z,5.80
2022-08-04T13:52:54.074Z,10.10
2022-08-04T13:55:25.876Z,13.82
2022-08-04T13:58:14.423Z,9.80
2022-08-04T14:00:58.682Z,13.93
2022-08-04T14:03:53.553Z,11.98
2022-08-04T14:06:36.765Z,10.52
2022-08-04T14:09:15.093Z,11.85
2022-08-04T14:12:10.642Z,7.47
2022-08-04T14:14:44.168Z,6.10
2022-08-04T14:17:30.052Z,6.38
2022-08-04T14:20:00.195Z,10.75
2022-08-04T14:22:27.190Z,9.20
2022-08-04T14:25:04.442Z,10.13
2022-08-04T14:27:41.663Z,9.88
2022-08-04T14:30:38.367Z,5.03
2022-08-04T14:34:02.118Z,5.97
2022-08-04T14:36:04.358Z,9.15
2022-08-04T14:38:56.419Z,7.88
2022-08-04T14:41:28.413Z,9.25
2022-08-04T14:44:00.025Z,6.50
2022-08-04T14:46:36.167Z,10.50
2022-08-04T14:49:13.251Z,12.30
2022-08-04T14:51:41.867Z,13.45
2022-08-04T14:54:18.838Z,12.80
2022-08-04T14:56:57.987Z,10.93
2022-08-04T14:59:25.724Z,10.75
2022-08-04T15:02:00.380Z,13.73
2022-08-04T15:04:31.564Z,7.25
2022-08-04T15:07:00.666Z,8.75
2022-08-04T15:09:33.493Z,8.10
2022-08-04T15:12:00.563Z,13.18
2022-08-04T15:14:36.948Z,7.22
2022-08-04T15:17:11.888Z,14.38
2022-08-04T15:19:39.563Z,15.77
2022-08-04T15:22:07.368Z,11.75
2022-08-04T15:24:44.788Z,10.77
2022-08-04T15:27:21.124Z,9.32
2022-08-04T15:29:59.428Z,16.20
2022-08-04T15:32:34.643Z,14.30
2022-08-04T15:35:28.117Z,10.38
2022-08-04T15:37:59.084Z,9.88
2022-08-04T15:40:32.701Z,12.40
2022-08-04T15:43:23.600Z,11.95
2022-08-04T15:46:40.964Z,5.80
2022-08-04T15:48:40.995Z,21.60
2022-08-04T15:51:14.456Z,9.25
2022-08-04T15:54:03.712Z,14.35
2022-08-04T15:56:29.787Z,12.65
2022-08-04T15:58:57.765Z,10.32
2022-08-04T16:01:25.516Z,9.70
2022-08-04T16:04:00.010Z,7.22
2022-08-04T16:06:29.751Z,7.70
2022-08-04T16:09:02.163Z,7.88
2022-08-04T16:11:31.507Z,13.55
2022-08-04T16:14:01.626Z,8.70
2022-08-04T16:16:51.420Z,8.32
2022-08-04T16:19:34.936Z,12.07
2022-08-04T16:22:04.645Z,12.27
2022-08-04T16:24:42.532Z,10.55
2022-08-04T16:27:11.637Z,8.93
2022-08-04T16:29:41.767Z,11.82
2022-08-04T16:32:18.291Z,7.35
2022-08-04T16:35:04.333Z,5.03
2022-08-04T16:37:36.020Z,8.15
2022-08-04T16:40:34.462Z,13.70
2022-08-04T16:43:09.257Z,5.70
2022-08-04T16:45:45.642Z,8.25
2022-08-04T16:48:15.416Z,7.70
2022-08-04T16:50:57.487Z,4.93
2022-08-04T16:53:52.055Z,6.53
2022-08-04T16:56:30.080Z,5.75
2022-08-04T16:58:57.441Z,12.13
2022-08-04T17:01:33.516Z,11.98
2022-08-04T17:04:06.639Z,6.95
2022-08-04T17:06:36.999Z,11.25
2022-08-04T17:09:17.411Z,6.05
2022-08-04T17:11:45.920Z,10.55
2022-08-04T17:14:13.747Z,14.68
2022-08-04T17:16:44.068Z,8.52
2022-08-04T17:19:19.921Z,8.10
2022-08-04T17:21:53.139Z,6.57
2022-08-04T17:24:20.301Z,6.57
2022-08-04T17:26:54.487Z,8.07
2022-08-04T17:29:43.477Z,11.88
2022-08-04T17:32:22.147Z,9.20
2022-08-04T17:34:51.470Z,12.85
2022-08-04T17:37:39.102Z,11.13
2022-08-04T17:40:14.404Z,7.85
2022-08-04T17:42:45.944Z,7.18
2022-08-04T17:45:50.675Z,6.07
2022-08-04T17:48:11.104Z,7.15
2022-08-04T17:50:51.555Z,10.68
2022-08-04T17:54:02.765Z,8.48
2022-08-04T17:56:51.498Z,7.25
2022-08-04T17:59:55.884Z,8.05
2022-08-04T18:02:10.489Z,10.95
2022-08-04T18:05:07.698Z,4.88
2022-08-04T18:08:38.803Z,6.93
2022-08-04T18:10:56.217Z,10.05
2022-08-04T18:13:28.551Z,9.25
2022-08-04T18:16:14.345Z,10.35
2022-08-04T18:19:12.584Z,10.35
2022-08-04T18:21:46.959Z,8.10
2022-08-04T18:24:33.888Z,8.07
2022-08-04T18:27:03.564Z,8.98
2022-08-04T18:29:38.977Z,9.50
2022-08-04T18:32:08.898Z,6.85
2022-08-04T18:34:40.914Z,6.65
2022-08-04T18:38:03.654Z,10.43
2022-08-04T18:40:31.181Z,9.13
2022-08-04T18:42:57.636Z,5.53
2022-08-04T18:45:33.788Z,10.00
2022-08-04T18:48:03.928Z,11.95
2022-08-04T18:53:18.280Z,6.85
2022-08-04T18:55:56.575Z,10.80
2022-08-04T18:58:28.123Z,9.35
2022-08-04T19:00:56.217Z,8.43
2022-08-04T19:03:32.935Z,7.60
2022-08-04T19:06:01.481Z,8.07
2022-08-04T19:08:32.972Z,6.70
2022-08-04T19:11:29.297Z,10.23
2022-08-04T19:13:58.114Z,6.70
2022-08-04T19:16:30.071Z,8.02
2022-08-04T19:18:58.196Z,7.72
2022-08-04T19:22:00.683Z,13.75
2022-08-04T19:24:32.939Z,12.98
2022-08-04T19:27:06.869Z,9.48
2022-08-04T19:29:40.580Z,21.83
2022-08-04T19:32:14.610Z,24.98
2022-08-04T19:34:46.433Z,19.33
2022-08-04T19:37:57.492Z,16.00
2022-08-04T19:40:04.752Z,16.98
2022-08-04T19:42:32.143Z,18.17
2022-08-04T19:44:59.399Z,25.20
2022-08-04T19:48:17.906Z,12.43
2022-08-04T19:50:14.181Z,15.00
2022-08-04T19:52:51.569Z,17.60
2022-08-04T19:55:37.689Z,16.75
2022-08-04T19:58:07.395Z,16.40
2022-08-04T20:00:37.302Z,13.93
2022-08-04T20:03:11.317Z,24.38
2022-08-04T20:05:55.152Z,17.58
2022-08-04T20:08:31.937Z,21.02
2022-08-04T20:11:00.210Z,20.35
2022-08-04T20:16:30.215Z,16.40
2022-08-04T20:19:02.688Z,18.08
2022-08-04T20:21:54.314Z,14.68
2022-08-04T20:24:41.516Z,15.60
2022-08-04T20:27:11.626Z,35.88
2022-08-04T20:29:48.983Z,14.38
2022-08-04T20:32:22.466Z,18.45
2022-08-04T20:34:52.046Z,18.85
2022-08-04T20:37:23.949Z,15.38
2022-08-04T20:39:58.048Z,13.63
2022-08-04T20:42:34.070Z,13.88
2022-08-04T20:45:02.307Z,15.10
2022-08-04T20:47:35.003Z,13.13
2022-08-04T20:50:09.702Z,16.65
2022-08-04T20:52:37.852Z,14.52
2022-08-04T20:55:06.306Z,17.67
2022-08-04T20:57:47.880Z,15.27
2022-08-04T21:00:16.396Z,22.05
2022-08-04T21:02:44.548Z,16.02
2022-08-04T21:05:11.824Z,16.13
2022-08-04T21:07:41.787Z,13.75
2022-08-04T21:12:38.068Z,22.90
2022-08-04T21:15:14.176Z,14.70
2022-08-04T21:17:59.137Z,15.90
2022-08-04T21:20:31.422Z,16.33
2022-08-04T21:23:02.123Z,14.57
2022-08-04T21:25:31.073Z,15.38
2022-08-04T21:28:03.943Z,11.48
2022-08-04T21:30:36.893Z,15.63
2022-08-04T21:33:19.452Z,14.43
2022-08-04T21:35:46.910Z,16.08
2022-08-04T21:38:17.249Z,12.80
2022-08-04T21:41:03.256Z,13.30
2022-08-04T21:43:34.449Z,9.18
2022-08-04T21:46:11.475Z,13.90
2022-08-04T21:48:39.272Z,12.20
2022-08-04T21:51:55.714Z,15.40
2022-08-04T21:54:08.673Z,13.98
2022-08-04T21:56:39.210Z,15.80
2022-08-04T21:59:14.517Z,20.23
2022-08-04T22:01:52.350Z,20.15
2022-08-04T22:04:22.158Z,18.23
2022-08-04T22:06:52.554Z,14.98
2022-08-04T22:09:21.673Z,14.32
2022-08-04T22:11:51.507Z,20.73
2022-08-04T22:14:21.831Z,18.50
2022-08-04T22:16:56.511Z,14.95
2022-08-04T22:19:39.671Z,26.90
2022-08-04T22:22:13.587Z,18.65
2022-08-04T22:24:52.085Z,14.77
2022-08-04T22:27:38.110Z,15.30
2022-08-04T22:30:13.422Z,14.00
2022-08-04T22:32:46.603Z,15.45
2022-08-04T22:35:36.107Z,14.90
2022-08-04T22:38:07.761Z,13.60
2022-08-04T22:40:50.841Z,11.40
2022-08-04T22:43:31.835Z,10.52
2022-08-04T22:46:03.874Z,16.60
2022-08-04T22:48:33.587Z,14.50
2022-08-04T22:51:02.870Z,7.57
2022-08-04T22:53:30.916Z,11.20
2022-08-04T22:56:09.890Z,14.45
2022-08-04T22:58:51.324Z,15.77
2022-08-04T23:01:19.767Z,11.77
2022-08-04T23:06:25.658Z,10.15
2022-08-04T23:09:03.292Z,8.68
2022-08-04T23:11:35.132Z,16.52
2022-08-04T23:14:09.384Z,11.30
2022-08-04T23:16:42.160Z,13.23
2022-08-04T23:19:16.483Z,12.50
2022-08-04T23:21:47.249Z,12.88
2022-08-04T23:24:20.177Z,10.23
2022-08-04T23:26:51.039Z,8.23
2022-08-04T23:29:22.477Z,10.18
2022-08-04T23:31:59.800Z,7.28
2022-08-04T23:34:34.755Z,11.43
2022-08-04T23:37:07.415Z,10.70
2022-08-04T23:40:03.355Z,8.60
2022-08-04T23:42:38.290Z,11.48
2022-08-04T23:45:56.984Z,9.90
2022-08-04T23:48:16.032Z,9.73
2022-08-04T23:50:51.497Z,11.30
2022-08-04T23:53:22.551Z,7.40
2022-08-04T23:56:01.774Z,7.65
2022-08-04T23:58:37.915Z,6.47
