createdAt,value
2023-04-17T00:01:55.484Z,30.07
2023-04-17T00:04:22.910Z,29.70
2023-04-17T00:06:50.182Z,27.73
2023-04-17T00:09:17.301Z,28.40
2023-04-17T00:11:44.362Z,29.67
2023-04-17T00:14:11.463Z,30.30
2023-04-17T00:16:38.720Z,27.03
2023-04-17T00:19:05.971Z,29.30
2023-04-17T00:21:33.155Z,28.87
2023-04-17T00:24:00.266Z,31.17
2023-04-17T00:26:27.393Z,26.80
2023-04-17T00:28:54.590Z,31.50
2023-04-17T00:31:21.735Z,29.00
2023-04-17T00:33:48.905Z,28.17
2023-04-17T00:36:16.021Z,28.53
2023-04-17T00:38:43.116Z,26.47
2023-04-17T00:41:11.359Z,29.47
2023-04-17T00:43:38.788Z,27.90
2023-04-17T00:46:06.160Z,28.40
2023-04-17T00:48:34.722Z,27.20
2023-04-17T00:51:03.255Z,28.07
2023-04-17T00:53:31.640Z,27.43
2023-04-17T00:56:04.223Z,27.33
2023-04-17T00:58:31.966Z,26.70
2023-04-17T01:00:59.221Z,26.23
2023-04-17T01:03:26.448Z,28.73
2023-04-17T01:05:53.635Z,26.47
2023-04-17T01:08:20.767Z,29.97
2023-04-17T01:10:47.894Z,30.93
2023-04-17T01:13:15.060Z,26.67
2023-04-17T01:15:42.968Z,29.53
2023-04-17T01:18:10.261Z,29.80
2023-04-17T01:20:37.760Z,29.77
2023-04-17T01:23:04.955Z,28.47
2023-04-17T01:25:32.315Z,28.90
2023-04-17T01:27:59.485Z,28.90
2023-04-17T01:30:26.619Z,29.83
2023-04-17T01:32:55.278Z,33.63
2023-04-17T01:35:22.763Z,27.73
2023-04-17T01:37:50.024Z,33.93
2023-04-17T01:40:17.208Z,29.10
2023-04-17T01:42:44.405Z,30.80
2023-04-17T01:45:11.638Z,31.07
2023-04-17T01:47:38.798Z,31.20
2023-04-17T01:50:08.940Z,34.63
2023-04-17T01:52:36.504Z,30.33
2023-04-17T01:55:04.387Z,33.03
2023-04-17T01:57:31.810Z,31.13
2023-04-17T01:59:58.940Z,30.97
2023-04-17T02:02:26.181Z,29.53
2023-04-17T02:04:53.506Z,30.50
2023-04-17T02:07:20.618Z,29.00
2023-04-17T02:09:47.717Z,28.63
2023-04-17T02:12:15.411Z,30.77
2023-04-17T02:14:42.556Z,32.27
2023-04-17T02:17:09.722Z,31.10
2023-04-17T02:19:36.810Z,27.73
2023-04-17T02:22:04.256Z,32.30
2023-04-17T02:24:31.794Z,26.77
2023-04-17T02:26:58.868Z,29.53
2023-04-17T02:29:26.000Z,29.00
2023-04-17T02:31:53.315Z,30.60
2023-04-17T02:34:20.629Z,30.07
2023-04-17T02:36:47.763Z,33.10
2023-04-17T02:39:14.866Z,32.90
2023-04-17T02:41:41.977Z,29.60
2023-04-17T02:44:09.098Z,35.63
2023-04-17T02:46:36.227Z,33.17
2023-04-17T02:49:03.339Z,32.30
2023-04-17T02:51:30.920Z,36.07
2023-04-17T02:53:58.030Z,36.37
2023-04-17T02:56:25.277Z,36.07
2023-04-17T02:58:52.405Z,34.33
2023-04-17T03:01:19.538Z,31.80
2023-04-17T03:03:47.637Z,35.60
2023-04-17T03:06:15.077Z,36.03
2023-04-17T03:08:42.481Z,33.23
2023-04-17T03:11:09.621Z,37.83
2023-04-17T03:13:37.103Z,32.13
2023-04-17T03:16:04.968Z,37.83
2023-04-17T03:18:32.347Z,40.97
2023-04-17T03:20:59.480Z,39.10
2023-04-17T03:23:26.609Z,34.87
2023-04-17T03:25:53.937Z,37.27
2023-04-17T03:28:22.075Z,38.07
2023-04-17T03:30:50.084Z,37.10
2023-04-17T03:33:17.503Z,40.27
2023-04-17T03:35:46.547Z,37.77
2023-04-17T03:38:13.741Z,39.70
2023-04-17T03:40:41.883Z,36.70
2023-04-17T03:43:09.001Z,35.50
2023-04-17T03:45:36.413Z,35.30
2023-04-17T03:48:03.758Z,35.97
2023-04-17T03:50:30.944Z,31.53
2023-04-17T03:52:58.097Z,35.07
2023-04-17T03:55:25.389Z,33.00
2023-04-17T03:57:52.588Z,32.27
2023-04-17T04:00:20.036Z,34.47
2023-04-17T04:02:47.362Z,40.07
2023-04-17T04:05:14.863Z,36.83
2023-04-17T04:07:42.172Z,32.20
2023-04-17T04:10:09.688Z,34.00
2023-04-17T04:12:36.870Z,31.40
2023-04-17T04:15:04.062Z,29.83
2023-04-17T04:17:31.229Z,31.77
2023-04-17T04:19:58.400Z,31.67
2023-04-17T04:22:25.717Z,32.50
2023-04-17T04:24:53.936Z,29.07
2023-04-17T04:27:22.736Z,31.60
2023-04-17T04:29:50.201Z,33.57
2023-04-17T04:32:17.517Z,32.07
2023-04-17T04:34:44.694Z,30.77
2023-04-17T04:37:15.752Z,29.43
2023-04-17T04:39:43.339Z,30.57
2023-04-17T04:42:10.618Z,28.60
2023-04-17T04:44:37.800Z,30.77
2023-04-17T04:47:05.184Z,27.73
2023-04-17T04:49:32.431Z,28.53
2023-04-17T04:51:59.603Z,27.20
2023-04-17T04:54:26.800Z,28.03
2023-04-17T04:56:53.961Z,24.57
2023-04-17T04:59:21.119Z,26.97
2023-04-17T05:01:48.364Z,25.27
2023-04-17T05:04:15.621Z,23.80
2023-04-17T05:06:42.846Z,24.33
2023-04-17T05:09:10.399Z,24.10
2023-04-17T05:11:37.748Z,23.97
2023-04-17T05:14:04.860Z,22.57
2023-04-17T05:16:32.898Z,25.03
2023-04-17T05:19:00.275Z,28.03
2023-04-17T05:21:29.236Z,28.20
2023-04-17T05:23:57.696Z,31.10
2023-04-17T05:26:24.891Z,28.53
2023-04-17T05:28:52.114Z,29.47
2023-04-17T05:31:19.329Z,24.63
2023-04-17T05:33:46.474Z,24.30
2023-04-17T05:36:13.588Z,23.70
2023-04-17T05:38:40.803Z,29.83
2023-04-17T05:41:08.468Z,29.17
2023-04-17T05:43:35.657Z,27.60
2023-04-17T05:46:03.200Z,25.20
2023-04-17T05:48:30.354Z,21.50
2023-04-17T05:50:57.710Z,23.00
2023-04-17T05:53:24.949Z,25.90
2023-04-17T05:55:52.086Z,23.37
2023-04-17T06:00:49.309Z,21.77
2023-04-17T06:03:18.149Z,20.93
2023-04-17T06:05:47.119Z,19.23
2023-04-17T06:08:14.481Z,22.30
2023-04-17T06:10:41.706Z,17.93
2023-04-17T06:13:09.279Z,17.37
2023-04-17T06:15:36.602Z,17.37
2023-04-17T06:18:03.788Z,18.03
2023-04-17T06:20:30.974Z,18.60
2023-04-17T06:22:58.214Z,18.83
2023-04-17T06:25:25.417Z,16.80
2023-04-17T06:27:52.684Z,18.20
2023-04-17T06:30:19.812Z,17.77
2023-04-17T06:32:46.968Z,20.63
2023-04-17T06:35:14.158Z,18.00
2023-04-17T06:37:41.666Z,17.20
2023-04-17T06:40:09.180Z,17.83
2023-04-17T06:42:36.274Z,15.83
2023-04-17T06:45:03.391Z,14.80
2023-04-17T06:47:30.787Z,15.00
2023-04-17T06:49:59.736Z,16.53
2023-04-17T06:52:26.890Z,16.50
2023-04-17T06:54:57.212Z,16.53
2023-04-17T06:57:24.305Z,15.20
2023-04-17T06:59:51.417Z,14.77
2023-04-17T07:02:18.683Z,16.27
2023-04-17T07:04:46.192Z,15.27
2023-04-17T07:07:13.361Z,14.77
2023-04-17T07:09:41.731Z,15.97
2023-04-17T07:12:08.950Z,15.87
2023-04-17T07:14:36.279Z,18.03
2023-04-17T07:17:04.837Z,15.20
2023-04-17T07:19:33.121Z,12.73
2023-04-17T07:22:00.352Z,12.87
2023-04-17T07:24:27.629Z,12.13
2023-04-17T07:26:54.796Z,13.10
2023-04-17T07:29:21.932Z,12.60
2023-04-17T07:31:49.101Z,12.03
2023-04-17T07:34:16.202Z,11.40
2023-04-17T07:36:44.146Z,15.97
2023-04-17T07:39:11.473Z,13.13
2023-04-17T07:41:38.915Z,15.07
2023-04-17T07:44:06.450Z,14.13
2023-04-17T07:46:33.654Z,12.67
2023-04-17T07:49:00.840Z,11.80
2023-04-17T07:51:28.062Z,12.37
2023-04-17T07:53:55.796Z,14.27
2023-04-17T07:56:22.921Z,13.37
2023-04-17T07:58:52.126Z,13.27
2023-04-17T08:01:19.773Z,12.53
2023-04-17T08:03:47.208Z,12.63
2023-04-17T08:06:15.506Z,13.90
2023-04-17T08:08:47.372Z,11.03
2023-04-17T08:11:14.873Z,12.70
2023-04-17T08:13:42.004Z,12.63
2023-04-17T08:16:10.052Z,11.87
2023-04-17T08:18:41.989Z,13.00
2023-04-17T08:21:09.700Z,11.43
2023-04-17T08:23:36.891Z,12.87
2023-04-17T08:26:04.109Z,12.97
2023-04-17T08:28:31.285Z,12.23
2023-04-17T08:30:58.519Z,13.93
2023-04-17T08:33:27.112Z,10.63
2023-04-17T08:35:54.338Z,11.83
2023-04-17T08:38:21.506Z,10.53
2023-04-17T08:40:52.131Z,11.17
2023-04-17T08:43:21.047Z,11.93
2023-04-17T08:45:56.680Z,11.97
2023-04-17T08:48:24.548Z,11.10
2023-04-17T08:50:52.438Z,12.77
2023-04-17T08:53:20.200Z,12.20
2023-04-17T08:55:48.077Z,12.73
2023-04-17T08:58:15.588Z,11.87
2023-04-17T09:00:44.101Z,12.07
2023-04-17T09:03:14.909Z,12.50
2023-04-17T09:05:45.756Z,13.53
2023-04-17T09:08:12.950Z,18.20
2023-04-17T09:10:41.190Z,11.67
2023-04-17T09:13:09.041Z,11.17
2023-04-17T09:15:36.843Z,13.50
2023-04-17T09:18:04.413Z,10.83
2023-04-17T09:20:32.604Z,11.23
2023-04-17T09:23:04.099Z,12.80
2023-04-17T09:25:31.447Z,11.20
2023-04-17T09:28:02.751Z,9.67
2023-04-17T09:30:36.842Z,11.17
2023-04-17T09:33:04.924Z,9.93
2023-04-17T09:35:32.712Z,10.83
2023-04-17T09:38:00.007Z,10.87
2023-04-17T09:40:28.576Z,10.83
2023-04-17T09:42:57.047Z,13.57
2023-04-17T09:45:24.747Z,9.17
2023-04-17T09:47:53.212Z,9.73
2023-04-17T09:50:24.818Z,8.83
2023-04-17T09:52:52.625Z,8.67
2023-04-17T09:55:23.771Z,9.00
2023-04-17T09:57:52.787Z,9.43
2023-04-17T10:00:21.057Z,9.00
2023-04-17T10:02:49.608Z,9.37
2023-04-17T10:05:17.654Z,10.30
2023-04-17T10:07:45.183Z,9.70
2023-04-17T10:10:12.767Z,8.37
2023-04-17T10:12:40.775Z,8.73
2023-04-17T10:15:09.242Z,8.77
2023-04-17T10:17:36.437Z,8.93
2023-04-17T10:20:17.464Z,10.30
2023-04-17T10:22:45.177Z,9.17
2023-04-17T10:25:15.464Z,9.53
2023-04-17T10:27:42.582Z,10.07
2023-04-17T10:30:12.746Z,9.23
2023-04-17T10:32:40.897Z,8.73
2023-04-17T10:35:11.108Z,7.50
2023-04-17T10:37:50.410Z,9.20
2023-04-17T10:40:21.517Z,8.77
2023-04-17T10:43:06.720Z,8.70
2023-04-17T10:45:52.919Z,8.17
2023-04-17T10:48:27.194Z,8.87
2023-04-17T10:50:55.529Z,8.27
2023-04-17T10:53:41.564Z,6.73
2023-04-17T10:56:09.781Z,7.67
2023-04-17T10:58:40.891Z,7.70
2023-04-17T11:01:10.611Z,6.57
2023-04-17T11:03:38.529Z,6.20
2023-04-17T11:06:06.370Z,6.53
2023-04-17T11:08:33.573Z,7.33
2023-04-17T11:11:00.752Z,7.07
2023-04-17T11:13:32.390Z,7.47
2023-04-17T11:15:59.530Z,7.00
2023-04-17T11:18:26.665Z,7.80
2023-04-17T11:20:53.872Z,7.50
2023-04-17T11:23:21.308Z,7.53
2023-04-17T11:25:48.429Z,7.90
2023-04-17T11:28:15.574Z,6.13
2023-04-17T11:30:45.080Z,7.50
2023-04-17T11:33:12.727Z,8.23
2023-04-17T11:35:41.268Z,7.90
2023-04-17T11:38:17.809Z,10.53
2023-04-17T11:40:45.076Z,7.27
2023-04-17T11:43:12.794Z,10.30
2023-04-17T11:45:42.092Z,6.60
2023-04-17T11:48:10.485Z,7.80
2023-04-17T11:50:37.855Z,9.00
2023-04-17T11:53:05.373Z,5.57
2023-04-17T11:55:33.390Z,5.53
2023-04-17T11:58:07.846Z,5.10
2023-04-17T12:00:35.504Z,5.87
2023-04-17T12:03:03.486Z,4.63
2023-04-17T12:05:31.517Z,5.70
2023-04-17T12:08:08.198Z,5.27
2023-04-17T12:10:38.323Z,5.97
2023-04-17T12:13:05.570Z,4.37
2023-04-17T12:15:32.820Z,5.07
2023-04-17T12:18:00.043Z,5.20
2023-04-17T12:20:27.288Z,4.63
2023-04-17T12:22:54.430Z,4.80
2023-04-17T12:25:21.521Z,4.53
2023-04-17T12:27:49.445Z,4.77
2023-04-17T12:30:16.737Z,4.33
2023-04-17T12:32:48.667Z,7.10
2023-04-17T12:35:16.338Z,5.30
2023-04-17T12:37:48.349Z,4.50
2023-04-17T12:40:18.898Z,4.50
2023-04-17T12:42:49.566Z,2.80
2023-04-17T12:45:17.617Z,4.17
2023-04-17T12:47:45.290Z,7.20
2023-04-17T12:50:13.099Z,8.67
2023-04-17T12:52:41.237Z,4.93
2023-04-17T12:55:08.984Z,5.83
2023-04-17T12:57:36.662Z,5.17
2023-04-17T13:00:06.557Z,6.13
2023-04-17T13:02:34.280Z,7.97
2023-04-17T13:05:01.672Z,4.40
2023-04-17T13:07:29.273Z,4.40
2023-04-17T13:09:56.903Z,5.77
2023-04-17T13:12:24.222Z,3.50
2023-04-17T13:14:51.449Z,3.77
2023-04-17T13:17:18.756Z,5.43
2023-04-17T13:19:46.116Z,4.80
2023-04-17T13:22:13.318Z,3.13
2023-04-17T13:24:41.528Z,3.43
2023-04-17T13:27:09.860Z,3.93
2023-04-17T13:29:37.090Z,3.00
2023-04-17T13:32:04.228Z,3.50
2023-04-17T13:34:31.372Z,2.73
2023-04-17T13:36:58.557Z,6.03
2023-04-17T13:39:26.320Z,3.57
2023-04-17T13:41:53.512Z,3.80
2023-04-17T13:44:21.005Z,3.10
2023-04-17T13:46:48.645Z,3.60
2023-04-17T13:49:15.849Z,3.90
2023-04-17T13:51:43.119Z,4.23
2023-04-17T13:54:10.334Z,3.83
2023-04-17T13:56:37.509Z,4.43
2023-04-17T13:59:05.840Z,4.77
2023-04-17T14:01:33.287Z,5.13
2023-04-17T14:04:00.945Z,6.17
2023-04-17T14:06:28.905Z,5.93
2023-04-17T14:08:56.456Z,6.83
2023-04-17T14:11:24.276Z,6.13
2023-04-17T14:13:51.687Z,5.87
2023-04-17T14:16:19.191Z,7.83
2023-04-17T14:18:49.826Z,10.83
2023-04-17T14:21:17.869Z,8.00
2023-04-17T14:23:45.709Z,8.70
2023-04-17T14:26:13.149Z,9.07
2023-04-17T14:28:40.357Z,11.83
2023-04-17T14:31:07.587Z,11.63
2023-04-17T14:33:34.911Z,8.93
2023-04-17T14:36:03.430Z,12.57
2023-04-17T14:38:32.425Z,15.23
2023-04-17T14:40:59.632Z,11.23
2023-04-17T14:43:26.791Z,13.30
2023-04-17T14:45:53.888Z,13.50
2023-04-17T14:48:21.085Z,11.47
2023-04-17T14:50:48.546Z,12.47
2023-04-17T14:53:15.673Z,13.80
2023-04-17T14:55:42.865Z,9.70
2023-04-17T14:58:09.982Z,14.13
2023-04-17T15:00:38.358Z,10.30
2023-04-17T15:03:05.749Z,11.67
2023-04-17T15:05:32.976Z,14.57
2023-04-17T15:08:00.257Z,12.17
2023-04-17T15:10:28.668Z,13.23
2023-04-17T15:13:00.252Z,13.40
2023-04-17T15:15:28.548Z,12.43
2023-04-17T15:17:55.781Z,10.53
2023-04-17T15:20:25.113Z,11.17
2023-04-17T15:22:58.514Z,11.40
2023-04-17T15:25:25.633Z,11.00
2023-04-17T15:27:52.741Z,14.10
2023-04-17T15:30:19.856Z,12.17
2023-04-17T15:32:47.000Z,11.70
2023-04-17T15:35:14.240Z,11.70
2023-04-17T15:37:41.494Z,12.83
2023-04-17T15:40:08.949Z,13.63
2023-04-17T15:42:37.079Z,11.97
2023-04-17T15:45:04.414Z,10.63
2023-04-17T15:47:31.595Z,12.97
2023-04-17T15:49:58.787Z,11.03
2023-04-17T15:52:26.053Z,12.90
2023-04-17T15:54:53.230Z,12.93
2023-04-17T15:57:20.413Z,12.83
2023-04-17T15:59:47.645Z,11.57
2023-04-17T16:02:15.209Z,12.17
2023-04-17T16:04:43.777Z,13.57
2023-04-17T16:07:11.981Z,12.97
2023-04-17T16:09:39.972Z,13.47
2023-04-17T16:12:11.039Z,11.83
2023-04-17T16:14:38.391Z,13.80
2023-04-17T16:17:05.871Z,12.30
2023-04-17T16:19:33.078Z,13.27
2023-04-17T16:22:00.373Z,14.13
2023-04-17T16:24:27.769Z,16.50
2023-04-17T16:26:57.168Z,11.97
2023-04-17T16:29:25.216Z,14.37
2023-04-17T16:31:53.116Z,14.93
2023-04-17T16:34:20.830Z,12.03
2023-04-17T16:36:48.578Z,13.00
2023-04-17T16:39:15.839Z,14.47
2023-04-17T16:41:43.053Z,12.33
2023-04-17T16:44:10.397Z,13.00
2023-04-17T16:46:52.149Z,13.70
2023-04-17T16:49:24.927Z,12.97
2023-04-17T16:51:52.062Z,11.57
2023-04-17T16:54:21.473Z,14.07
2023-04-17T16:56:51.452Z,17.60
2023-04-17T16:59:18.560Z,16.10
2023-04-17T17:01:47.164Z,13.90
2023-04-17T17:04:14.367Z,16.90
2023-04-17T17:06:41.750Z,16.60
2023-04-17T17:09:08.862Z,16.97
2023-04-17T17:11:35.986Z,15.37
2023-04-17T17:14:03.124Z,16.03
2023-04-17T17:16:30.248Z,16.30
2023-04-17T17:18:57.399Z,17.50
2023-04-17T17:21:24.564Z,19.00
2023-04-17T17:23:51.763Z,18.93
2023-04-17T17:26:19.394Z,18.43
2023-04-17T17:28:50.989Z,18.63
2023-04-17T17:31:18.490Z,18.67
2023-04-17T17:33:50.009Z,17.47
2023-04-17T17:36:17.667Z,18.60
2023-04-17T17:38:45.148Z,17.57
2023-04-17T17:41:12.307Z,16.03
2023-04-17T17:43:39.496Z,16.70
2023-04-17T17:46:06.668Z,16.43
2023-04-17T17:48:35.579Z,16.97
2023-04-17T17:51:02.700Z,18.10
2023-04-17T17:53:29.825Z,17.63
2023-04-17T17:55:57.239Z,16.80
2023-04-17T17:58:25.010Z,18.00
2023-04-17T18:00:52.453Z,20.00
2023-04-17T18:03:20.627Z,20.93
2023-04-17T18:05:48.085Z,17.30
2023-04-17T18:08:15.368Z,18.97
2023-04-17T18:10:42.474Z,18.90
2023-04-17T18:13:09.566Z,20.47
2023-04-17T18:15:37.089Z,17.97
2023-04-17T18:18:04.344Z,22.33
2023-04-17T18:20:31.560Z,18.50
2023-04-17T18:22:58.661Z,19.17
2023-04-17T18:25:25.874Z,16.63
2023-04-17T18:27:52.992Z,20.10
2023-04-17T18:30:20.172Z,21.97
2023-04-17T18:32:47.368Z,19.77
2023-04-17T18:35:14.608Z,18.63
2023-04-17T18:37:43.367Z,19.70
2023-04-17T18:40:10.679Z,21.97
2023-04-17T18:42:37.865Z,22.20
2023-04-17T18:45:05.364Z,19.57
2023-04-17T18:47:32.515Z,19.50
2023-04-17T18:49:59.745Z,21.73
2023-04-17T18:52:27.129Z,20.87
2023-04-17T18:54:54.255Z,21.70
2023-04-17T18:57:21.474Z,22.87
2023-04-17T18:59:48.596Z,21.80
2023-04-17T19:02:15.830Z,22.77
2023-04-17T19:04:42.956Z,28.10
2023-04-17T19:07:10.534Z,32.10
2023-04-17T19:09:37.642Z,34.27
2023-04-17T19:12:04.786Z,38.97
2023-04-17T19:14:34.678Z,35.90
2023-04-17T19:17:02.313Z,34.63
2023-04-17T19:19:29.463Z,30.40
2023-04-17T19:21:56.658Z,28.47
2023-04-17T19:24:23.765Z,24.93
2023-04-17T19:26:50.953Z,22.63
2023-04-17T19:29:18.425Z,21.23
2023-04-17T19:31:45.610Z,20.47
2023-04-17T19:34:13.083Z,22.00
2023-04-17T19:36:40.848Z,20.60
2023-04-17T19:39:08.207Z,18.47
2023-04-17T19:41:35.366Z,19.67
2023-04-17T19:44:02.481Z,23.10
2023-04-17T19:46:29.734Z,20.57
2023-04-17T19:48:56.852Z,21.53
2023-04-17T19:51:23.990Z,21.37
2023-04-17T19:53:53.205Z,22.17
2023-04-17T19:56:20.621Z,20.57
2023-04-17T19:58:48.049Z,20.07
2023-04-17T20:01:15.793Z,19.27
2023-04-17T20:03:45.408Z,17.30
2023-04-17T20:06:13.962Z,18.70
2023-04-17T20:08:41.164Z,16.83
2023-04-17T20:11:11.835Z,16.97
2023-04-17T20:13:39.376Z,19.20
2023-04-17T20:16:06.746Z,19.57
2023-04-17T20:18:34.574Z,23.40
2023-04-17T20:21:01.909Z,20.17
2023-04-17T20:23:29.187Z,18.83
2023-04-17T20:25:56.363Z,23.03
2023-04-17T20:28:23.485Z,16.00
2023-04-17T20:30:50.964Z,20.37
2023-04-17T20:33:18.273Z,17.20
2023-04-17T20:35:45.519Z,21.07
2023-04-17T20:38:12.689Z,18.07
2023-04-17T20:40:39.850Z,17.47
2023-04-17T20:43:07.102Z,21.47
2023-04-17T20:45:34.254Z,18.53
2023-04-17T20:48:01.981Z,19.20
2023-04-17T20:50:29.154Z,18.20
2023-04-17T20:52:56.273Z,19.60
2023-04-17T20:55:24.332Z,17.13
2023-04-17T20:57:51.505Z,20.73
2023-04-17T21:00:18.919Z,22.23
2023-04-17T21:02:46.412Z,21.87
2023-04-17T21:05:13.828Z,22.93
2023-04-17T21:07:41.016Z,19.83
2023-04-17T21:10:08.440Z,22.10
2023-04-17T21:12:35.543Z,20.30
2023-04-17T21:15:02.928Z,23.53
2023-04-17T21:17:30.119Z,25.53
2023-04-17T21:19:57.294Z,24.53
2023-04-17T21:22:24.492Z,24.80
2023-04-17T21:24:51.651Z,23.57
2023-04-17T21:27:18.756Z,22.40
2023-04-17T21:29:45.938Z,23.13
2023-04-17T21:32:13.444Z,24.43
2023-04-17T21:34:40.627Z,22.17
2023-04-17T21:37:07.798Z,23.03
2023-04-17T21:39:34.932Z,24.30
2023-04-17T21:42:02.248Z,22.87
2023-04-17T21:44:29.435Z,26.60
2023-04-17T21:46:56.593Z,22.13
2023-04-17T21:49:23.937Z,21.53
2023-04-17T21:51:51.078Z,25.63
2023-04-17T21:54:18.462Z,22.83
2023-04-17T21:56:45.869Z,23.20
2023-04-17T21:59:13.047Z,25.07
2023-04-17T22:01:40.265Z,24.97
2023-04-17T22:04:07.515Z,24.90
2023-04-17T22:06:38.095Z,30.40
2023-04-17T22:09:05.308Z,27.13
2023-04-17T22:11:32.507Z,26.93
2023-04-17T22:13:59.773Z,27.83
2023-04-17T22:16:26.912Z,24.57
2023-04-17T22:18:54.401Z,28.50
2023-04-17T22:21:21.535Z,28.77
2023-04-17T22:23:48.709Z,26.50
2023-04-17T22:26:15.868Z,27.87
2023-04-17T22:28:42.982Z,28.67
2023-04-17T22:31:10.831Z,29.20
2023-04-17T22:33:37.983Z,31.23
2023-04-17T22:36:05.165Z,30.60
2023-04-17T22:38:32.285Z,32.27
2023-04-17T22:40:59.584Z,30.43
2023-04-17T22:43:26.726Z,29.07
2023-04-17T22:45:53.842Z,32.70
2023-04-17T22:48:23.836Z,30.40
2023-04-17T22:50:51.541Z,31.63
2023-04-17T22:53:18.752Z,31.07
2023-04-17T22:55:45.900Z,29.27
2023-04-17T22:58:13.004Z,35.17
2023-04-17T23:00:40.101Z,31.87
2023-04-17T23:03:07.407Z,31.43
2023-04-17T23:05:34.737Z,28.83
2023-04-17T23:08:01.967Z,30.13
2023-04-17T23:10:29.104Z,33.70
2023-04-17T23:12:56.233Z,28.73
2023-04-17T23:15:23.460Z,28.93
2023-04-17T23:17:50.628Z,33.23
2023-04-17T23:20:17.941Z,30.40
2023-04-17T23:22:45.176Z,30.93
2023-04-17T23:25:12.376Z,30.70
2023-04-17T23:27:40.631Z,31.30
2023-04-17T23:30:08.150Z,28.67
2023-04-17T23:32:35.400Z,28.20
2023-04-17T23:35:02.807Z,28.70
2023-04-17T23:37:30.069Z,30.73
2023-04-17T23:39:57.219Z,29.83
2023-04-17T23:42:24.411Z,32.83
2023-04-17T23:44:51.542Z,29.50
2023-04-17T23:47:18.677Z,31.13
2023-04-17T23:49:47.449Z,30.30
2023-04-17T23:52:14.557Z,28.30
2023-04-17T23:54:42.241Z,26.20
2023-04-17T23:57:09.349Z,31.33
2023-04-17T23:59:36.445Z,27.53
