createdAt,value
2023-01-06T00:01:35.874Z,6.47
2023-01-06T00:04:04.433Z,11.23
2023-01-06T00:06:34.030Z,6.97
2023-01-06T00:09:03.217Z,4.97
2023-01-06T00:11:31.813Z,7.73
2023-01-06T00:14:00.526Z,5.63
2023-01-06T00:16:28.827Z,7.13
2023-01-06T00:18:59.079Z,6.47
2023-01-06T00:21:27.653Z,5.67
2023-01-06T00:23:55.992Z,6.67
2023-01-06T00:26:24.320Z,7.13
2023-01-06T00:28:54.286Z,7.50
2023-01-06T00:31:22.641Z,7.27
2023-01-06T00:33:50.888Z,7.87
2023-01-06T00:36:21.684Z,4.83
2023-01-06T00:38:50.777Z,5.93
2023-01-06T00:41:36.881Z,6.83
2023-01-06T00:44:05.368Z,5.60
2023-01-06T00:46:34.430Z,5.40
2023-01-06T00:49:05.950Z,6.83
2023-01-06T00:51:36.779Z,7.87
2023-01-06T00:54:05.121Z,8.57
2023-01-06T00:56:33.356Z,5.73
2023-01-06T00:59:03.590Z,6.87
2023-01-06T01:01:31.911Z,7.77
2023-01-06T01:04:03.365Z,3.53
2023-01-06T01:06:31.590Z,9.30
2023-01-06T01:09:01.829Z,5.63
2023-01-06T01:11:48.062Z,6.83
2023-01-06T01:14:17.166Z,5.37
2023-01-06T01:16:45.367Z,8.80
2023-01-06T01:19:14.137Z,5.90
2023-01-06T01:21:42.436Z,7.53
2023-01-06T01:24:12.123Z,5.60
2023-01-06T01:26:40.614Z,7.87
2023-01-06T01:29:08.891Z,5.77
2023-01-06T01:31:37.112Z,7.23
2023-01-06T01:34:05.506Z,6.10
2023-01-06T01:36:33.737Z,6.30
2023-01-06T01:39:02.057Z,8.67
2023-01-06T01:41:32.045Z,5.63
2023-01-06T01:44:01.322Z,7.70
2023-01-06T01:46:31.054Z,5.03
2023-01-06T01:49:01.558Z,9.03
2023-01-06T01:51:45.530Z,6.93
2023-01-06T01:54:15.585Z,5.90
2023-01-06T01:56:47.828Z,6.60
2023-01-06T01:59:17.946Z,7.10
2023-01-06T02:01:47.169Z,5.00
2023-01-06T02:04:16.131Z,6.53
2023-01-06T02:06:46.181Z,7.13
2023-01-06T02:09:16.787Z,6.30
2023-01-06T02:11:47.515Z,7.00
2023-01-06T02:14:16.895Z,4.90
2023-01-06T02:16:52.169Z,6.93
2023-01-06T02:19:32.138Z,4.40
2023-01-06T02:22:19.236Z,7.80
2023-01-06T02:25:09.751Z,6.73
2023-01-06T02:27:49.235Z,8.20
2023-01-06T02:30:34.786Z,8.83
2023-01-06T02:33:08.066Z,6.73
2023-01-06T02:35:54.206Z,4.73
2023-01-06T02:38:27.763Z,9.33
2023-01-06T02:41:02.073Z,7.87
2023-01-06T02:43:31.579Z,8.50
2023-01-06T02:46:04.539Z,6.90
2023-01-06T02:48:42.169Z,6.57
2023-01-06T02:51:15.370Z,4.10
2023-01-06T02:53:48.460Z,3.53
2023-01-06T02:56:17.205Z,4.60
2023-01-06T02:58:49.298Z,3.53
2023-01-06T03:01:19.001Z,4.00
2023-01-06T03:03:49.782Z,5.57
2023-01-06T03:06:19.487Z,4.60
2023-01-06T03:08:49.316Z,4.90
2023-01-06T03:11:18.069Z,4.73
2023-01-06T03:13:48.245Z,6.00
2023-01-06T03:16:16.952Z,3.37
2023-01-06T03:18:46.676Z,2.27
2023-01-06T03:21:17.737Z,3.77
2023-01-06T03:23:47.133Z,3.97
2023-01-06T03:26:15.677Z,2.37
2023-01-06T03:28:43.889Z,4.57
2023-01-06T03:31:16.230Z,8.87
2023-01-06T03:33:51.547Z,2.47
2023-01-06T03:36:23.461Z,4.50
2023-01-06T03:38:58.577Z,4.53
2023-01-06T03:41:52.696Z,5.07
2023-01-06T03:44:24.184Z,5.10
2023-01-06T03:46:54.575Z,4.13
2023-01-06T03:49:24.522Z,4.00
2023-01-06T03:51:56.599Z,5.03
2023-01-06T03:54:31.088Z,2.20
2023-01-06T03:57:03.930Z,2.73
2023-01-06T03:59:34.288Z,6.73
2023-01-06T04:02:02.572Z,3.50
2023-01-06T04:04:30.811Z,4.43
2023-01-06T04:07:00.360Z,4.93
2023-01-06T04:09:28.603Z,2.77
2023-01-06T04:12:14.711Z,3.83
2023-01-06T04:14:42.997Z,3.53
2023-01-06T04:17:13.561Z,5.47
2023-01-06T04:19:41.888Z,4.27
2023-01-06T04:22:11.486Z,2.40
2023-01-06T04:24:39.772Z,3.77
2023-01-06T04:27:07.994Z,3.37
2023-01-06T04:29:36.233Z,2.90
2023-01-06T04:32:04.678Z,3.20
2023-01-06T04:34:32.900Z,3.83
2023-01-06T04:37:01.069Z,5.10
2023-01-06T04:39:30.608Z,4.03
2023-01-06T04:41:58.846Z,1.97
2023-01-06T04:44:27.045Z,3.07
2023-01-06T04:46:55.265Z,4.77
2023-01-06T04:49:23.469Z,1.70
2023-01-06T04:51:51.658Z,3.57
2023-01-06T04:54:20.159Z,4.90
2023-01-06T04:56:49.718Z,3.30
2023-01-06T04:59:17.936Z,3.37
2023-01-06T05:01:46.200Z,1.87
2023-01-06T05:04:14.558Z,3.47
2023-01-06T05:06:42.793Z,3.83
2023-01-06T05:09:11.077Z,3.20
2023-01-06T05:11:39.342Z,5.13
2023-01-06T05:14:08.904Z,3.57
2023-01-06T05:16:38.300Z,3.87
2023-01-06T05:19:06.595Z,3.00
2023-01-06T05:21:34.915Z,2.93
2023-01-06T05:24:03.176Z,3.13
2023-01-06T05:26:31.363Z,5.07
2023-01-06T05:28:59.605Z,6.37
2023-01-06T05:31:29.355Z,4.57
2023-01-06T05:33:57.660Z,3.97
2023-01-06T05:36:25.876Z,3.67
2023-01-06T05:38:54.761Z,5.33
2023-01-06T05:41:23.109Z,4.63
2023-01-06T05:43:51.299Z,4.27
2023-01-06T05:46:19.619Z,3.53
2023-01-06T05:48:49.351Z,4.27
2023-01-06T05:51:18.074Z,2.80
2023-01-06T05:53:47.432Z,3.50
2023-01-06T05:56:17.079Z,2.90
2023-01-06T05:58:46.112Z,4.63
2023-01-06T06:01:17.357Z,2.60
2023-01-06T06:03:45.653Z,4.93
2023-01-06T06:06:15.468Z,6.60
2023-01-06T06:08:43.717Z,4.97
2023-01-06T06:11:13.344Z,4.83
2023-01-06T06:13:46.442Z,3.73
2023-01-06T06:16:15.820Z,3.03
2023-01-06T06:18:44.241Z,2.80
2023-01-06T06:21:13.056Z,4.83
2023-01-06T06:23:42.671Z,5.17
2023-01-06T06:26:11.603Z,3.80
2023-01-06T06:28:40.371Z,3.00
2023-01-06T06:31:09.397Z,3.73
2023-01-06T06:33:37.709Z,4.47
2023-01-06T06:36:06.525Z,2.57
2023-01-06T06:38:34.753Z,1.77
2023-01-06T06:41:04.410Z,2.10
2023-01-06T06:43:32.642Z,2.47
2023-01-06T06:46:01.012Z,6.37
2023-01-06T06:48:29.870Z,2.30
2023-01-06T06:50:58.689Z,3.40
2023-01-06T06:53:27.025Z,3.13
2023-01-06T06:55:55.907Z,6.20
2023-01-06T06:58:26.442Z,3.77
2023-01-06T07:00:54.670Z,2.67
2023-01-06T07:03:22.968Z,3.97
2023-01-06T07:05:52.204Z,2.20
2023-01-06T07:08:20.604Z,2.40
2023-01-06T07:10:48.863Z,6.10
2023-01-06T07:13:17.215Z,3.67
2023-01-06T07:15:46.963Z,4.03
2023-01-06T07:18:15.212Z,1.77
2023-01-06T07:20:43.512Z,3.50
2023-01-06T07:23:11.903Z,3.53
2023-01-06T07:25:40.209Z,3.87
2023-01-06T07:28:09.443Z,2.33
2023-01-06T07:30:38.398Z,1.93
2023-01-06T07:33:08.029Z,1.70
2023-01-06T07:35:36.246Z,2.50
2023-01-06T07:38:04.970Z,3.03
2023-01-06T07:40:33.235Z,3.77
2023-01-06T07:43:04.804Z,4.37
2023-01-06T07:45:33.080Z,1.93
2023-01-06T07:48:01.526Z,2.77
2023-01-06T07:50:31.189Z,3.50
2023-01-06T07:53:00.451Z,2.33
2023-01-06T07:55:28.908Z,3.77
2023-01-06T07:57:58.488Z,2.50
2023-01-06T08:00:26.906Z,3.77
2023-01-06T08:02:55.408Z,2.60
2023-01-06T08:05:23.660Z,2.97
2023-01-06T08:07:55.380Z,2.83
2023-01-06T08:10:23.597Z,3.50
2023-01-06T08:12:51.830Z,3.93
2023-01-06T08:15:20.139Z,2.37
2023-01-06T08:17:48.361Z,2.83
2023-01-06T08:20:16.691Z,2.90
2023-01-06T08:22:44.932Z,3.30
2023-01-06T08:25:14.650Z,3.13
2023-01-06T08:27:42.908Z,2.17
2023-01-06T08:30:11.607Z,3.87
2023-01-06T08:32:39.900Z,2.43
2023-01-06T08:35:08.449Z,3.13
2023-01-06T08:37:37.330Z,2.53
2023-01-06T08:40:06.037Z,1.87
2023-01-06T08:42:35.709Z,1.63
2023-01-06T08:45:04.039Z,1.93
2023-01-06T08:47:32.291Z,3.67
2023-01-06T08:50:00.562Z,3.10
2023-01-06T08:52:28.892Z,4.07
2023-01-06T08:54:57.124Z,4.07
2023-01-06T08:57:25.353Z,2.43
2023-01-06T08:59:54.976Z,2.37
2023-01-06T09:02:23.176Z,2.70
2023-01-06T09:04:51.448Z,2.10
2023-01-06T09:07:19.778Z,3.67
2023-01-06T09:09:47.983Z,10.33
2023-01-06T09:12:16.434Z,2.50
2023-01-06T09:14:44.669Z,4.43
2023-01-06T09:17:14.330Z,4.20
2023-01-06T09:19:42.625Z,3.10
2023-01-06T09:22:10.838Z,2.40
2023-01-06T09:24:39.059Z,2.93
2023-01-06T09:27:07.336Z,2.40
2023-01-06T09:29:35.580Z,3.50
2023-01-06T09:32:04.364Z,2.67
2023-01-06T09:34:34.057Z,3.20
2023-01-06T09:37:02.334Z,3.80
2023-01-06T09:39:30.947Z,2.70
2023-01-06T09:42:14.174Z,2.67
2023-01-06T09:44:49.586Z,2.60
2023-01-06T09:47:21.783Z,2.30
2023-01-06T09:49:53.022Z,2.70
2023-01-06T09:52:36.895Z,3.20
2023-01-06T09:55:07.797Z,3.43
2023-01-06T09:57:38.161Z,3.47
2023-01-06T10:00:07.677Z,5.27
2023-01-06T10:02:38.651Z,2.90
2023-01-06T10:05:18.885Z,4.67
2023-01-06T10:07:51.239Z,2.80
2023-01-06T10:10:22.731Z,3.43
2023-01-06T10:12:55.501Z,4.80
2023-01-06T10:15:27.881Z,3.57
2023-01-06T10:18:06.213Z,2.73
2023-01-06T10:20:55.652Z,2.73
2023-01-06T10:23:35.080Z,2.90
2023-01-06T10:26:07.333Z,4.97
2023-01-06T10:28:43.241Z,2.50
2023-01-06T10:31:13.555Z,2.87
2023-01-06T10:33:43.436Z,4.37
2023-01-06T10:36:15.224Z,2.93
2023-01-06T10:38:45.371Z,3.93
2023-01-06T10:41:17.828Z,3.90
2023-01-06T10:43:46.188Z,3.53
2023-01-06T10:46:14.507Z,3.77
2023-01-06T10:48:43.080Z,3.10
2023-01-06T10:51:26.303Z,3.47
2023-01-06T10:53:54.936Z,3.47
2023-01-06T10:56:23.464Z,4.30
2023-01-06T10:58:54.744Z,5.63
2023-01-06T11:01:26.225Z,4.20
2023-01-06T11:04:09.054Z,5.97
2023-01-06T11:06:41.620Z,3.03
2023-01-06T11:09:18.480Z,4.00
2023-01-06T11:11:48.252Z,7.30
2023-01-06T11:14:19.518Z,3.03
2023-01-06T11:16:55.936Z,4.37
2023-01-06T11:19:25.819Z,3.53
2023-01-06T11:21:55.897Z,2.83
2023-01-06T11:24:30.066Z,3.20
2023-01-06T11:26:59.226Z,5.40
2023-01-06T11:29:29.126Z,8.53
2023-01-06T11:32:00.517Z,2.93
2023-01-06T11:34:30.263Z,2.90
2023-01-06T11:37:02.779Z,4.27
2023-01-06T11:39:33.913Z,2.57
2023-01-06T11:42:06.237Z,3.33
2023-01-06T11:44:37.209Z,3.07
2023-01-06T11:47:08.772Z,2.90
2023-01-06T11:49:38.754Z,4.33
2023-01-06T11:52:09.437Z,3.73
2023-01-06T11:54:39.964Z,2.77
2023-01-06T11:57:18.602Z,4.70
2023-01-06T12:00:02.590Z,3.07
2023-01-06T12:02:33.362Z,3.30
2023-01-06T12:05:05.349Z,6.27
2023-01-06T12:07:40.678Z,4.47
2023-01-06T12:10:14.592Z,3.07
2023-01-06T12:12:46.276Z,3.40
2023-01-06T12:15:15.188Z,4.43
2023-01-06T12:17:45.552Z,3.93
2023-01-06T12:20:17.753Z,4.73
2023-01-06T12:22:48.730Z,5.53
2023-01-06T12:25:19.391Z,2.90
2023-01-06T12:27:49.778Z,3.97
2023-01-06T12:30:21.469Z,2.47
2023-01-06T12:32:52.888Z,5.03
2023-01-06T12:35:23.729Z,2.87
2023-01-06T12:37:55.744Z,3.17
2023-01-06T12:40:26.463Z,3.00
2023-01-06T12:42:57.749Z,3.03
2023-01-06T12:45:31.184Z,2.37
2023-01-06T12:48:00.149Z,3.40
2023-01-06T12:50:35.548Z,3.60
2023-01-06T12:53:20.584Z,2.70
2023-01-06T12:55:53.663Z,2.50
2023-01-06T12:58:30.114Z,3.67
2023-01-06T13:01:01.548Z,2.60
2023-01-06T13:03:40.190Z,2.43
2023-01-06T13:06:13.396Z,3.17
2023-01-06T13:08:52.773Z,4.53
2023-01-06T13:11:29.404Z,2.30
2023-01-06T13:14:04.691Z,4.40
2023-01-06T13:16:42.194Z,1.30
2023-01-06T13:19:18.300Z,2.47
2023-01-06T13:21:47.797Z,2.40
2023-01-06T13:24:31.184Z,3.90
2023-01-06T13:27:14.421Z,3.23
2023-01-06T13:29:50.004Z,3.63
2023-01-06T13:32:27.948Z,3.23
2023-01-06T13:35:06.362Z,3.50
2023-01-06T13:37:38.859Z,3.00
2023-01-06T13:40:13.587Z,3.70
2023-01-06T13:42:46.058Z,2.17
2023-01-06T13:45:19.523Z,2.23
2023-01-06T13:47:48.615Z,1.73
2023-01-06T13:50:18.186Z,4.80
2023-01-06T13:52:46.510Z,3.13
2023-01-06T13:55:28.772Z,3.23
2023-01-06T13:57:57.303Z,3.83
2023-01-06T14:00:26.960Z,3.93
2023-01-06T14:03:03.083Z,4.17
2023-01-06T14:05:51.676Z,3.47
2023-01-06T14:08:21.741Z,3.73
2023-01-06T14:10:58.390Z,5.10
2023-01-06T14:13:29.249Z,2.80
2023-01-06T14:15:58.890Z,3.17
2023-01-06T14:18:51.318Z,4.40
2023-01-06T14:21:34.356Z,7.03
2023-01-06T14:24:04.460Z,4.17
2023-01-06T14:26:47.763Z,1.90
2023-01-06T14:29:34.775Z,3.60
2023-01-06T14:32:14.111Z,4.30
2023-01-06T14:34:44.247Z,4.47
2023-01-06T14:37:15.036Z,5.83
2023-01-06T14:39:49.607Z,3.17
2023-01-06T14:42:22.272Z,3.40
2023-01-06T14:44:52.731Z,4.13
2023-01-06T14:47:32.488Z,5.13
2023-01-06T14:50:04.149Z,4.13
2023-01-06T14:52:34.275Z,5.43
2023-01-06T14:55:03.716Z,4.40
2023-01-06T14:57:36.787Z,3.90
2023-01-06T15:00:11.231Z,8.43
2023-01-06T15:02:40.693Z,5.57
2023-01-06T15:05:32.775Z,3.00
2023-01-06T15:08:02.747Z,5.50
2023-01-06T15:10:35.463Z,4.17
2023-01-06T15:13:08.039Z,5.20
2023-01-06T15:15:38.276Z,6.07
2023-01-06T15:18:10.070Z,4.90
2023-01-06T15:20:43.824Z,7.33
2023-01-06T15:23:17.371Z,4.53
2023-01-06T15:25:45.843Z,7.67
2023-01-06T15:28:27.468Z,6.97
2023-01-06T15:30:58.246Z,7.57
2023-01-06T15:33:28.078Z,5.67
2023-01-06T15:36:01.135Z,8.30
2023-01-06T15:38:31.085Z,7.07
2023-01-06T15:41:00.082Z,5.07
2023-01-06T15:43:32.041Z,8.30
2023-01-06T15:46:02.024Z,4.97
2023-01-06T15:48:31.610Z,9.10
2023-01-06T15:51:00.496Z,7.47
2023-01-06T15:53:32.599Z,8.63
2023-01-06T15:56:02.209Z,7.83
2023-01-06T15:58:35.529Z,10.47
2023-01-06T16:01:08.889Z,8.90
2023-01-06T16:03:39.635Z,9.87
2023-01-06T16:06:12.354Z,8.70
2023-01-06T16:08:41.804Z,8.83
2023-01-06T16:11:40.733Z,7.80
2023-01-06T16:14:24.073Z,9.33
2023-01-06T16:16:53.982Z,11.27
2023-01-06T16:19:24.498Z,9.67
2023-01-06T16:21:54.102Z,11.33
2023-01-06T16:24:24.008Z,13.93
2023-01-06T16:26:54.352Z,11.00
2023-01-06T16:29:27.090Z,12.13
2023-01-06T16:31:57.013Z,11.23
2023-01-06T16:34:28.981Z,12.30
2023-01-06T16:36:58.476Z,15.10
2023-01-06T16:39:28.019Z,20.53
2023-01-06T16:42:39.367Z,14.43
2023-01-06T16:45:10.154Z,12.50
2023-01-06T16:47:39.977Z,15.80
2023-01-06T16:50:19.933Z,12.77
2023-01-06T16:52:49.602Z,10.80
2023-01-06T16:55:19.163Z,12.13
2023-01-06T16:57:48.679Z,10.97
2023-01-06T17:00:18.400Z,12.97
2023-01-06T17:02:49.017Z,13.17
2023-01-06T17:05:23.095Z,10.97
2023-01-06T17:07:52.048Z,13.93
2023-01-06T17:10:21.561Z,12.87
2023-01-06T17:13:11.371Z,14.20
2023-01-06T17:15:39.929Z,14.67
2023-01-06T17:18:22.117Z,16.20
2023-01-06T17:20:50.671Z,16.40
2023-01-06T17:23:19.025Z,14.07
2023-01-06T17:25:48.035Z,17.07
2023-01-06T17:28:20.665Z,9.60
2023-01-06T17:30:51.830Z,9.87
2023-01-06T17:33:21.632Z,10.87
2023-01-06T17:35:51.626Z,7.50
2023-01-06T17:38:21.917Z,7.67
2023-01-06T17:40:51.165Z,8.40
2023-01-06T17:43:24.726Z,8.63
2023-01-06T17:45:53.157Z,7.77
2023-01-06T17:48:23.273Z,7.10
2023-01-06T17:50:52.365Z,6.73
2023-01-06T17:53:39.423Z,7.30
2023-01-06T17:56:09.219Z,9.57
2023-01-06T17:58:38.881Z,14.23
2023-01-06T18:01:09.055Z,8.97
2023-01-06T18:03:41.532Z,6.80
2023-01-06T18:06:37.193Z,6.80
2023-01-06T18:09:13.302Z,7.17
2023-01-06T18:11:42.400Z,6.97
2023-01-06T18:14:21.667Z,10.20
2023-01-06T18:16:52.220Z,9.40
2023-01-06T18:19:34.432Z,8.13
2023-01-06T18:22:04.696Z,7.87
2023-01-06T18:24:38.768Z,7.37
2023-01-06T18:27:09.188Z,8.47
2023-01-06T18:29:38.528Z,7.33
2023-01-06T18:32:29.173Z,8.40
2023-01-06T18:34:59.968Z,8.07
2023-01-06T18:37:30.385Z,7.67
2023-01-06T18:40:00.434Z,7.33
2023-01-06T18:42:30.372Z,8.10
2023-01-06T18:45:15.217Z,7.80
2023-01-06T18:47:44.526Z,7.17
2023-01-06T18:50:29.382Z,8.47
2023-01-06T18:52:58.193Z,7.63
2023-01-06T18:55:36.280Z,8.80
2023-01-06T18:58:07.944Z,9.77
2023-01-06T19:00:38.441Z,10.70
2023-01-06T19:03:16.577Z,8.00
2023-01-06T19:05:47.214Z,7.67
2023-01-06T19:08:17.804Z,8.40
2023-01-06T19:10:46.817Z,7.67
2023-01-06T19:13:20.355Z,8.03
2023-01-06T19:15:48.909Z,8.43
2023-01-06T19:18:18.352Z,8.23
2023-01-06T19:20:49.115Z,8.53
2023-01-06T19:23:19.774Z,9.43
2023-01-06T19:25:53.299Z,9.10
2023-01-06T19:28:23.153Z,9.20
2023-01-06T19:30:52.577Z,9.50
2023-01-06T19:33:24.397Z,10.07
2023-01-06T19:35:57.572Z,9.70
2023-01-06T19:38:26.987Z,10.57
2023-01-06T19:40:56.238Z,10.57
2023-01-06T19:43:27.805Z,10.60
2023-01-06T19:45:56.339Z,11.00
2023-01-06T19:48:26.033Z,11.37
2023-01-06T19:51:02.317Z,10.53
2023-01-06T19:53:33.853Z,9.80
2023-01-06T19:56:07.948Z,10.80
2023-01-06T19:58:36.818Z,10.03
2023-01-06T20:01:05.314Z,10.13
2023-01-06T20:03:34.873Z,9.17
2023-01-06T20:06:04.652Z,10.07
2023-01-06T20:08:33.164Z,9.80
2023-01-06T20:11:01.521Z,10.27
2023-01-06T20:13:30.301Z,10.07
2023-01-06T20:15:58.655Z,10.13
2023-01-06T20:18:27.026Z,8.87
2023-01-06T20:20:55.309Z,9.83
2023-01-06T20:23:25.169Z,9.90
2023-01-06T20:25:53.449Z,9.00
2023-01-06T20:28:22.070Z,9.57
2023-01-06T20:30:50.959Z,10.07
2023-01-06T20:33:19.665Z,9.17
2023-01-06T20:35:48.078Z,9.30
2023-01-06T20:38:16.400Z,9.37
2023-01-06T20:40:46.087Z,9.20
2023-01-06T20:43:14.356Z,9.53
2023-01-06T20:45:42.633Z,8.43
2023-01-06T20:48:11.001Z,9.17
2023-01-06T20:50:41.940Z,8.70
2023-01-06T20:53:10.294Z,9.40
2023-01-06T20:55:38.629Z,9.67
2023-01-06T20:58:08.828Z,9.63
2023-01-06T21:00:37.226Z,9.50
2023-01-06T21:03:06.152Z,10.03
2023-01-06T21:05:34.438Z,10.27
2023-01-06T21:08:02.705Z,9.93
2023-01-06T21:10:31.091Z,9.90
2023-01-06T21:12:59.342Z,9.70
2023-01-06T21:15:29.105Z,9.77
2023-01-06T21:17:57.362Z,9.57
2023-01-06T21:20:25.648Z,9.87
2023-01-06T21:22:53.966Z,10.47
2023-01-06T21:25:22.285Z,10.53
2023-01-06T21:27:50.581Z,10.90
2023-01-06T21:30:19.108Z,10.10
2023-01-06T21:32:48.791Z,10.60
2023-01-06T21:35:17.318Z,11.03
2023-01-06T21:37:45.771Z,11.27
2023-01-06T21:40:15.002Z,11.10
2023-01-06T21:43:01.240Z,11.83
2023-01-06T21:45:29.528Z,11.90
2023-01-06T21:47:59.132Z,13.17
2023-01-06T21:50:27.402Z,13.50
2023-01-06T21:52:55.825Z,13.63
2023-01-06T21:55:24.111Z,14.00
2023-01-06T21:57:52.641Z,14.60
2023-01-06T22:00:21.029Z,15.10
2023-01-06T22:02:49.939Z,13.43
2023-01-06T22:05:19.785Z,14.30
2023-01-06T22:07:50.002Z,13.60
2023-01-06T22:10:19.575Z,13.50
2023-01-06T22:12:48.800Z,12.53
2023-01-06T22:15:17.346Z,12.53
2023-01-06T22:17:45.611Z,12.07
2023-01-06T22:20:14.868Z,12.03
2023-01-06T22:22:44.545Z,11.17
2023-01-06T22:25:12.759Z,10.30
2023-01-06T22:27:41.051Z,10.07
2023-01-06T22:30:10.064Z,9.77
2023-01-06T22:32:43.340Z,10.30
2023-01-06T22:35:12.072Z,9.70
2023-01-06T22:37:40.455Z,9.10
2023-01-06T22:40:11.308Z,10.03
2023-01-06T22:42:39.634Z,9.87
2023-01-06T22:45:08.483Z,9.47
2023-01-06T22:47:36.757Z,10.23
2023-01-06T22:50:05.396Z,9.87
2023-01-06T22:52:33.600Z,9.90
2023-01-06T22:55:01.842Z,10.33
2023-01-06T22:57:31.442Z,10.50
2023-01-06T23:00:00.137Z,10.77
2023-01-06T23:02:28.616Z,10.23
2023-01-06T23:04:56.959Z,9.70
2023-01-06T23:07:25.157Z,9.23
2023-01-06T23:09:53.345Z,10.27
2023-01-06T23:12:21.579Z,10.20
2023-01-06T23:14:51.162Z,10.10
2023-01-06T23:17:19.386Z,10.13
2023-01-06T23:19:47.575Z,9.23
2023-01-06T23:22:15.918Z,10.07
2023-01-06T23:24:44.123Z,10.07
2023-01-06T23:27:13.461Z,10.10
2023-01-06T23:29:41.675Z,9.37
2023-01-06T23:32:11.329Z,9.20
2023-01-06T23:34:39.589Z,9.23
2023-01-06T23:37:07.813Z,9.43
2023-01-06T23:39:36.025Z,9.27
2023-01-06T23:42:05.519Z,8.70
2023-01-06T23:44:33.831Z,9.10
2023-01-06T23:47:02.105Z,8.50
2023-01-06T23:49:31.664Z,9.00
2023-01-06T23:51:59.960Z,10.00
2023-01-06T23:54:28.249Z,10.10
2023-01-06T23:56:56.424Z,10.63
2023-01-06T23:59:24.640Z,11.13
