createdAt,value
2022-10-09T00:01:12.815Z,4.78
2022-10-09T00:03:41.892Z,5.25
2022-10-09T00:06:11.812Z,4.72
2022-10-09T00:08:39.671Z,4.55
2022-10-09T00:11:07.832Z,5.18
2022-10-09T00:13:34.699Z,4.55
2022-10-09T00:16:07.332Z,4.35
2022-10-09T00:18:34.710Z,4.95
2022-10-09T00:21:01.504Z,4.53
2022-10-09T00:23:28.322Z,4.70
2022-10-09T00:26:00.463Z,5.30
2022-10-09T00:28:29.753Z,5.03
2022-10-09T00:30:56.363Z,4.45
2022-10-09T00:33:22.951Z,5.50
2022-10-09T00:35:49.636Z,5.63
2022-10-09T00:38:16.419Z,5.10
2022-10-09T00:40:43.101Z,4.78
2022-10-09T00:43:19.210Z,5.78
2022-10-09T00:45:52.891Z,5.13
2022-10-09T00:48:19.967Z,5.60
2022-10-09T00:50:57.631Z,5.25
2022-10-09T00:53:28.584Z,5.47
2022-10-09T00:55:55.621Z,5.25
2022-10-09T00:58:23.802Z,5.90
2022-10-09T01:00:50.273Z,6.20
2022-10-09T01:03:16.723Z,6.00
2022-10-09T01:05:57.732Z,5.38
2022-10-09T01:08:35.005Z,5.45
2022-10-09T01:11:16.210Z,5.22
2022-10-09T01:14:04.969Z,6.25
2022-10-09T01:16:38.871Z,6.72
2022-10-09T01:19:38.269Z,6.30
2022-10-09T01:22:16.962Z,5.78
2022-10-09T01:25:01.525Z,5.90
2022-10-09T01:27:29.010Z,6.53
2022-10-09T01:30:03.422Z,6.00
2022-10-09T01:32:33.438Z,5.90
2022-10-09T01:35:01.701Z,5.80
2022-10-09T01:37:30.599Z,5.97
2022-10-09T01:39:58.475Z,5.80
2022-10-09T01:42:27.390Z,6.03
2022-10-09T01:44:53.775Z,6.55
2022-10-09T01:47:21.828Z,5.43
2022-10-09T01:50:29.626Z,5.63
2022-10-09T01:53:01.655Z,5.60
2022-10-09T01:55:43.325Z,4.75
2022-10-09T01:58:18.861Z,4.95
2022-10-09T02:01:17.382Z,4.30
2022-10-09T02:03:48.458Z,4.22
2022-10-09T02:06:16.802Z,4.07
2022-10-09T02:08:45.989Z,4.35
2022-10-09T02:11:17.221Z,4.35
2022-10-09T02:13:45.737Z,4.45
2022-10-09T02:16:23.190Z,4.93
2022-10-09T02:19:01.537Z,5.38
2022-10-09T02:21:39.770Z,5.95
2022-10-09T02:24:09.900Z,4.78
2022-10-09T02:26:37.456Z,5.30
2022-10-09T02:29:04.448Z,5.05
2022-10-09T02:31:33.869Z,4.90
2022-10-09T02:34:02.859Z,6.47
2022-10-09T02:36:31.038Z,6.25
2022-10-09T02:38:58.546Z,6.38
2022-10-09T02:41:25.817Z,6.22
2022-10-09T02:43:52.537Z,5.88
2022-10-09T02:46:19.254Z,5.95
2022-10-09T02:48:45.748Z,6.13
2022-10-09T02:51:12.323Z,5.63
2022-10-09T02:53:38.752Z,5.95
2022-10-09T02:56:05.503Z,6.40
2022-10-09T02:58:36.769Z,6.70
2022-10-09T03:01:04.896Z,7.00
2022-10-09T03:03:31.331Z,6.45
2022-10-09T03:06:09.563Z,7.43
2022-10-09T03:08:41.094Z,7.05
2022-10-09T03:11:08.360Z,7.38
2022-10-09T03:13:35.130Z,7.32
2022-10-09T03:16:06.382Z,7.13
2022-10-09T03:18:32.869Z,7.40
2022-10-09T03:20:59.365Z,8.77
2022-10-09T03:23:26.704Z,7.47
2022-10-09T03:26:01.022Z,8.38
2022-10-09T03:28:28.874Z,8.38
2022-10-09T03:30:55.598Z,7.70
2022-10-09T03:33:22.534Z,7.03
2022-10-09T03:35:49.980Z,7.20
2022-10-09T03:38:16.892Z,7.07
2022-10-09T03:40:43.566Z,7.22
2022-10-09T03:43:10.083Z,7.82
2022-10-09T03:45:40.648Z,7.38
2022-10-09T03:48:07.958Z,7.53
2022-10-09T03:50:34.353Z,8.20
2022-10-09T03:53:00.839Z,7.10
2022-10-09T03:55:27.247Z,7.25
2022-10-09T03:57:53.625Z,6.93
2022-10-09T04:00:20.173Z,7.05
2022-10-09T04:02:46.913Z,7.00
2022-10-09T04:05:13.754Z,7.07
2022-10-09T04:07:40.118Z,7.60
2022-10-09T04:10:06.703Z,7.95
2022-10-09T04:12:33.123Z,7.68
2022-10-09T04:14:59.533Z,7.10
2022-10-09T04:17:25.971Z,7.85
2022-10-09T04:19:52.369Z,6.82
2022-10-09T04:22:18.846Z,6.90
2022-10-09T04:24:45.273Z,7.15
2022-10-09T04:27:11.682Z,6.63
2022-10-09T04:29:38.251Z,6.50
2022-10-09T04:32:04.665Z,6.13
2022-10-09T04:34:31.041Z,5.93
2022-10-09T04:37:01.639Z,5.82
2022-10-09T04:39:28.069Z,6.60
2022-10-09T04:41:54.496Z,5.82
2022-10-09T04:44:20.906Z,5.70
2022-10-09T04:46:50.418Z,6.28
2022-10-09T04:49:17.194Z,5.95
2022-10-09T04:51:44.544Z,6.63
2022-10-09T04:54:12.079Z,5.88
2022-10-09T04:56:38.771Z,6.45
2022-10-09T04:59:05.221Z,6.40
2022-10-09T05:01:35.740Z,6.90
2022-10-09T05:04:04.593Z,7.00
2022-10-09T05:06:30.987Z,7.00
2022-10-09T05:08:57.415Z,7.85
2022-10-09T05:11:25.475Z,7.45
2022-10-09T05:13:56.304Z,8.95
2022-10-09T05:16:28.327Z,8.88
2022-10-09T05:18:57.048Z,8.85
2022-10-09T05:21:24.431Z,9.35
2022-10-09T05:23:52.535Z,9.10
2022-10-09T05:26:20.697Z,8.60
2022-10-09T05:28:47.430Z,10.20
2022-10-09T05:31:29.293Z,9.57
2022-10-09T05:33:59.051Z,10.98
2022-10-09T05:36:25.450Z,11.07
2022-10-09T05:38:52.885Z,11.73
2022-10-09T05:41:20.369Z,11.57
2022-10-09T05:43:48.961Z,10.90
2022-10-09T05:46:20.894Z,12.43
2022-10-09T05:48:52.498Z,11.27
2022-10-09T05:51:22.200Z,11.25
2022-10-09T05:53:49.669Z,10.45
2022-10-09T05:56:21.846Z,11.40
2022-10-09T05:58:58.352Z,11.43
2022-10-09T06:03:55.218Z,11.30
2022-10-09T06:06:23.616Z,11.13
2022-10-09T06:08:50.861Z,11.55
2022-10-09T06:11:21.433Z,10.88
2022-10-09T06:13:48.943Z,11.63
2022-10-09T06:16:17.443Z,11.23
2022-10-09T06:18:49.254Z,10.60
2022-10-09T06:21:16.997Z,11.65
2022-10-09T06:23:43.609Z,9.95
2022-10-09T06:26:12.648Z,11.35
2022-10-09T06:28:39.640Z,10.07
2022-10-09T06:31:09.034Z,10.00
2022-10-09T06:33:37.835Z,10.57
2022-10-09T06:36:20.618Z,9.88
2022-10-09T06:38:49.234Z,8.90
2022-10-09T06:41:22.223Z,9.25
2022-10-09T06:43:55.654Z,9.05
2022-10-09T06:46:24.819Z,9.60
2022-10-09T06:48:55.551Z,9.27
2022-10-09T06:51:30.008Z,9.05
2022-10-09T06:54:01.204Z,9.70
2022-10-09T06:56:31.836Z,9.35
2022-10-09T06:59:04.327Z,9.32
2022-10-09T07:01:32.227Z,9.15
2022-10-09T07:04:09.075Z,8.38
2022-10-09T07:06:39.795Z,8.65
2022-10-09T07:09:08.955Z,8.73
2022-10-09T07:11:38.425Z,8.45
2022-10-09T07:14:08.723Z,8.82
2022-10-09T07:16:37.881Z,8.50
2022-10-09T07:19:07.539Z,8.20
2022-10-09T07:21:35.688Z,7.57
2022-10-09T07:24:03.255Z,8.43
2022-10-09T07:26:31.964Z,7.85
2022-10-09T07:29:11.086Z,10.80
2022-10-09T07:31:46.976Z,8.65
2022-10-09T07:34:13.434Z,7.97
2022-10-09T07:36:39.878Z,14.93
2022-10-09T07:39:06.312Z,19.95
2022-10-09T07:41:33.185Z,10.63
2022-10-09T07:44:06.658Z,7.93
2022-10-09T07:46:35.390Z,8.15
2022-10-09T07:49:02.455Z,7.57
2022-10-09T07:51:30.414Z,9.45
2022-10-09T07:53:57.555Z,7.60
2022-10-09T07:56:29.185Z,7.40
2022-10-09T07:58:58.271Z,7.43
2022-10-09T08:01:27.893Z,8.27
2022-10-09T08:03:54.958Z,6.30
2022-10-09T08:06:21.943Z,7.43
2022-10-09T08:08:56.825Z,6.90
2022-10-09T08:11:24.870Z,7.28
2022-10-09T08:13:52.112Z,6.88
2022-10-09T08:16:20.625Z,7.50
2022-10-09T08:18:47.328Z,6.80
2022-10-09T08:21:18.806Z,7.93
2022-10-09T08:23:45.970Z,7.00
2022-10-09T08:26:19.512Z,6.40
2022-10-09T08:28:54.622Z,6.93
2022-10-09T08:31:22.590Z,7.18
2022-10-09T08:33:53.108Z,6.80
2022-10-09T08:36:19.894Z,6.93
2022-10-09T08:38:47.925Z,6.88
2022-10-09T08:41:25.882Z,7.10
2022-10-09T08:44:01.233Z,7.18
2022-10-09T08:46:39.657Z,6.15
2022-10-09T08:49:08.900Z,6.60
2022-10-09T08:51:38.469Z,7.00
2022-10-09T08:54:20.059Z,7.13
2022-10-09T08:56:47.679Z,6.80
2022-10-09T08:59:14.130Z,6.80
2022-10-09T09:01:56.970Z,6.78
2022-10-09T09:04:44.953Z,6.57
2022-10-09T09:07:49.877Z,8.07
2022-10-09T09:10:29.742Z,6.82
2022-10-09T09:13:23.973Z,7.15
2022-10-09T09:16:08.489Z,6.88
2022-10-09T09:18:52.740Z,6.53
2022-10-09T09:21:42.177Z,6.70
2022-10-09T09:24:17.165Z,6.70
2022-10-09T09:26:47.252Z,7.60
2022-10-09T09:29:17.601Z,6.78
2022-10-09T09:31:46.362Z,7.65
2022-10-09T09:34:28.935Z,7.80
2022-10-09T09:36:58.343Z,7.78
2022-10-09T09:42:17.510Z,7.03
2022-10-09T09:44:57.795Z,6.97
2022-10-09T09:47:33.080Z,6.40
2022-10-09T09:50:01.716Z,7.13
2022-10-09T09:52:36.991Z,7.18
2022-10-09T09:55:05.018Z,6.82
2022-10-09T09:57:37.474Z,7.45
2022-10-09T10:00:22.867Z,7.13
2022-10-09T10:02:50.549Z,7.68
2022-10-09T10:05:24.401Z,6.70
2022-10-09T10:07:51.679Z,7.60
2022-10-09T10:10:26.681Z,6.95
2022-10-09T10:12:55.178Z,6.53
2022-10-09T10:15:36.128Z,6.60
2022-10-09T10:18:12.717Z,6.90
2022-10-09T10:20:49.235Z,6.95
2022-10-09T10:26:30.210Z,7.43
2022-10-09T10:29:12.903Z,7.25
2022-10-09T10:31:57.451Z,6.45
2022-10-09T10:34:32.738Z,7.07
2022-10-09T10:37:14.386Z,6.53
2022-10-09T10:39:50.850Z,6.93
2022-10-09T10:45:19.386Z,6.63
2022-10-09T10:47:55.101Z,5.97
2022-10-09T10:50:30.869Z,5.47
2022-10-09T10:53:36.084Z,5.80
2022-10-09T10:56:25.743Z,5.63
2022-10-09T10:59:19.030Z,6.00
2022-10-09T11:02:04.766Z,5.80
2022-10-09T11:04:36.684Z,6.10
2022-10-09T11:07:31.533Z,5.95
2022-10-09T11:10:31.444Z,5.65
2022-10-09T11:13:15.337Z,5.40
2022-10-09T11:16:19.974Z,5.15
2022-10-09T11:19:27.985Z,5.00
2022-10-09T11:25:12.783Z,5.32
2022-10-09T11:28:01.921Z,5.65
2022-10-09T11:30:32.648Z,4.75
2022-10-09T11:33:23.921Z,6.03
2022-10-09T11:36:01.302Z,5.80
2022-10-09T11:38:41.870Z,5.13
2022-10-09T11:41:08.562Z,5.40
2022-10-09T11:43:49.752Z,4.78
2022-10-09T11:46:40.808Z,4.97
2022-10-09T11:49:16.367Z,4.85
2022-10-09T11:51:50.348Z,4.50
2022-10-09T11:54:32.890Z,4.72
2022-10-09T11:57:05.935Z,4.88
2022-10-09T11:59:38.122Z,4.30
2022-10-09T12:02:36.021Z,5.07
2022-10-09T12:05:31.952Z,4.78
2022-10-09T12:08:19.361Z,4.80
2022-10-09T12:10:54.490Z,4.30
2022-10-09T12:13:55.441Z,4.85
2022-10-09T12:16:48.127Z,4.30
2022-10-09T12:19:26.576Z,3.97
2022-10-09T12:22:14.733Z,4.28
2022-10-09T12:24:54.805Z,4.20
2022-10-09T12:27:26.998Z,4.25
2022-10-09T12:30:17.339Z,4.30
2022-10-09T12:32:49.502Z,4.60
2022-10-09T12:35:26.088Z,4.47
2022-10-09T12:40:25.719Z,4.68
2022-10-09T12:42:55.336Z,3.80
2022-10-09T12:45:30.342Z,4.55
2022-10-09T12:48:09.932Z,4.72
2022-10-09T12:50:37.620Z,3.80
2022-10-09T12:53:19.517Z,3.60
2022-10-09T16:58:28.556Z,5.90
2022-10-09T17:01:00.590Z,6.25
2022-10-09T17:03:27.514Z,6.13
2022-10-09T17:05:53.950Z,6.40
2022-10-09T17:08:20.460Z,6.90
2022-10-09T17:10:46.907Z,6.95
2022-10-09T17:13:13.369Z,7.25
2022-10-09T17:15:40.648Z,6.55
2022-10-09T17:18:07.779Z,6.55
2022-10-09T17:20:38.667Z,7.80
2022-10-09T17:23:05.864Z,8.50
2022-10-09T17:25:33.235Z,8.30
2022-10-09T17:28:00.689Z,9.10
2022-10-09T17:30:37.381Z,10.45
2022-10-09T17:33:05.943Z,9.73
2022-10-09T17:35:33.418Z,13.68
2022-10-09T17:38:01.851Z,12.73
2022-10-09T17:40:28.467Z,9.57
2022-10-09T17:42:54.944Z,11.57
2022-10-09T17:45:21.343Z,10.57
2022-10-09T17:47:49.235Z,9.27
2022-10-09T17:50:15.742Z,10.13
2022-10-09T17:52:42.200Z,12.40
2022-10-09T17:55:08.771Z,10.68
2022-10-09T17:57:35.470Z,10.85
2022-10-09T18:00:01.980Z,14.35
2022-10-09T18:02:28.455Z,8.75
2022-10-09T18:04:57.338Z,11.30
2022-10-09T18:07:29.937Z,10.60
2022-10-09T18:09:56.352Z,17.65
2022-10-09T18:12:23.060Z,11.43
2022-10-09T18:14:50.495Z,14.60
2022-10-09T18:17:17.863Z,16.45
2022-10-09T18:19:44.274Z,14.30
2022-10-09T18:22:10.693Z,12.23
2022-10-09T18:24:37.120Z,18.88
2022-10-09T18:27:03.862Z,15.18
2022-10-09T18:29:32.231Z,14.75
2022-10-09T18:31:58.713Z,10.60
2022-10-09T18:34:26.206Z,12.50
2022-10-09T18:36:58.237Z,13.27
2022-10-09T18:39:28.703Z,13.05
2022-10-09T18:42:02.109Z,13.40
2022-10-09T18:44:30.219Z,11.85
2022-10-09T18:46:58.945Z,11.55
2022-10-09T18:49:31.024Z,12.98
2022-10-09T18:52:03.648Z,11.93
2022-10-09T18:54:30.973Z,10.98
2022-10-09T18:56:57.731Z,12.02
2022-10-09T18:59:27.293Z,11.45
2022-10-09T19:01:55.784Z,10.43
2022-10-09T19:04:22.273Z,9.40
2022-10-09T19:06:48.695Z,8.65
2022-10-09T19:09:21.516Z,8.90
2022-10-09T19:11:48.113Z,8.35
2022-10-09T19:14:22.816Z,9.02
2022-10-09T19:16:49.344Z,8.52
2022-10-09T19:19:17.821Z,9.55
2022-10-09T19:21:44.424Z,9.35
2022-10-09T19:24:13.166Z,8.82
2022-10-09T19:26:41.378Z,9.55
2022-10-09T19:29:08.024Z,8.82
2022-10-09T19:31:35.735Z,8.48
2022-10-09T19:34:04.429Z,8.75
2022-10-09T19:36:50.621Z,8.15
2022-10-09T19:39:18.859Z,9.25
2022-10-09T19:41:45.319Z,9.63
2022-10-09T19:44:15.867Z,8.75
2022-10-09T19:46:42.261Z,8.57
2022-10-09T19:49:09.437Z,10.07
2022-10-09T19:51:36.878Z,8.75
2022-10-09T19:54:04.957Z,9.43
2022-10-09T19:56:34.015Z,9.95
2022-10-09T19:59:02.549Z,10.20
2022-10-09T20:01:30.515Z,9.60
2022-10-09T20:03:59.909Z,9.35
2022-10-09T20:06:28.208Z,9.43
2022-10-09T20:08:55.331Z,8.73
2022-10-09T20:11:22.706Z,9.00
2022-10-09T20:13:55.744Z,9.70
2022-10-09T20:16:23.685Z,9.07
2022-10-09T20:18:50.108Z,9.05
2022-10-09T20:21:18.129Z,9.43
2022-10-09T20:23:44.772Z,9.38
2022-10-09T20:26:16.422Z,8.95
2022-10-09T20:29:01.239Z,9.45
2022-10-09T20:31:27.945Z,9.27
2022-10-09T20:33:54.863Z,9.15
2022-10-09T20:36:25.327Z,9.40
2022-10-09T20:38:53.981Z,8.95
2022-10-09T20:41:20.383Z,9.43
2022-10-09T20:43:50.446Z,8.82
2022-10-09T20:46:16.934Z,9.48
2022-10-09T20:48:44.054Z,9.05
2022-10-09T20:51:10.747Z,8.57
2022-10-09T20:53:37.239Z,8.60
2022-10-09T20:56:08.757Z,8.05
2022-10-09T20:58:36.240Z,9.73
2022-10-09T21:01:07.345Z,8.98
2022-10-09T21:03:35.085Z,9.55
2022-10-09T21:06:06.599Z,8.60
2022-10-09T21:08:33.672Z,9.38
2022-10-09T21:11:00.304Z,8.48
2022-10-09T21:13:26.977Z,8.25
2022-10-09T21:15:53.600Z,8.90
2022-10-09T21:18:26.291Z,7.97
2022-10-09T21:20:52.710Z,8.23
2022-10-09T21:23:19.262Z,8.00
2022-10-09T21:25:50.501Z,8.30
2022-10-09T21:28:18.357Z,8.13
2022-10-09T21:30:46.215Z,8.10
2022-10-09T21:33:12.676Z,8.27
2022-10-09T21:35:45.780Z,8.05
2022-10-09T21:38:14.840Z,8.00
2022-10-09T21:40:41.820Z,8.70
2022-10-09T21:43:08.797Z,7.65
2022-10-09T21:45:35.821Z,8.30
2022-10-09T21:48:02.279Z,8.30
2022-10-09T21:50:29.788Z,8.20
2022-10-09T21:52:56.183Z,7.75
2022-10-09T21:55:22.580Z,7.88
2022-10-09T21:57:49.251Z,7.25
2022-10-09T22:00:15.926Z,7.35
2022-10-09T22:02:42.653Z,7.05
2022-10-09T22:05:09.732Z,7.85
2022-10-09T22:07:36.519Z,7.30
2022-10-09T22:10:03.856Z,7.40
2022-10-09T22:12:30.252Z,7.13
2022-10-09T22:14:56.793Z,6.47
2022-10-09T22:17:23.177Z,6.70
2022-10-09T22:19:49.655Z,7.35
2022-10-09T22:22:16.080Z,6.82
2022-10-09T22:24:42.531Z,6.80
2022-10-09T22:27:08.947Z,6.35
2022-10-09T22:29:36.286Z,6.70
2022-10-09T22:32:02.671Z,7.57
2022-10-09T22:34:29.083Z,6.63
2022-10-09T22:36:55.470Z,5.97
2022-10-09T22:39:21.934Z,5.65
2022-10-09T22:41:48.382Z,6.22
2022-10-09T22:44:20.990Z,5.85
2022-10-09T22:46:50.318Z,5.47
2022-10-09T22:49:16.999Z,6.00
2022-10-09T22:51:44.513Z,6.18
2022-10-09T22:54:12.786Z,5.47
2022-10-09T22:56:42.595Z,5.70
2022-10-09T22:59:15.262Z,5.63
2022-10-09T23:01:48.457Z,5.47
2022-10-09T23:04:16.828Z,5.45
2022-10-09T23:06:44.586Z,6.00
2022-10-09T23:09:13.639Z,5.38
2022-10-09T23:11:40.355Z,5.32
2022-10-09T23:14:07.413Z,6.18
2022-10-09T23:16:34.658Z,5.68
2022-10-09T23:19:06.489Z,6.13
2022-10-09T23:21:35.977Z,5.88
2022-10-09T23:24:02.448Z,5.78
2022-10-09T23:26:31.055Z,5.53
2022-10-09T23:29:06.758Z,5.70
2022-10-09T23:31:35.957Z,5.85
2022-10-09T23:34:04.375Z,5.47
2022-10-09T23:36:31.214Z,6.15
2022-10-09T23:38:59.175Z,5.38
2022-10-09T23:41:27.835Z,4.45
2022-10-09T23:43:54.955Z,4.53
2022-10-09T23:46:24.088Z,5.10
2022-10-09T23:48:51.239Z,4.60
2022-10-09T23:51:19.544Z,4.55
2022-10-09T23:53:46.728Z,4.88
2022-10-09T23:56:25.143Z,5.32
2022-10-09T23:58:52.481Z,5.18
