createdAt,value
2022-09-06T00:00:19.568Z,2201.1973244147157
2022-09-06T00:06:41.277Z,2197.816053511706
2022-09-06T00:13:03.273Z,2189.8695652173915
2022-09-06T00:19:25.450Z,2209.705685618729
2022-09-06T00:25:53.284Z,2267.789297658863
2022-09-06T00:34:15.930Z,2306.0367892976587
2022-09-06T00:40:37.574Z,2219.0066889632108
2022-09-06T00:46:59.443Z,2238.170568561873
2022-09-06T00:57:08.334Z,2294.0367892976587
2022-09-06T01:03:30.667Z,2253.0501672240803
2022-09-06T01:12:58.877Z,2270.678929765886
2022-09-06T01:19:20.578Z,2283.210702341137
2022-09-06T01:29:19.083Z,2327.5384615384614
2022-09-06T01:35:40.736Z,2282.046822742475
2022-09-06T01:42:02.671Z,2360.769230769231
2022-09-06T01:48:30.290Z,2425.2541806020067
2022-09-06T01:57:57.462Z,2376.6020066889632
2022-09-06T02:04:19.297Z,2388.2508361204013
2022-09-06T02:16:56.296Z,2410.1939799331103
2022-09-06T02:23:21.944Z,2394.4916387959865
2022-09-06T02:30:12.922Z,2386.294314381271
2022-09-06T02:36:34.613Z,2396.8595317725753
2022-09-06T02:44:23.242Z,2406.4113712374583
2022-09-06T02:50:44.710Z,2422.494983277592
2022-09-06T02:58:41.337Z,2435.478260869565
2022-09-06T03:06:52.625Z,2425.2040133779265
2022-09-06T03:19:34.089Z,2439.4615384615386
2022-09-06T03:26:04.849Z,2390.3578595317726
2022-09-06T03:32:26.673Z,2391.010033444816
2022-09-06T03:41:48.829Z,2420.839464882943
2022-09-06T03:48:10.782Z,2422.665551839465
2022-09-06T03:54:32.383Z,2357.678929765886
2022-09-06T04:00:53.927Z,2316.8127090301005
2022-09-06T04:07:15.508Z,2289.6923076923076
2022-09-06T04:13:37.063Z,2259.7023411371238
2022-09-06T04:19:58.682Z,2292.8127090301005
2022-09-06T04:26:33.231Z,2307.3411371237457
2022-09-06T04:32:55.061Z,2280.4816053511704
2022-09-06T04:39:16.729Z,2262.792642140468
2022-09-06T04:45:38.517Z,2334.180602006689
2022-09-06T04:52:04.256Z,2308.9966555183946
2022-09-06T04:58:41.467Z,2282.5585284280937
2022-09-06T05:05:02.864Z,2264.9799331103677
2022-09-06T05:11:24.577Z,2252.458193979933
2022-09-06T05:17:46.176Z,2309.989966555184
2022-09-06T05:24:17.591Z,2213.096989966555
2022-09-06T05:36:11.494Z,2196.581939799331
2022-09-06T05:43:45.031Z,2172.872909698997
2022-09-06T05:54:43.703Z,2148.160535117057
2022-09-06T06:04:39.210Z,2173.846153846154
2022-09-06T06:11:01.713Z,2133.5317725752507
2022-09-06T06:17:23.213Z,2172.190635451505
2022-09-06T06:23:55.157Z,2160.4113712374583
2022-09-06T06:38:37.256Z,2113.3745819397996
2022-09-06T06:44:59.166Z,2036.0869565217392
2022-09-06T06:51:20.406Z,2083.6354515050166
2022-09-06T07:02:51.715Z,2000.4983277591973
2022-09-06T07:09:13.165Z,1986.6622073578596
2022-09-06T07:26:16.699Z,1979.438127090301
2022-09-06T07:32:38.703Z,2002.7959866220735
2022-09-06T07:54:19.417Z,1849.2943143812709
2022-09-06T08:00:52.176Z,1943.2976588628762
2022-09-06T08:07:40.136Z,1941.391304347826
2022-09-06T08:18:21.360Z,1919.2173913043478
2022-09-06T08:26:02.840Z,1955.0066889632108
2022-09-06T08:35:16.013Z,1917.732441471572
2022-09-06T08:51:50.789Z,1868.6989966555184
2022-09-06T09:02:28.681Z,1893.8327759197325
2022-09-06T09:08:52.001Z,1909.5652173913043
2022-09-06T09:15:15.557Z,1837.1739130434783
2022-09-06T09:21:37.881Z,1820.5083612040135
2022-09-06T09:28:08.348Z,1852.0936454849498
2022-09-06T09:34:35.666Z,1776.5819397993312
2022-09-06T09:41:11.442Z,1760.0066889632108
2022-09-06T09:47:33.115Z,1721.257525083612
2022-09-06T09:56:34.392Z,1686.4615384615386
2022-09-06T10:02:58.728Z,1599.8528428093646
2022-09-06T10:13:40.160Z,1652.247491638796
2022-09-06T10:20:05.919Z,1841.9498327759197
2022-09-06T10:27:01.071Z,1725.9030100334448
2022-09-06T10:33:23.585Z,1700.257525083612
2022-09-06T10:42:18.829Z,1813.0735785953177
2022-09-06T10:48:41.471Z,1934.7391304347825
2022-09-06T10:55:03.111Z,2160.210702341137
2022-09-06T11:01:24.893Z,2072.23745819398
2022-09-06T11:14:38.042Z,2087.829431438127
2022-09-06T11:21:00.227Z,2158.42474916388
2022-09-06T11:45:36.113Z,2024.2073578595318
2022-09-06T11:51:58.157Z,2042.7591973244148
2022-09-06T11:58:20.646Z,2017.163879598662
2022-09-06T12:04:42.760Z,1900.7959866220735
2022-09-06T12:11:04.876Z,1917.4816053511706
2022-09-06T12:22:53.550Z,1860.4916387959865
2022-09-06T12:29:17.277Z,1895.3578595317726
2022-09-06T12:35:58.151Z,1791.7224080267558
2022-09-06T12:42:24.600Z,1807.1939799331103
2022-09-06T12:48:46.419Z,1760.28762541806
2022-09-06T12:55:07.851Z,1834.1337792642141
2022-09-06T13:01:29.691Z,1783.6153846153845
2022-09-06T13:07:52.187Z,1811.6889632107022
2022-09-06T13:14:14.521Z,1734.8428093645484
2022-09-06T13:25:36.939Z,1666.9264214046823
2022-09-06T13:32:03.731Z,1668.8929765886287
2022-09-06T13:38:36.361Z,1607.6588628762543
2022-09-06T13:48:03.510Z,1506.6120401337794
2022-09-06T13:54:44.104Z,1512.0401337792641
2022-09-06T14:05:10.772Z,1531.3645484949832
2022-09-06T14:11:37.727Z,1600.6153846153845
2022-09-06T14:18:00.319Z,1517.6989966555184
2022-09-06T14:24:31.903Z,1488.8628762541805
2022-09-06T14:30:56.035Z,1506.3511705685619
2022-09-06T14:42:50.820Z,1609.4147157190635
2022-09-06T14:51:27.090Z,1674.4113712374583
2022-09-06T14:58:45.185Z,1701.2608695652175
2022-09-06T15:05:42.398Z,1751.6488294314381
2022-09-06T15:23:42.140Z,1755.8428093645484
2022-09-06T15:30:04.161Z,1770.6722408026756
2022-09-06T15:36:27.823Z,1694.2173913043478
2022-09-06T15:43:18.788Z,1615.505016722408
2022-09-06T15:49:41.027Z,1683.5016722408027
2022-09-06T15:56:04.560Z,1619.839464882943
2022-09-06T16:02:32.198Z,1648.1739130434783
2022-09-06T16:08:55.805Z,1643.1070234113713
2022-09-06T16:15:18.753Z,1653.1505016722408
2022-09-06T16:21:44.289Z,1673.9096989966556
2022-09-06T16:28:18.923Z,1652.3879598662206
2022-09-06T16:34:52.175Z,1688.5384615384614
2022-09-06T16:41:21.214Z,1680.8528428093646
2022-09-06T16:47:47.100Z,1641.953177257525
2022-09-06T16:54:15.368Z,1717.1137123745818
2022-09-06T17:00:40.851Z,1634.608695652174
2022-09-06T17:07:06.181Z,1679.9899665551839
2022-09-06T17:13:30.772Z,1621.8060200668897
2022-09-06T17:19:55.737Z,1565.7491638795987
2022-09-06T17:26:26.533Z,1610.7491638795987
2022-09-06T17:33:13.874Z,1690.836120401338
2022-09-06T17:40:42.067Z,1602.7224080267558
2022-09-06T17:47:13.362Z,1562.066889632107
2022-09-06T17:53:36.252Z,1961.7491638795987
2022-09-06T17:59:59.230Z,1612.8160535117056
2022-09-06T18:11:17.523Z,1777.0234113712374
2022-09-06T18:17:39.152Z,1629.531772575251
2022-09-06T18:24:12.581Z,1755.4214046822742
2022-09-06T18:36:09.877Z,1724.9698996655518
2022-09-06T18:42:32.368Z,1824.361204013378
2022-09-06T18:48:57.025Z,1787.7692307692307
2022-09-06T18:55:23.216Z,1834.484949832776
2022-09-06T19:01:48.395Z,1829.3979933110368
2022-09-06T19:10:34.678Z,1873.3444816053511
2022-09-06T19:17:01.088Z,1856.8795986622074
2022-09-06T19:23:31.173Z,1884.3311036789298
2022-09-06T19:32:00.667Z,2000.0969899665552
2022-09-06T19:39:01.452Z,2154.0802675585282
2022-09-06T19:45:31.285Z,1938.2809364548496
2022-09-06T19:52:02.065Z,2076.4916387959865
2022-09-06T19:58:39.034Z,2033.6688963210702
2022-09-06T20:05:09.001Z,2045.5484949832776
2022-09-06T20:11:40.134Z,2080.725752508361
2022-09-06T20:18:11.823Z,2140.454849498328
2022-09-06T20:24:40.229Z,2063.9799331103677
2022-09-06T20:31:03.910Z,2035.836120401338
2022-09-06T20:41:07.184Z,2051.247491638796
2022-09-06T20:47:33.558Z,2056.816053511706
2022-09-06T20:55:10.446Z,2149.896321070234
2022-09-06T21:03:43.358Z,2085.983277591973
2022-09-06T21:10:04.844Z,2104.9163879598664
2022-09-06T21:16:26.329Z,2139.581939799331
2022-09-06T21:22:49.066Z,2126.809364548495
2022-09-06T21:29:14.600Z,2099.9397993311036
2022-09-06T21:35:36.303Z,2096.6588628762543
2022-09-06T21:44:34.436Z,2162.488294314381
2022-09-06T21:59:50.301Z,2168.1872909698995
2022-09-06T22:06:12.487Z,2195.016722408027
2022-09-06T22:12:33.246Z,2249.5484949832776
2022-09-06T22:18:54.402Z,2191.133779264214
2022-09-06T22:29:53.495Z,2168.3377926421404
2022-09-06T22:37:32.804Z,2188.3745819397996
2022-09-06T22:52:59.134Z,2246.438127090301
2022-09-06T22:59:20.759Z,2206.7959866220735
2022-09-06T23:05:41.531Z,2248.655518394649
2022-09-06T23:12:02.766Z,2278.9565217391305
2022-09-06T23:18:24.019Z,2213.5484949832776
2022-09-06T23:24:53.647Z,2233.454849498328
2022-09-06T23:31:14.568Z,2237.1973244147157
2022-09-06T23:39:57.585Z,2266.735785953177
2022-09-06T23:51:43.534Z,2267.959866220736
2022-09-06T23:58:04.477Z,2339.5484949832776
