createdAt,value
2022-08-17T00:03:18.996Z,12.5
2022-08-17T00:19:09.906Z,12.5
2022-08-17T00:33:19.425Z,12.5
2022-08-17T00:48:32.751Z,12.5
2022-08-17T01:03:21.650Z,12.5
2022-08-17T01:18:24.847Z,12.5
2022-08-17T01:33:24.697Z,12.5
2022-08-17T01:48:25.773Z,12.5
2022-08-17T02:03:27.344Z,12.5
2022-08-17T02:18:27.371Z,12.5
2022-08-17T02:34:03.575Z,12.5
2022-08-17T02:48:33.532Z,12.5
2022-08-17T03:03:07.813Z,12.5
2022-08-17T03:18:27.099Z,12.5
2022-08-17T03:33:09.345Z,12.5
2022-08-17T03:48:11.720Z,12.5
2022-08-17T04:03:12.819Z,12.5
2022-08-17T04:18:13.275Z,12.5
2022-08-17T04:33:17.130Z,12.5
2022-08-17T04:48:16.279Z,12.5
2022-08-17T05:03:17.401Z,12.5
2022-08-17T05:18:18.200Z,12.5
2022-08-17T05:33:18.050Z,12.5
2022-08-17T05:48:20.274Z,12.5
2022-08-17T06:03:20.258Z,12.5
2022-08-17T06:18:22.168Z,12.5
2022-08-17T06:33:22.558Z,12.5
2022-08-17T06:48:23.747Z,12.5
2022-08-17T07:03:25.707Z,12.5
2022-08-17T07:18:27.421Z,12.5
2022-08-17T07:33:27.098Z,12.5
2022-08-17T07:48:28.347Z,12.5
2022-08-17T08:03:30.267Z,12.5
2022-08-17T08:18:59.196Z,12.5
2022-08-17T08:33:31.410Z,12.5
2022-08-17T08:49:14.363Z,12.5
2022-08-17T09:03:06.088Z,13.4
2022-08-17T09:19:07.003Z,13.4
2022-08-17T09:33:08.267Z,13.4
2022-08-17T09:48:10.358Z,13.5
2022-08-17T10:03:11.506Z,13.6
2022-08-17T10:18:12.263Z,13.7
2022-08-17T10:33:12.618Z,13.7
2022-08-17T10:48:22.978Z,13.7
2022-08-17T11:03:14.850Z,13.7
2022-08-17T11:18:15.849Z,13.6
2022-08-17T11:33:24.307Z,13.6
2022-08-17T11:48:33.945Z,13.5
2022-08-17T12:03:19.067Z,13.5
2022-08-17T12:18:19.753Z,13.4
2022-08-17T12:33:30.358Z,13.4
2022-08-17T12:48:22.442Z,13.4
2022-08-17T13:03:22.965Z,13.4
2022-08-17T13:18:24.698Z,13.4
2022-08-17T13:33:52.094Z,13.4
2022-08-17T13:48:24.658Z,13.4
2022-08-17T14:03:27.555Z,13.5
2022-08-17T14:18:58.755Z,13.5
2022-08-17T14:33:28.763Z,13.5
2022-08-17T14:48:30.504Z,13.6
2022-08-17T15:03:05.879Z,14
2022-08-17T15:18:06.568Z,14
2022-08-17T15:33:07.156Z,13.9
2022-08-17T15:48:07.793Z,13.9
2022-08-17T16:04:32.289Z,13.9
2022-08-17T16:18:10.053Z,13.8
2022-08-17T16:33:13.794Z,13.6
2022-08-17T16:48:10.994Z,13.5
2022-08-17T17:03:22.197Z,13.4
2022-08-17T17:18:12.648Z,13.2
2022-08-17T17:33:16.623Z,13.2
2022-08-17T17:48:17.088Z,13.1
2022-08-17T18:03:18.574Z,13
2022-08-17T18:18:19.139Z,12.9
2022-08-17T18:33:25.234Z,12.9
2022-08-17T18:48:21.496Z,12.8
2022-08-17T19:03:20.406Z,12.8
2022-08-17T19:18:21.986Z,12.7
2022-08-17T19:33:22.821Z,12.7
2022-08-17T19:48:24.155Z,12.7
2022-08-17T20:03:24.666Z,12.7
2022-08-17T20:18:26.067Z,12.6
2022-08-17T20:33:26.695Z,12.6
2022-08-17T20:48:46.438Z,12.6
2022-08-17T21:03:08.008Z,12.5
2022-08-17T21:18:06.243Z,12.5
2022-08-17T21:33:06.262Z,12.5
2022-08-17T21:48:07.867Z,12.5
2022-08-17T22:03:08.513Z,12.5
2022-08-17T22:18:10.587Z,12.5
2022-08-17T22:33:11.185Z,12.5
2022-08-17T22:48:12.137Z,12.5
2022-08-17T23:03:13.545Z,12.5
2022-08-17T23:18:14.413Z,12.5
2022-08-17T23:33:15.018Z,12.5
2022-08-17T23:48:38.503Z,12.5
