createdAt,value
2022-12-09T00:01:19.910Z,100.00
2022-12-09T00:03:47.594Z,100.00
2022-12-09T00:06:23.864Z,100.00
2022-12-09T00:08:51.663Z,100.00
2022-12-09T00:11:19.976Z,100.00
2022-12-09T00:13:51.455Z,100.00
2022-12-09T00:16:19.153Z,100.00
2022-12-09T00:18:45.992Z,100.00
2022-12-09T00:21:12.870Z,100.00
2022-12-09T00:23:39.868Z,100.00
2022-12-09T00:26:06.908Z,100.00
2022-12-09T00:28:33.949Z,100.00
2022-12-09T00:31:02.398Z,100.00
2022-12-09T00:33:33.595Z,100.00
2022-12-09T00:36:12.708Z,100.00
2022-12-09T00:38:39.359Z,100.00
2022-12-09T00:41:06.466Z,100.00
2022-12-09T00:43:34.227Z,100.00
2022-12-09T00:46:02.121Z,100.00
2022-12-09T00:48:29.355Z,100.00
2022-12-09T00:50:56.467Z,100.00
2022-12-09T00:53:23.518Z,100.00
2022-12-09T00:55:50.496Z,100.00
2022-12-09T00:58:17.202Z,100.00
2022-12-09T01:00:56.210Z,100.00
2022-12-09T01:03:24.197Z,100.00
2022-12-09T01:05:51.112Z,100.00
2022-12-09T01:08:18.081Z,100.00
2022-12-09T01:10:45.496Z,100.00
2022-12-09T01:13:14.446Z,100.00
2022-12-09T01:15:41.666Z,100.00
2022-12-09T01:18:08.544Z,100.00
2022-12-09T01:20:35.819Z,100.00
2022-12-09T01:23:14.932Z,100.00
2022-12-09T01:25:41.659Z,100.00
2022-12-09T01:28:10.555Z,100.00
2022-12-09T01:30:37.185Z,100.00
2022-12-09T01:33:05.394Z,100.00
2022-12-09T01:35:32.207Z,100.00
2022-12-09T01:37:58.828Z,100.00
2022-12-09T01:40:25.751Z,100.00
2022-12-09T01:42:53.160Z,100.00
2022-12-09T01:45:19.955Z,100.00
2022-12-09T01:47:56.647Z,100.00
2022-12-09T01:50:26.572Z,100.00
2022-12-09T01:53:31.778Z,100.00
2022-12-09T01:56:03.288Z,100.00
2022-12-09T01:58:30.379Z,100.00
2022-12-09T02:00:57.142Z,100.00
2022-12-09T02:03:24.120Z,100.00
2022-12-09T02:05:51.792Z,100.00
2022-12-09T02:08:19.840Z,100.00
2022-12-09T02:11:23.603Z,100.00
2022-12-09T02:14:10.757Z,100.00
2022-12-09T02:17:00.788Z,100.00
2022-12-09T02:19:43.124Z,100.00
2022-12-09T02:22:16.265Z,100.00
2022-12-09T02:24:59.066Z,100.00
2022-12-09T02:27:53.418Z,100.00
2022-12-09T02:30:29.079Z,100.00
2022-12-09T02:33:05.268Z,100.00
2022-12-09T02:35:45.744Z,100.00
2022-12-09T02:38:20.321Z,100.00
2022-12-09T02:41:10.151Z,100.00
2022-12-09T02:43:50.137Z,100.00
2022-12-09T02:46:23.892Z,100.00
2022-12-09T02:48:56.701Z,100.00
2022-12-09T02:51:26.372Z,100.00
2022-12-09T02:53:55.716Z,100.00
2022-12-09T02:56:24.711Z,100.00
2022-12-09T02:58:51.621Z,100.00
2022-12-09T03:01:45.653Z,100.00
2022-12-09T03:04:18.872Z,100.00
2022-12-09T03:06:52.292Z,100.00
2022-12-09T03:09:36.619Z,100.00
2022-12-09T03:12:08.903Z,100.00
2022-12-09T03:15:02.671Z,100.00
2022-12-09T03:17:36.996Z,100.00
2022-12-09T03:20:08.909Z,100.00
2022-12-09T03:22:37.514Z,100.00
2022-12-09T03:25:24.749Z,100.00
2022-12-09T03:28:02.105Z,100.00
2022-12-09T03:30:33.899Z,100.00
2022-12-09T03:33:01.613Z,100.00
2022-12-09T03:35:42.550Z,100.00
2022-12-09T03:38:14.242Z,100.00
2022-12-09T03:40:43.451Z,100.00
2022-12-09T03:43:16.299Z,100.00
2022-12-09T03:45:43.746Z,100.00
2022-12-09T03:48:11.559Z,100.00
2022-12-09T03:50:49.486Z,100.00
2022-12-09T03:53:23.913Z,100.00
2022-12-09T03:56:15.361Z,100.00
2022-12-09T03:58:45.225Z,100.00
2022-12-09T04:01:12.947Z,100.00
2022-12-09T04:03:39.909Z,100.00
2022-12-09T04:06:06.926Z,100.00
2022-12-09T04:08:33.804Z,100.00
2022-12-09T04:11:00.900Z,100.00
2022-12-09T04:13:27.599Z,100.00
2022-12-09T04:15:54.262Z,100.00
2022-12-09T04:18:20.917Z,100.00
2022-12-09T04:20:47.707Z,100.00
2022-12-09T04:23:14.556Z,100.00
2022-12-09T04:25:41.188Z,100.00
2022-12-09T04:28:08.167Z,100.00
2022-12-09T04:30:34.986Z,100.00
2022-12-09T04:33:02.326Z,100.00
2022-12-09T04:35:30.311Z,100.00
2022-12-09T04:37:57.223Z,100.00
2022-12-09T04:40:24.815Z,100.00
2022-12-09T04:42:51.939Z,100.00
2022-12-09T04:45:18.719Z,100.00
2022-12-09T04:47:45.712Z,100.00
2022-12-09T04:50:13.536Z,100.00
2022-12-09T04:52:40.915Z,100.00
2022-12-09T04:55:08.301Z,100.00
2022-12-09T04:57:35.322Z,100.00
2022-12-09T05:00:05.468Z,100.00
2022-12-09T05:02:32.858Z,100.00
2022-12-09T05:05:01.928Z,100.00
2022-12-09T05:07:31.233Z,100.00
2022-12-09T05:09:58.864Z,100.00
2022-12-09T05:12:25.860Z,100.00
2022-12-09T05:14:52.886Z,100.00
2022-12-09T05:17:19.654Z,100.00
2022-12-09T05:19:46.866Z,100.00
2022-12-09T05:22:17.312Z,100.00
2022-12-09T05:24:45.114Z,100.00
2022-12-09T05:27:12.076Z,100.00
2022-12-09T05:29:39.070Z,100.00
2022-12-09T05:32:06.447Z,100.00
2022-12-09T05:34:33.659Z,100.00
2022-12-09T05:37:03.659Z,100.00
2022-12-09T05:39:30.407Z,100.00
2022-12-09T05:41:57.101Z,100.00
2022-12-09T05:44:25.048Z,100.00
2022-12-09T05:46:52.108Z,100.00
2022-12-09T05:49:18.895Z,100.00
2022-12-09T05:51:46.063Z,100.00
2022-12-09T05:54:15.918Z,100.00
2022-12-09T05:56:47.857Z,100.00
2022-12-09T05:59:15.709Z,100.00
2022-12-09T06:01:43.312Z,100.00
2022-12-09T06:04:10.327Z,100.00
2022-12-09T06:06:38.398Z,100.00
2022-12-09T06:09:11.500Z,100.00
2022-12-09T06:11:40.218Z,100.00
2022-12-09T06:14:08.935Z,100.00
2022-12-09T06:16:36.569Z,100.00
2022-12-09T06:19:04.709Z,100.00
2022-12-09T06:21:31.853Z,100.00
2022-12-09T06:23:59.260Z,100.00
2022-12-09T06:26:29.926Z,100.00
2022-12-09T06:29:15.209Z,100.00
2022-12-09T06:31:42.247Z,100.00
2022-12-09T06:34:09.086Z,100.00
2022-12-09T06:37:09.942Z,100.00
2022-12-09T06:39:39.091Z,100.00
2022-12-09T06:42:13.272Z,100.00
2022-12-09T06:44:40.395Z,100.00
2022-12-09T06:47:08.465Z,100.00
2022-12-09T06:49:35.443Z,100.00
2022-12-09T06:52:02.504Z,100.00
2022-12-09T06:54:29.654Z,100.00
2022-12-09T06:56:56.335Z,100.00
2022-12-09T06:59:23.562Z,100.00
2022-12-09T07:01:50.867Z,100.00
2022-12-09T07:04:21.510Z,100.00
2022-12-09T07:06:48.896Z,100.00
2022-12-09T07:09:19.928Z,100.00
2022-12-09T07:11:48.095Z,100.00
2022-12-09T07:14:16.876Z,100.00
2022-12-09T07:16:43.761Z,100.00
2022-12-09T07:19:24.273Z,100.00
2022-12-09T07:21:52.328Z,100.00
2022-12-09T07:24:20.617Z,100.00
2022-12-09T07:26:50.274Z,100.00
2022-12-09T07:29:23.007Z,100.00
2022-12-09T07:31:49.945Z,100.00
2022-12-09T07:34:17.623Z,100.00
2022-12-09T07:36:47.559Z,100.00
2022-12-09T07:39:17.812Z,100.00
2022-12-09T07:41:45.463Z,100.00
2022-12-09T07:47:18.879Z,100.00
2022-12-09T07:49:46.030Z,100.00
2022-12-09T07:52:13.488Z,100.00
2022-12-09T07:54:40.636Z,100.00
2022-12-09T07:57:10.043Z,100.00
2022-12-09T07:59:36.724Z,100.00
2022-12-09T08:02:06.488Z,100.00
2022-12-09T08:04:35.540Z,100.00
2022-12-09T08:07:13.982Z,100.00
2022-12-09T08:09:41.324Z,100.00
2022-12-09T08:12:08.499Z,100.00
2022-12-09T08:14:35.384Z,100.00
2022-12-09T08:17:02.112Z,100.00
2022-12-09T08:19:32.390Z,100.00
2022-12-09T08:22:00.365Z,100.00
2022-12-09T08:24:27.415Z,100.00
2022-12-09T08:26:54.253Z,100.00
2022-12-09T08:29:21.530Z,100.00
2022-12-09T08:31:49.074Z,100.00
2022-12-09T08:34:16.126Z,100.00
2022-12-09T08:36:43.690Z,100.00
2022-12-09T08:39:13.207Z,100.00
2022-12-09T08:41:40.455Z,100.00
2022-12-09T08:44:14.468Z,100.00
2022-12-09T08:46:47.339Z,100.00
2022-12-09T08:49:18.915Z,100.00
2022-12-09T08:51:48.297Z,100.00
2022-12-09T08:54:18.981Z,100.00
2022-12-09T08:56:53.005Z,100.00
2022-12-09T08:59:20.124Z,100.00
2022-12-09T09:01:47.699Z,100.00
2022-12-09T09:04:18.265Z,100.00
2022-12-09T09:07:05.864Z,100.00
2022-12-09T09:09:38.150Z,100.00
2022-12-09T09:12:06.086Z,100.00
2022-12-09T09:14:33.495Z,100.00
2022-12-09T09:17:00.409Z,100.00
2022-12-09T09:19:27.927Z,100.00
2022-12-09T09:21:55.530Z,100.00
2022-12-09T09:24:25.274Z,100.00
2022-12-09T09:26:53.903Z,100.00
2022-12-09T09:29:22.943Z,100.00
2022-12-09T09:31:54.526Z,100.00
2022-12-09T09:34:22.579Z,100.00
2022-12-09T09:36:51.181Z,100.00
2022-12-09T09:39:19.342Z,100.00
2022-12-09T09:42:07.851Z,100.00
2022-12-09T09:44:42.580Z,100.00
2022-12-09T09:47:55.975Z,100.00
2022-12-09T09:50:36.128Z,100.00
2022-12-09T09:53:16.237Z,100.00
2022-12-09T09:55:49.915Z,100.00
2022-12-09T09:58:25.506Z,100.00
2022-12-09T10:01:02.709Z,100.00
2022-12-09T10:03:52.488Z,100.00
2022-12-09T10:06:41.449Z,100.00
2022-12-09T10:09:21.867Z,100.00
2022-12-09T10:12:14.356Z,100.00
2022-12-09T10:14:58.302Z,100.00
2022-12-09T10:17:35.201Z,100.00
2022-12-09T10:20:18.562Z,100.00
2022-12-09T10:23:11.073Z,100.00
2022-12-09T10:25:57.528Z,100.00
2022-12-09T10:28:36.615Z,100.00
2022-12-09T10:31:06.930Z,100.00
2022-12-09T10:33:39.163Z,100.00
2022-12-09T10:36:08.452Z,100.00
2022-12-09T10:39:00.100Z,100.00
2022-12-09T10:42:02.899Z,100.00
2022-12-09T10:44:30.342Z,100.00
2022-12-09T10:47:05.508Z,100.00
2022-12-09T10:49:34.882Z,100.00
2022-12-09T10:52:02.426Z,100.00
2022-12-09T10:54:40.047Z,100.00
2022-12-09T10:57:12.855Z,100.00
2022-12-09T10:59:42.501Z,100.00
2022-12-09T11:02:09.931Z,100.00
2022-12-09T11:04:42.924Z,100.00
2022-12-09T11:07:13.438Z,100.00
2022-12-09T11:10:07.673Z,100.00
2022-12-09T11:12:41.410Z,100.00
2022-12-09T11:15:11.894Z,100.00
2022-12-09T11:17:55.863Z,100.00
2022-12-09T11:20:42.154Z,100.00
2022-12-09T11:23:11.639Z,100.00
2022-12-09T11:26:05.961Z,100.00
2022-12-09T11:28:39.508Z,100.00
2022-12-09T11:31:33.388Z,100.00
2022-12-09T11:34:13.743Z,100.00
2022-12-09T11:36:46.861Z,100.00
2022-12-09T11:39:28.078Z,100.00
2022-12-09T11:42:17.001Z,100.00
2022-12-09T11:45:02.906Z,100.00
2022-12-09T11:47:50.283Z,100.00
2022-12-09T11:50:32.276Z,99.25
2022-12-09T11:53:11.217Z,99.60
2022-12-09T11:56:03.955Z,99.08
2022-12-09T11:58:50.639Z,96.25
2022-12-09T12:01:42.699Z,96.67
2022-12-09T12:04:12.427Z,97.67
2022-12-09T12:06:58.712Z,96.49
2022-12-09T12:09:49.237Z,97.41
2022-12-09T12:12:38.628Z,97.99
2022-12-09T12:15:44.188Z,96.87
2022-12-09T12:18:22.878Z,94.99
2022-12-09T12:21:15.293Z,95.09
2022-12-09T12:24:03.327Z,94.52
2022-12-09T12:26:40.699Z,96.38
2022-12-09T12:29:16.853Z,97.62
2022-12-09T12:32:36.118Z,94.83
2022-12-09T12:35:27.092Z,94.30
2022-12-09T12:38:24.770Z,93.12
2022-12-09T12:41:00.645Z,93.67
2022-12-09T12:43:48.562Z,94.26
2022-12-09T12:46:30.169Z,94.73
2022-12-09T12:49:15.748Z,94.74
2022-12-09T12:52:12.718Z,95.06
2022-12-09T12:55:12.558Z,94.50
2022-12-09T12:57:53.193Z,94.45
2022-12-09T13:00:26.256Z,94.26
2022-12-09T13:03:21.059Z,94.13
2022-12-09T13:05:51.322Z,94.27
2022-12-09T13:08:30.648Z,94.88
2022-12-09T13:11:02.216Z,95.18
2022-12-09T13:13:35.027Z,95.35
2022-12-09T13:16:27.834Z,95.75
2022-12-09T13:19:09.393Z,93.67
2022-12-09T13:21:36.651Z,93.72
2022-12-09T13:24:19.646Z,93.35
2022-12-09T13:26:52.362Z,93.72
2022-12-09T13:29:38.048Z,92.54
2022-12-09T13:32:32.462Z,94.61
2022-12-09T13:35:11.040Z,95.29
2022-12-09T13:37:37.843Z,94.71
2022-12-09T13:40:27.722Z,96.20
2022-12-09T13:43:03.994Z,97.40
2022-12-09T13:45:35.107Z,96.92
2022-12-09T13:48:10.607Z,94.52
2022-12-09T13:50:49.182Z,93.76
2022-12-09T13:53:21.851Z,93.26
2022-12-09T13:55:56.444Z,93.81
2022-12-09T13:58:53.910Z,93.28
2022-12-09T14:01:32.522Z,92.63
2022-12-09T14:04:16.676Z,92.07
2022-12-09T14:06:46.233Z,92.11
2022-12-09T14:09:18.636Z,92.50
2022-12-09T14:11:50.690Z,92.18
2022-12-09T14:14:23.271Z,91.50
2022-12-09T14:16:51.821Z,89.81
2022-12-09T14:19:24.441Z,89.72
2022-12-09T14:22:18.890Z,90.21
2022-12-09T14:24:53.728Z,88.75
2022-12-09T14:27:21.052Z,88.76
2022-12-09T14:30:28.565Z,89.36
2022-12-09T14:32:57.027Z,89.07
2022-12-09T14:35:41.843Z,89.99
2022-12-09T14:38:28.794Z,89.60
2022-12-09T14:41:06.682Z,89.80
2022-12-09T14:43:39.575Z,89.06
2022-12-09T14:46:39.280Z,89.11
2022-12-09T14:49:29.386Z,88.90
2022-12-09T14:52:11.161Z,88.70
2022-12-09T14:54:48.180Z,89.00
2022-12-09T14:57:27.228Z,88.48
2022-12-09T14:59:59.510Z,88.66
2022-12-09T15:02:31.371Z,89.08
2022-12-09T15:05:00.534Z,89.47
2022-12-09T15:07:36.232Z,90.84
2022-12-09T15:10:08.523Z,90.74
2022-12-09T15:12:43.887Z,90.71
2022-12-09T15:15:10.519Z,91.47
2022-12-09T15:17:57.338Z,90.24
2022-12-09T15:20:37.619Z,90.00
2022-12-09T15:23:25.370Z,90.42
2022-12-09T15:25:54.770Z,89.83
2022-12-09T15:28:27.042Z,89.77
2022-12-09T15:30:57.144Z,89.43
2022-12-09T15:33:24.718Z,88.86
2022-12-09T15:35:51.242Z,89.08
2022-12-09T15:38:18.301Z,89.47
2022-12-09T15:44:02.432Z,89.70
2022-12-09T15:46:35.458Z,90.26
2022-12-09T15:49:04.241Z,90.70
2022-12-09T15:51:33.673Z,90.63
2022-12-09T15:54:06.852Z,90.91
2022-12-09T15:56:44.700Z,89.33
2022-12-09T15:59:42.113Z,88.02
2022-12-09T16:02:27.310Z,89.18
2022-12-09T16:04:58.310Z,91.43
2022-12-09T16:07:25.243Z,90.77
2022-12-09T16:10:16.300Z,90.40
2022-12-09T16:12:43.987Z,90.80
2022-12-09T16:15:13.435Z,90.60
2022-12-09T16:18:10.529Z,90.44
2022-12-09T16:20:41.358Z,90.47
2022-12-09T16:23:27.463Z,90.99
2022-12-09T16:26:06.315Z,90.03
2022-12-09T16:44:26.646Z,94.10
2022-12-09T16:47:16.663Z,93.99
2022-12-09T16:49:47.772Z,94.79
2022-12-09T16:52:39.685Z,94.85
2022-12-09T16:55:51.190Z,94.49
2022-12-09T16:58:24.020Z,93.90
2022-12-09T17:00:50.976Z,93.78
2022-12-09T17:03:43.494Z,94.38
2022-12-09T17:06:14.876Z,94.77
2022-12-09T17:08:41.641Z,94.97
2022-12-09T17:11:08.683Z,95.23
2022-12-09T17:14:00.656Z,95.54
2022-12-09T17:16:27.476Z,95.39
2022-12-09T17:18:54.281Z,96.19
2022-12-09T17:21:21.276Z,96.46
2022-12-09T17:23:48.349Z,96.81
2022-12-09T17:26:17.547Z,96.42
2022-12-09T17:28:47.460Z,96.12
2022-12-09T17:31:23.790Z,95.37
2022-12-09T17:33:51.352Z,96.23
2022-12-09T17:36:18.908Z,96.54
2022-12-09T17:38:45.866Z,96.21
2022-12-09T17:41:20.471Z,96.41
2022-12-09T17:43:48.346Z,96.12
2022-12-09T17:46:33.873Z,97.05
2022-12-09T17:49:01.606Z,97.04
2022-12-09T17:51:35.401Z,97.25
2022-12-09T17:54:28.483Z,98.09
2022-12-09T18:00:16.625Z,99.08
2022-12-09T18:03:17.830Z,98.34
2022-12-09T18:05:48.923Z,99.97
2022-12-09T18:08:15.563Z,99.70
2022-12-09T18:10:44.204Z,99.65
2022-12-09T18:13:13.688Z,99.04
2022-12-09T18:15:40.285Z,99.75
2022-12-09T18:18:06.886Z,99.46
2022-12-09T18:20:33.868Z,100.00
2022-12-09T18:23:00.373Z,100.00
2022-12-09T18:25:27.042Z,100.00
2022-12-09T18:27:57.240Z,100.00
2022-12-09T18:33:40.654Z,100.00
2022-12-09T18:36:24.524Z,100.00
2022-12-09T18:39:05.496Z,100.00
2022-12-09T18:41:35.437Z,100.00
2022-12-09T18:47:56.134Z,100.00
2022-12-09T18:50:54.257Z,100.00
2022-12-09T18:53:40.932Z,100.00
2022-12-09T18:56:39.755Z,100.00
2022-12-09T18:59:34.194Z,100.00
2022-12-09T19:02:49.546Z,100.00
2022-12-09T21:24:19.982Z,100.00
2022-12-09T21:26:49.810Z,100.00
2022-12-09T21:29:38.487Z,100.00
2022-12-09T21:32:09.287Z,100.00
2022-12-09T21:34:48.872Z,100.00
2022-12-09T21:37:30.293Z,100.00
2022-12-09T21:40:12.206Z,100.00
2022-12-09T21:45:33.474Z,100.00
2022-12-09T21:48:07.775Z,100.00
2022-12-09T21:51:01.340Z,100.00
2022-12-09T21:53:46.780Z,100.00
2022-12-09T21:56:28.572Z,100.00
2022-12-09T21:59:00.497Z,100.00
2022-12-09T22:04:34.140Z,100.00
2022-12-09T22:09:45.761Z,100.00
2022-12-09T22:12:17.335Z,100.00
2022-12-09T22:14:56.686Z,100.00
2022-12-09T22:17:25.065Z,100.00
2022-12-09T22:20:33.396Z,100.00
2022-12-09T22:22:44.300Z,100.00
2022-12-09T22:25:27.963Z,100.00
2022-12-09T22:28:03.528Z,100.00
2022-12-09T22:30:52.067Z,100.00
2022-12-09T22:33:45.364Z,100.00
2022-12-09T22:36:15.269Z,100.00
2022-12-09T22:38:45.929Z,100.00
2022-12-09T22:41:20.887Z,100.00
2022-12-09T22:43:57.410Z,100.00
2022-12-09T22:46:31.692Z,100.00
2022-12-09T22:55:09.502Z,100.00
2022-12-09T22:57:40.675Z,99.97
2022-12-09T23:00:28.854Z,99.93
2022-12-09T23:03:03.337Z,99.64
2022-12-09T23:05:35.066Z,99.90
2022-12-09T23:08:02.326Z,100.00
2022-12-09T23:10:35.252Z,100.00
2022-12-09T23:13:05.919Z,100.00
2022-12-09T23:15:42.729Z,100.00
2022-12-09T23:18:10.122Z,100.00
2022-12-09T23:20:39.429Z,100.00
2022-12-09T23:23:06.412Z,100.00
2022-12-09T23:25:37.199Z,100.00
2022-12-09T23:28:04.825Z,100.00
2022-12-09T23:30:34.163Z,100.00
2022-12-09T23:33:01.037Z,100.00
2022-12-09T23:35:33.210Z,100.00
2022-12-09T23:38:05.814Z,100.00
2022-12-09T23:40:59.420Z,100.00
2022-12-09T23:46:23.878Z,100.00
2022-12-09T23:49:19.583Z,100.00
2022-12-09T23:51:46.771Z,100.00
2022-12-09T23:54:16.845Z,100.00
2022-12-09T23:56:56.289Z,100.00
2022-12-09T23:59:23.776Z,100.00
