createdAt,value
2023-04-10T00:04:31.233Z,100.00
2023-04-10T00:09:53.617Z,100.00
2023-04-10T00:15:15.511Z,100.00
2023-04-10T00:20:37.317Z,100.00
2023-04-10T00:25:59.180Z,100.00
2023-04-10T00:31:21.054Z,100.00
2023-04-10T00:36:42.950Z,100.00
2023-04-10T00:42:04.760Z,100.00
2023-04-10T00:47:28.142Z,100.00
2023-04-10T00:52:50.077Z,100.00
2023-04-10T00:58:11.890Z,100.00
2023-04-10T01:03:34.631Z,100.00
2023-04-10T01:09:17.585Z,100.00
2023-04-10T01:14:42.193Z,100.00
2023-04-10T01:20:12.400Z,100.00
2023-04-10T01:25:48.494Z,100.00
2023-04-10T01:31:16.683Z,100.00
2023-04-10T01:36:49.410Z,100.00
2023-04-10T01:42:14.888Z,100.00
2023-04-10T01:47:37.867Z,100.00
2023-04-10T01:53:01.185Z,100.00
2023-04-10T01:58:23.049Z,100.00
2023-04-10T02:03:45.031Z,100.00
2023-04-10T02:09:23.455Z,100.00
2023-04-10T02:14:47.384Z,100.00
2023-04-10T02:20:10.689Z,100.00
2023-04-10T02:25:33.147Z,100.00
2023-04-10T02:30:55.046Z,100.00
2023-04-10T02:36:16.953Z,100.00
2023-04-10T02:41:38.883Z,100.00
2023-04-10T02:47:00.745Z,100.00
2023-04-10T02:52:22.610Z,100.00
2023-04-10T02:57:44.467Z,100.00
2023-04-10T03:03:06.521Z,100.00
2023-04-10T03:08:28.487Z,100.00
2023-04-10T03:13:50.291Z,100.00
2023-04-10T03:19:12.136Z,100.00
2023-04-10T03:24:33.967Z,100.00
2023-04-10T03:29:55.810Z,100.00
2023-04-10T03:35:17.666Z,100.00
2023-04-10T03:40:39.496Z,100.00
2023-04-10T03:46:01.343Z,100.00
2023-04-10T03:51:23.488Z,100.00
2023-04-10T03:56:45.354Z,100.00
2023-04-10T04:02:07.705Z,100.00
2023-04-10T04:07:29.748Z,100.00
2023-04-10T04:12:51.511Z,100.00
2023-04-10T04:18:13.466Z,100.00
2023-04-10T04:23:35.307Z,100.00
2023-04-10T04:28:57.159Z,100.00
2023-04-10T04:34:19.129Z,100.00
2023-04-10T04:39:40.964Z,94.60
2023-04-10T04:45:03.028Z,93.50
2023-04-10T04:50:24.887Z,85.16
2023-04-10T04:55:46.767Z,83.61
2023-04-10T05:01:08.810Z,78.88
2023-04-10T05:06:30.688Z,77.43
2023-04-10T05:11:52.649Z,71.40
2023-04-10T05:17:14.488Z,84.30
2023-04-10T05:22:36.407Z,87.57
2023-04-10T05:27:58.275Z,87.52
2023-04-10T05:33:20.116Z,84.92
2023-04-10T05:38:42.028Z,80.80
2023-04-10T05:44:03.878Z,70.60
2023-04-10T05:49:25.705Z,70.04
2023-04-10T05:54:47.565Z,72.87
2023-04-10T06:00:09.977Z,76.81
2023-04-10T06:05:31.800Z,76.30
2023-04-10T06:10:53.732Z,75.33
2023-04-10T06:16:15.646Z,73.44
2023-04-10T06:21:37.641Z,70.36
2023-04-10T06:26:59.474Z,60.43
2023-04-10T06:32:21.395Z,50.58
2023-04-10T06:37:43.342Z,42.03
2023-04-10T06:43:05.174Z,39.47
2023-04-10T06:48:27.163Z,37.47
2023-04-10T06:53:49.010Z,36.51
2023-04-10T06:59:10.838Z,33.47
2023-04-10T07:04:32.731Z,33.11
2023-04-10T07:09:54.650Z,31.56
2023-04-10T07:15:16.679Z,32.34
2023-04-10T07:20:38.529Z,31.43
2023-04-10T07:26:00.331Z,30.76
2023-04-10T07:31:22.236Z,30.35
2023-04-10T07:36:46.013Z,33.56
2023-04-10T07:42:07.961Z,33.54
2023-04-10T07:47:29.849Z,32.76
2023-04-10T07:52:51.668Z,32.53
2023-04-10T07:58:13.497Z,31.06
2023-04-10T08:03:42.590Z,31.45
2023-04-10T08:09:04.680Z,31.59
2023-04-10T08:14:26.511Z,31.54
2023-04-10T08:19:48.316Z,32.89
2023-04-10T08:25:10.365Z,31.90
2023-04-10T08:30:32.309Z,29.65
2023-04-10T08:35:54.233Z,32.59
2023-04-10T08:41:18.723Z,29.82
2023-04-10T08:46:43.939Z,31.63
2023-04-10T08:52:08.620Z,31.95
2023-04-10T08:57:30.603Z,34.32
2023-04-10T09:02:52.612Z,31.73
2023-04-10T09:08:15.391Z,32.03
2023-04-10T09:13:42.818Z,33.49
2023-04-10T09:19:06.404Z,32.94
2023-04-10T09:24:29.057Z,32.22
2023-04-10T09:29:50.857Z,33.92
2023-04-10T09:35:14.951Z,31.79
2023-04-10T09:40:36.860Z,32.08
2023-04-10T09:45:58.847Z,33.51
2023-04-10T09:51:32.079Z,33.36
2023-04-10T09:56:54.480Z,34.14
2023-04-10T10:02:18.089Z,35.86
2023-04-10T10:07:40.037Z,34.34
2023-04-10T10:13:02.687Z,37.29
2023-04-10T10:18:45.350Z,35.95
2023-04-10T10:24:09.217Z,40.07
2023-04-10T10:29:32.440Z,39.27
2023-04-10T10:34:54.498Z,43.54
2023-04-10T10:40:31.349Z,42.72
2023-04-10T10:46:05.098Z,41.83
2023-04-10T10:51:50.459Z,41.79
2023-04-10T10:57:47.735Z,42.37
2023-04-10T11:03:09.659Z,41.12
2023-04-10T11:08:34.263Z,41.46
2023-04-10T11:13:56.033Z,41.60
2023-04-10T11:19:20.760Z,42.34
2023-04-10T11:24:54.459Z,41.55
2023-04-10T11:30:30.262Z,41.56
2023-04-10T11:35:52.404Z,41.78
2023-04-10T11:41:14.290Z,40.36
2023-04-10T11:46:42.058Z,41.96
2023-04-10T11:52:03.958Z,43.11
2023-04-10T11:57:35.145Z,42.84
2023-04-10T12:02:57.311Z,44.00
2023-04-10T12:08:19.327Z,42.34
2023-04-10T12:13:41.162Z,40.45
2023-04-10T12:19:03.133Z,41.69
2023-04-10T12:24:42.010Z,40.60
2023-04-10T12:30:07.765Z,40.12
2023-04-10T12:35:40.273Z,41.25
2023-04-10T12:41:03.263Z,42.05
2023-04-10T12:46:28.366Z,41.54
2023-04-10T12:51:52.123Z,39.84
2023-04-10T12:57:26.265Z,39.58
2023-04-10T13:02:49.262Z,40.08
2023-04-10T13:08:11.307Z,41.44
2023-04-10T13:13:33.125Z,41.27
2023-04-10T13:18:55.063Z,42.31
2023-04-10T13:24:17.043Z,47.88
2023-04-10T13:29:42.925Z,48.44
2023-04-10T13:35:05.345Z,50.57
2023-04-10T13:40:27.477Z,49.48
2023-04-10T13:45:49.302Z,50.69
2023-04-10T13:51:11.138Z,51.60
2023-04-10T13:56:32.923Z,51.87
2023-04-10T14:01:54.931Z,51.85
2023-04-10T14:07:17.911Z,51.08
2023-04-10T14:12:39.696Z,51.94
2023-04-10T14:18:01.535Z,50.60
2023-04-10T14:23:23.377Z,50.09
2023-04-10T14:28:45.196Z,51.09
2023-04-10T14:34:07.015Z,51.74
2023-04-10T14:39:28.851Z,51.75
2023-04-10T14:44:50.672Z,51.21
2023-04-10T14:50:12.770Z,53.56
2023-04-10T14:55:34.615Z,53.16
2023-04-10T15:00:56.468Z,52.68
2023-04-10T15:06:18.276Z,53.48
2023-04-10T15:11:40.122Z,53.78
2023-04-10T15:17:01.984Z,53.54
2023-04-10T15:22:23.921Z,53.49
2023-04-10T15:27:45.775Z,53.71
2023-04-10T15:33:07.638Z,53.81
2023-04-10T15:38:29.783Z,54.22
2023-04-10T15:43:51.637Z,53.97
2023-04-10T15:49:16.378Z,53.82
2023-04-10T15:54:42.277Z,53.33
2023-04-10T16:00:04.813Z,53.20
2023-04-10T16:05:26.905Z,53.09
2023-04-10T16:10:48.705Z,53.96
2023-04-10T16:16:15.021Z,52.49
2023-04-10T16:21:36.978Z,49.90
2023-04-10T16:26:58.804Z,48.93
2023-04-10T16:32:20.871Z,48.75
2023-04-10T16:37:42.706Z,48.86
2023-04-10T16:43:04.523Z,49.41
2023-04-10T16:48:26.531Z,49.55
2023-04-10T16:53:48.337Z,49.96
2023-04-10T16:59:10.213Z,50.39
2023-04-10T17:04:32.155Z,50.77
2023-04-10T17:09:53.995Z,51.46
2023-04-10T17:15:15.931Z,52.12
2023-04-10T17:20:37.864Z,52.47
2023-04-10T17:25:59.722Z,52.60
2023-04-10T17:31:21.704Z,53.00
2023-04-10T17:36:43.637Z,53.62
2023-04-10T17:42:05.555Z,54.91
2023-04-10T17:47:27.492Z,55.24
2023-04-10T17:52:49.517Z,56.41
2023-04-10T17:58:11.590Z,56.95
2023-04-10T18:03:33.583Z,57.90
2023-04-10T18:08:56.934Z,58.41
2023-04-10T18:14:19.812Z,59.68
2023-04-10T18:19:41.679Z,60.42
2023-04-10T18:25:03.703Z,62.25
2023-04-10T18:30:25.604Z,63.03
2023-04-10T18:35:47.489Z,63.57
2023-04-10T18:41:09.296Z,64.50
2023-04-10T18:46:31.269Z,64.63
2023-04-10T18:51:53.094Z,65.47
2023-04-10T18:57:14.922Z,65.85
2023-04-10T19:02:36.916Z,66.34
2023-04-10T19:08:04.083Z,66.11
2023-04-10T19:13:26.730Z,66.09
2023-04-10T19:18:48.841Z,67.43
2023-04-10T19:24:10.670Z,68.00
2023-04-10T19:29:32.565Z,68.77
2023-04-10T19:34:54.413Z,69.12
2023-04-10T19:40:18.387Z,69.95
2023-04-10T19:45:40.222Z,70.02
2023-04-10T19:51:05.504Z,70.17
2023-04-10T19:56:27.346Z,70.74
2023-04-10T20:01:49.389Z,71.74
2023-04-10T20:07:11.291Z,72.52
2023-04-10T20:12:33.216Z,73.47
2023-04-10T20:17:55.050Z,74.41
2023-04-10T20:23:16.946Z,74.78
2023-04-10T20:28:39.042Z,75.14
2023-04-10T20:34:00.885Z,76.47
2023-04-10T20:39:23.004Z,76.17
2023-04-10T20:44:44.917Z,76.88
2023-04-10T20:50:07.819Z,77.13
2023-04-10T20:55:29.690Z,77.94
2023-04-10T21:00:52.614Z,78.15
2023-04-10T21:06:14.517Z,78.56
2023-04-10T21:11:36.322Z,78.83
2023-04-10T21:16:58.204Z,79.28
2023-04-10T21:22:20.083Z,79.47
2023-04-10T21:27:42.019Z,79.98
2023-04-10T21:33:03.861Z,80.45
2023-04-10T21:38:25.745Z,81.16
2023-04-10T21:43:47.588Z,81.03
2023-04-10T21:49:09.425Z,81.47
2023-04-10T21:54:31.258Z,82.20
2023-04-10T21:59:53.038Z,82.14
2023-04-10T22:05:14.868Z,84.84
2023-04-10T22:10:36.821Z,84.47
2023-04-10T22:16:00.652Z,84.34
2023-04-10T22:21:22.459Z,83.70
2023-04-10T22:26:44.304Z,84.92
2023-04-10T22:32:06.200Z,83.79
2023-04-10T22:37:28.117Z,85.62
2023-04-10T22:42:50.220Z,87.00
2023-04-10T22:48:12.116Z,88.02
2023-04-10T22:53:33.951Z,87.38
2023-04-10T22:58:55.938Z,88.83
2023-04-10T23:04:17.887Z,90.40
2023-04-10T23:09:39.778Z,92.32
2023-04-10T23:15:01.667Z,91.96
2023-04-10T23:20:24.306Z,93.62
2023-04-10T23:25:46.161Z,92.25
2023-04-10T23:31:08.276Z,92.97
2023-04-10T23:36:30.103Z,93.93
2023-04-10T23:41:51.927Z,93.86
2023-04-10T23:47:13.755Z,94.92
2023-04-10T23:52:35.623Z,93.95
2023-04-10T23:57:57.431Z,93.29
