createdAt,value
2023-03-23T16:00:29.422Z,3.47
2023-03-23T16:03:59.810Z,3.10
2023-03-23T16:07:03.011Z,3.80
2023-03-23T16:10:07.875Z,4.72
2023-03-23T16:13:11.184Z,4.33
2023-03-23T16:16:19.646Z,3.60
2023-03-23T16:19:24.668Z,3.25
2023-03-23T16:22:27.594Z,3.88
2023-03-23T16:25:31.450Z,4.00
2023-03-23T16:28:34.825Z,3.87
2023-03-23T16:31:37.569Z,3.15
2023-03-23T16:34:40.723Z,3.10
2023-03-23T16:38:07.660Z,3.15
2023-03-23T16:41:11.659Z,2.95
2023-03-23T16:44:14.656Z,4.90
2023-03-23T16:47:19.094Z,4.20
2023-03-23T16:50:22.240Z,3.90
2023-03-23T16:53:25.182Z,4.40
2023-03-23T16:56:28.048Z,4.78
2023-03-23T16:59:30.971Z,5.07
2023-03-23T17:02:33.922Z,3.85
2023-03-23T17:05:37.639Z,4.45
2023-03-23T17:08:40.389Z,9.40
2023-03-23T17:11:43.179Z,23.38
2023-03-23T17:14:46.125Z,18.40
2023-03-23T17:17:48.949Z,14.43
2023-03-23T17:20:53.811Z,7.65
2023-03-23T17:23:56.703Z,5.47
2023-03-23T17:26:59.432Z,5.53
2023-03-23T17:30:03.155Z,4.50
2023-03-23T17:33:07.335Z,4.50
2023-03-23T17:36:10.804Z,3.47
2023-03-23T17:39:14.593Z,4.15
2023-03-23T17:42:18.296Z,6.82
2023-03-23T17:45:21.418Z,5.80
2023-03-23T17:48:24.179Z,7.03
2023-03-23T17:51:27.422Z,6.40
2023-03-23T17:54:31.182Z,4.90
2023-03-23T17:57:35.284Z,5.25
2023-03-23T18:00:38.899Z,8.30
2023-03-23T18:03:42.543Z,8.80
2023-03-23T18:06:47.204Z,7.75
2023-03-23T18:09:50.744Z,9.38
2023-03-23T18:12:53.741Z,10.48
2023-03-23T18:15:58.232Z,12.33
2023-03-23T18:19:01.289Z,13.35
2023-03-23T18:22:04.260Z,14.15
2023-03-23T18:25:07.227Z,13.02
2023-03-23T18:28:10.193Z,13.48
2023-03-23T18:31:16.212Z,11.90
2023-03-23T18:34:19.337Z,12.32
2023-03-23T18:37:22.329Z,12.32
2023-03-23T18:40:25.332Z,13.57
2023-03-23T18:43:28.405Z,16.55
2023-03-23T18:46:31.692Z,15.87
2023-03-23T18:49:34.967Z,16.05
2023-03-23T18:52:38.782Z,18.27
2023-03-23T18:55:45.584Z,41.97
2023-03-23T18:58:52.539Z,32.25
2023-03-23T19:01:55.874Z,30.90
2023-03-23T19:04:59.164Z,31.25
2023-03-23T19:08:03.772Z,25.15
2023-03-23T19:11:08.430Z,22.05
2023-03-23T19:14:12.097Z,23.90
2023-03-23T19:17:15.149Z,20.97
2023-03-23T19:20:31.555Z,13.27
2023-03-23T19:23:40.521Z,13.05
2023-03-23T19:26:46.498Z,11.32
2023-03-23T19:29:49.792Z,10.30
2023-03-23T19:32:53.099Z,10.83
2023-03-23T19:36:07.371Z,11.88
2023-03-23T19:39:15.535Z,14.70
2023-03-23T19:42:20.469Z,13.65
2023-03-23T19:45:23.796Z,16.50
2023-03-23T19:48:26.958Z,15.93
2023-03-23T19:51:30.838Z,19.55
2023-03-23T19:54:35.801Z,19.10
2023-03-23T19:57:39.641Z,18.25
2023-03-23T20:03:46.752Z,16.30
2023-03-23T20:06:51.123Z,15.73
2023-03-23T20:09:54.618Z,13.98
2023-03-23T20:13:00.012Z,14.98
2023-03-23T20:16:03.253Z,14.32
2023-03-23T20:19:06.398Z,15.07
2023-03-23T20:22:09.599Z,15.32
2023-03-23T20:25:13.387Z,17.00
2023-03-23T20:28:16.764Z,14.98
2023-03-23T20:31:26.564Z,13.73
2023-03-23T20:34:30.808Z,13.40
2023-03-23T20:37:34.879Z,12.25
2023-03-23T20:40:37.933Z,13.90
2023-03-23T20:43:43.177Z,13.35
2023-03-23T20:46:48.197Z,12.45
2023-03-23T20:49:53.184Z,13.40
2023-03-23T20:52:58.044Z,12.25
2023-03-23T20:56:05.600Z,13.43
2023-03-23T20:59:09.254Z,15.70
2023-03-23T21:02:17.363Z,17.65
2023-03-23T21:05:20.705Z,17.97
2023-03-23T21:08:23.968Z,15.85
2023-03-23T21:11:27.413Z,14.55
2023-03-23T21:14:30.424Z,12.70
2023-03-23T21:17:33.378Z,12.30
2023-03-23T21:20:37.805Z,6.63
2023-03-23T21:23:46.586Z,7.53
2023-03-23T21:26:50.225Z,7.00
2023-03-23T21:30:00.319Z,6.28
2023-03-23T21:33:03.290Z,5.75
2023-03-23T21:36:07.099Z,11.27
2023-03-23T21:39:10.621Z,11.50
2023-03-23T21:42:16.586Z,11.70
2023-03-23T21:45:21.124Z,12.50
2023-03-23T21:48:25.313Z,12.60
2023-03-23T21:51:29.925Z,12.47
2023-03-23T21:54:34.383Z,10.70
2023-03-23T21:57:37.306Z,10.57
2023-03-23T22:00:41.386Z,10.98
2023-03-23T22:03:44.935Z,12.05
2023-03-23T22:06:48.127Z,11.33
2023-03-23T22:09:51.540Z,10.55
2023-03-23T22:12:55.589Z,10.43
2023-03-23T22:16:01.296Z,10.85
2023-03-23T22:19:04.435Z,10.63
2023-03-23T22:22:07.689Z,8.90
2023-03-23T22:25:10.743Z,10.18
2023-03-23T22:28:13.836Z,10.18
2023-03-23T22:31:25.082Z,10.10
2023-03-23T22:34:28.332Z,10.30
2023-03-23T22:37:31.159Z,10.10
2023-03-23T22:40:33.923Z,9.73
2023-03-23T22:43:37.792Z,9.18
2023-03-23T22:46:41.464Z,9.20
2023-03-23T22:49:44.304Z,9.80
2023-03-23T22:52:47.637Z,9.83
2023-03-23T22:55:53.207Z,9.25
2023-03-23T22:58:58.935Z,9.57
2023-03-23T23:02:01.862Z,9.82
2023-03-23T23:05:05.482Z,9.02
2023-03-23T23:08:12.495Z,9.70
2023-03-23T23:11:17.478Z,8.60
2023-03-23T23:14:20.256Z,7.70
2023-03-23T23:17:23.005Z,8.05
2023-03-23T23:20:26.828Z,8.15
2023-03-23T23:23:29.623Z,8.43
2023-03-23T23:26:32.437Z,7.75
2023-03-23T23:29:35.224Z,7.80
2023-03-23T23:32:38.471Z,7.82
2023-03-23T23:35:41.885Z,7.43
2023-03-23T23:38:45.255Z,6.77
2023-03-23T23:41:48.256Z,7.63
2023-03-23T23:44:51.054Z,8.07
2023-03-23T23:47:54.231Z,7.10
2023-03-23T23:50:57.096Z,7.05
2023-03-23T23:54:01.670Z,6.70
2023-03-23T23:57:05.860Z,7.15
