createdAt,value
2023-05-13T00:04:10.486Z,53.09
2023-05-13T00:09:14.525Z,53.96
2023-05-13T00:14:17.224Z,55.73
2023-05-13T00:19:19.897Z,57.06
2023-05-13T00:24:24.039Z,56.94
2023-05-13T00:29:26.847Z,57.89
2023-05-13T00:34:29.571Z,57.81
2023-05-13T00:45:04.968Z,59.69
2023-05-13T00:50:09.358Z,59.54
2023-05-13T00:55:12.744Z,59.57
2023-05-13T01:00:17.569Z,60.69
2023-05-13T01:05:39.402Z,61.11
2023-05-13T01:10:49.632Z,61.71
2023-05-13T01:15:58.379Z,60.41
2023-05-13T01:21:02.655Z,59.50
2023-05-13T01:26:06.874Z,59.01
2023-05-13T01:31:10.937Z,58.35
2023-05-13T01:36:14.247Z,57.87
2023-05-13T01:41:18.651Z,57.52
2023-05-13T01:46:21.729Z,57.02
2023-05-13T01:51:24.506Z,56.01
2023-05-13T01:56:28.607Z,56.25
2023-05-13T02:01:31.672Z,57.89
2023-05-13T02:06:34.373Z,58.41
2023-05-13T02:11:38.687Z,59.17
2023-05-13T02:16:41.608Z,59.54
2023-05-13T02:21:44.478Z,59.31
2023-05-13T02:26:48.648Z,59.72
2023-05-13T02:31:51.629Z,61.03
2023-05-13T02:36:54.490Z,61.12
2023-05-13T02:41:59.829Z,60.79
2023-05-13T02:47:07.776Z,59.62
2023-05-13T02:52:10.834Z,58.97
2023-05-13T02:57:15.321Z,59.20
2023-05-13T03:02:19.302Z,58.67
2023-05-13T03:07:22.132Z,58.21
2023-05-13T03:12:26.279Z,58.48
2023-05-13T03:17:30.828Z,58.91
2023-05-13T03:22:34.173Z,59.02
2023-05-13T03:27:40.560Z,59.59
2023-05-13T03:32:44.837Z,60.01
2023-05-13T03:37:48.552Z,59.92
2023-05-13T03:42:54.035Z,59.47
2023-05-13T03:47:59.323Z,59.83
2023-05-13T03:53:03.027Z,59.77
2023-05-13T03:58:14.228Z,59.55
2023-05-13T04:03:17.602Z,59.29
2023-05-13T04:08:20.730Z,59.36
2023-05-13T04:13:24.967Z,59.60
2023-05-13T04:18:27.753Z,59.58
2023-05-13T04:23:30.561Z,59.83
2023-05-13T04:28:34.730Z,60.45
2023-05-13T04:33:38.270Z,60.11
2023-05-13T04:38:41.059Z,60.14
2023-05-13T04:43:45.362Z,59.55
2023-05-13T04:48:48.705Z,59.23
2023-05-13T04:53:52.249Z,59.29
2023-05-13T04:58:57.774Z,59.37
2023-05-13T05:04:02.483Z,58.59
2023-05-13T05:09:06.115Z,58.33
2023-05-13T05:14:10.396Z,58.24
2023-05-13T05:19:13.499Z,58.11
2023-05-13T05:24:16.487Z,58.33
2023-05-13T05:29:20.726Z,58.42
2023-05-13T05:34:23.675Z,58.38
2023-05-13T05:39:26.694Z,57.97
2023-05-13T05:44:30.868Z,57.52
2023-05-13T05:49:33.801Z,57.22
2023-05-13T05:54:36.942Z,56.81
2023-05-13T05:59:41.222Z,56.17
2023-05-13T06:04:44.262Z,56.05
2023-05-13T06:09:47.219Z,55.29
2023-05-13T06:14:51.632Z,53.68
2023-05-13T06:19:54.443Z,54.07
2023-05-13T06:24:57.313Z,52.99
2023-05-13T06:30:01.626Z,52.27
2023-05-13T06:35:04.781Z,52.19
2023-05-13T06:40:09.258Z,52.40
2023-05-13T06:45:18.474Z,50.92
2023-05-13T06:50:22.536Z,52.44
2023-05-13T06:55:25.697Z,51.84
2023-05-13T07:00:29.960Z,51.41
2023-05-13T07:05:32.903Z,50.43
2023-05-13T07:10:36.696Z,51.05
2023-05-13T07:15:40.967Z,49.87
2023-05-13T07:20:43.798Z,48.69
2023-05-13T07:25:46.625Z,48.16
2023-05-13T07:30:53.329Z,46.78
2023-05-13T07:35:56.192Z,46.29
2023-05-13T07:40:59.202Z,45.72
2023-05-13T07:46:04.051Z,45.67
2023-05-13T07:51:06.925Z,43.35
2023-05-13T07:56:09.741Z,43.32
2023-05-13T08:01:14.024Z,43.26
2023-05-13T08:06:16.810Z,42.68
2023-05-13T08:11:19.655Z,42.49
2023-05-13T08:16:31.095Z,41.19
2023-05-13T08:21:33.909Z,40.45
2023-05-13T08:26:36.675Z,38.96
2023-05-13T08:31:40.898Z,39.42
2023-05-13T08:36:43.714Z,38.56
2023-05-13T08:41:47.474Z,38.94
2023-05-13T08:46:59.634Z,38.77
2023-05-13T08:52:02.492Z,37.80
2023-05-13T08:57:06.525Z,37.40
2023-05-13T09:02:11.523Z,36.81
2023-05-13T09:07:14.882Z,36.78
2023-05-13T09:12:53.505Z,36.27
2023-05-13T09:18:00.965Z,35.54
2023-05-13T09:23:06.632Z,35.56
2023-05-13T09:28:09.554Z,35.29
2023-05-13T09:33:15.052Z,35.28
2023-05-13T09:38:19.515Z,35.60
2023-05-13T09:43:23.095Z,35.07
2023-05-13T09:48:28.667Z,35.21
2023-05-13T09:53:32.578Z,34.32
2023-05-13T09:58:36.015Z,34.39
2023-05-13T10:03:40.506Z,34.33
2023-05-13T10:08:43.830Z,34.32
2023-05-13T10:13:51.707Z,33.95
2023-05-13T10:18:57.321Z,33.68
2023-05-13T10:24:01.896Z,32.95
2023-05-13T10:29:05.238Z,32.29
2023-05-13T10:34:10.331Z,32.58
2023-05-13T10:39:48.288Z,33.79
2023-05-13T10:44:55.387Z,32.63
2023-05-13T10:50:04.533Z,32.44
2023-05-13T10:55:16.745Z,32.84
2023-05-13T11:00:20.533Z,32.24
2023-05-13T11:05:24.944Z,33.28
2023-05-13T11:10:30.013Z,32.76
2023-05-13T11:15:45.129Z,32.59
2023-05-13T11:20:54.444Z,31.31
2023-05-13T11:26:16.151Z,31.21
2023-05-13T11:31:19.024Z,31.84
2023-05-13T11:36:23.240Z,31.45
2023-05-13T11:41:26.329Z,30.46
2023-05-13T11:46:29.170Z,30.64
2023-05-13T11:51:35.369Z,30.48
2023-05-13T11:56:38.145Z,30.98
2023-05-13T12:01:40.909Z,29.00
2023-05-13T12:06:48.200Z,28.71
2023-05-13T12:11:51.596Z,28.07
2023-05-13T12:16:54.723Z,27.63
2023-05-13T12:22:00.466Z,28.76
2023-05-13T12:27:10.097Z,27.49
2023-05-13T12:32:17.905Z,28.32
2023-05-13T12:37:26.043Z,26.77
2023-05-13T12:42:28.958Z,26.89
2023-05-13T12:47:31.775Z,27.55
2023-05-13T12:52:36.454Z,27.04
2023-05-13T12:57:39.215Z,28.22
2023-05-13T13:02:42.344Z,27.54
2023-05-13T13:07:46.617Z,26.95
2023-05-13T13:12:50.110Z,26.83
2023-05-13T13:17:52.962Z,27.33
2023-05-13T13:22:57.069Z,26.64
2023-05-13T13:27:59.849Z,26.17
2023-05-13T13:33:02.705Z,26.38
2023-05-13T13:38:08.247Z,25.21
2023-05-13T13:43:11.037Z,27.11
2023-05-13T13:48:14.333Z,24.70
2023-05-13T13:53:18.531Z,25.68
2023-05-13T13:58:22.232Z,27.10
2023-05-13T14:03:25.179Z,26.49
2023-05-13T14:08:29.437Z,28.01
2023-05-13T14:13:32.308Z,27.42
2023-05-13T14:18:35.151Z,26.96
2023-05-13T14:23:41.851Z,26.08
2023-05-13T14:28:45.609Z,25.92
2023-05-13T14:33:48.472Z,27.58
2023-05-13T14:38:52.608Z,26.41
2023-05-13T14:43:55.371Z,26.06
2023-05-13T14:48:58.158Z,24.46
2023-05-13T14:54:02.400Z,25.75
2023-05-13T14:59:05.213Z,25.73
2023-05-13T15:04:07.962Z,25.88
2023-05-13T15:09:12.226Z,26.63
2023-05-13T15:14:15.727Z,25.47
2023-05-13T15:19:19.551Z,25.58
2023-05-13T15:24:23.814Z,25.85
2023-05-13T15:29:26.575Z,26.57
2023-05-13T15:34:29.312Z,26.63
2023-05-13T15:39:33.481Z,26.17
2023-05-13T15:44:36.223Z,26.59
2023-05-13T15:49:39.091Z,26.77
2023-05-13T15:54:43.222Z,26.30
2023-05-13T15:59:46.015Z,26.09
2023-05-13T16:04:48.816Z,26.08
2023-05-13T16:09:52.945Z,25.77
2023-05-13T16:14:55.714Z,26.13
2023-05-13T16:19:59.780Z,26.11
2023-05-13T16:25:05.677Z,26.77
2023-05-13T16:30:10.384Z,26.65
2023-05-13T16:35:13.160Z,25.65
2023-05-13T16:40:17.501Z,24.60
2023-05-13T16:45:20.615Z,25.92
2023-05-13T16:50:24.240Z,25.25
2023-05-13T16:55:28.572Z,22.29
2023-05-13T17:00:31.351Z,20.53
2023-05-13T17:05:36.326Z,19.66
2023-05-13T17:10:40.674Z,19.26
2023-05-13T17:15:43.472Z,18.88
2023-05-13T17:20:46.456Z,18.31
2023-05-13T17:25:50.942Z,18.77
2023-05-13T17:30:53.829Z,18.46
2023-05-13T17:35:56.700Z,18.66
2023-05-13T17:41:00.811Z,21.16
2023-05-13T17:46:04.178Z,22.82
2023-05-13T17:51:06.986Z,22.35
2023-05-13T17:56:11.352Z,23.43
2023-05-13T18:01:14.215Z,25.96
2023-05-13T18:06:17.301Z,27.87
2023-05-13T18:11:22.094Z,28.55
2023-05-13T18:16:24.935Z,29.31
2023-05-13T18:21:28.895Z,29.34
2023-05-13T18:26:33.035Z,30.23
2023-05-13T18:31:35.925Z,30.45
2023-05-13T18:36:38.702Z,31.16
2023-05-13T18:41:43.148Z,32.60
2023-05-13T18:46:45.900Z,32.87
2023-05-13T18:51:48.686Z,34.07
2023-05-13T18:56:52.797Z,34.31
2023-05-13T19:01:55.655Z,34.65
2023-05-13T19:06:58.545Z,35.51
2023-05-13T19:12:02.702Z,36.45
2023-05-13T19:17:05.817Z,36.60
2023-05-13T19:22:08.754Z,36.45
2023-05-13T19:27:12.992Z,35.74
2023-05-13T19:32:16.638Z,35.45
2023-05-13T19:37:19.604Z,35.57
2023-05-13T19:42:23.709Z,35.65
2023-05-13T19:47:27.651Z,36.03
2023-05-13T19:52:30.801Z,36.00
2023-05-13T19:57:35.072Z,36.60
2023-05-13T20:02:38.015Z,37.18
2023-05-13T20:07:40.862Z,37.45
2023-05-13T20:12:45.705Z,38.07
2023-05-13T20:17:48.702Z,39.28
2023-05-13T20:22:51.516Z,39.29
2023-05-13T20:27:55.600Z,39.62
2023-05-13T20:32:58.369Z,39.50
2023-05-13T20:38:01.973Z,39.93
2023-05-13T20:43:07.771Z,39.45
2023-05-13T20:48:10.949Z,39.45
2023-05-13T20:53:14.309Z,40.27
2023-05-13T20:58:18.338Z,40.57
2023-05-13T21:03:21.175Z,40.81
2023-05-13T21:08:23.883Z,40.98
2023-05-13T21:13:28.053Z,41.11
2023-05-13T21:18:31.584Z,40.76
2023-05-13T21:23:35.542Z,40.85
2023-05-13T21:28:39.800Z,41.54
2023-05-13T21:33:42.582Z,41.79
2023-05-13T21:38:45.312Z,42.31
2023-05-13T21:43:49.392Z,42.37
2023-05-13T21:48:52.157Z,42.64
2023-05-13T21:53:55.076Z,42.63
2023-05-13T21:58:59.169Z,43.62
2023-05-13T22:04:01.888Z,43.82
2023-05-13T22:09:04.767Z,43.13
2023-05-13T22:14:08.887Z,43.10
2023-05-13T22:19:11.691Z,43.42
2023-05-13T22:24:14.510Z,43.57
2023-05-13T22:29:18.654Z,43.70
2023-05-13T22:34:21.641Z,44.07
2023-05-13T22:39:24.473Z,44.23
2023-05-13T22:44:28.595Z,44.42
2023-05-13T22:49:31.336Z,45.05
2023-05-13T22:54:34.029Z,45.75
2023-05-13T22:59:38.072Z,46.08
2023-05-13T23:04:41.181Z,47.07
2023-05-13T23:09:43.868Z,47.53
2023-05-13T23:14:47.921Z,47.60
2023-05-13T23:19:50.633Z,47.02
2023-05-13T23:24:53.329Z,46.78
2023-05-13T23:29:57.354Z,46.94
2023-05-13T23:35:00.043Z,47.10
2023-05-13T23:40:02.820Z,47.31
2023-05-13T23:45:08.148Z,47.75
2023-05-13T23:50:11.872Z,48.06
2023-05-13T23:55:14.807Z,49.25
