createdAt,value
2019-05-15T00:01:28.594Z,5.30
2019-05-15T00:03:58.464Z,5.50
2019-05-15T00:06:28.558Z,4.50
2019-05-15T00:08:58.806Z,4.53
2019-05-15T00:11:28.731Z,4.37
2019-05-15T00:13:59.002Z,5.40
2019-05-15T00:16:29.029Z,6.10
2019-05-15T00:18:59.046Z,5.53
2019-05-15T00:21:28.778Z,5.17
2019-05-15T00:23:58.659Z,7.28
2019-05-15T00:26:27.372Z,5.03
2019-05-15T00:29:11.142Z,5.92
2019-05-15T00:31:28.996Z,5.78
2019-05-15T00:33:58.934Z,7.00
2019-05-15T00:36:28.673Z,5.72
2019-05-15T00:38:59.073Z,4.60
2019-05-15T00:41:27.966Z,4.47
2019-05-15T00:43:58.454Z,3.67
2019-05-15T00:46:29.069Z,4.20
2019-05-15T00:48:59.174Z,3.75
2019-05-15T00:51:28.424Z,3.70
2019-05-15T00:53:58.961Z,4.60
2019-05-15T00:56:28.420Z,4.80
2019-05-15T00:58:58.825Z,6.17
2019-05-15T01:01:28.694Z,7.90
2019-05-15T01:03:58.613Z,9.15
2019-05-15T01:06:28.417Z,5.65
2019-05-15T01:08:58.868Z,6.45
2019-05-15T01:11:28.469Z,7.50
2019-05-15T01:13:58.542Z,5.40
2019-05-15T01:16:28.091Z,3.83
2019-05-15T01:18:58.556Z,2.10
2019-05-15T01:21:27.916Z,1.82
2019-05-15T01:23:58.831Z,2.00
2019-05-15T01:26:28.218Z,1.70
2019-05-15T01:28:58.371Z,1.52
2019-05-15T01:31:28.575Z,1.50
2019-05-15T01:33:58.305Z,1.80
2019-05-15T01:36:28.759Z,1.65
2019-05-15T01:38:58.458Z,1.50
2019-05-15T01:41:28.173Z,1.60
2019-05-15T01:43:58.122Z,1.47
2019-05-15T01:46:28.592Z,1.45
2019-05-15T01:48:58.515Z,1.72
2019-05-15T01:51:28.592Z,2.58
2019-05-15T01:53:58.420Z,3.47
2019-05-15T01:56:29.303Z,4.62
2019-05-15T01:58:57.973Z,5.62
2019-05-15T02:01:28.389Z,5.55
2019-05-15T02:03:59.006Z,7.12
2019-05-15T02:06:28.501Z,7.12
2019-05-15T02:08:58.691Z,5.90
2019-05-15T02:11:28.923Z,6.35
2019-05-15T02:13:58.634Z,3.50
2019-05-15T02:16:28.721Z,3.67
2019-05-15T02:18:58.216Z,3.17
2019-05-15T02:21:28.897Z,3.87
2019-05-15T02:23:58.790Z,3.55
2019-05-15T02:26:28.212Z,4.58
2019-05-15T02:28:57.146Z,5.83
2019-05-15T02:31:25.836Z,5.42
2019-05-15T02:33:54.551Z,5.17
2019-05-15T02:36:23.215Z,4.75
2019-05-15T02:38:51.930Z,4.65
2019-05-15T02:41:20.741Z,3.85
2019-05-15T02:43:50.225Z,3.10
2019-05-15T02:46:19.618Z,3.62
2019-05-15T02:48:48.830Z,3.00
2019-05-15T02:51:19.356Z,2.52
2019-05-15T02:53:50.004Z,2.33
2019-05-15T02:56:20.326Z,2.20
2019-05-15T02:58:49.303Z,2.17
2019-05-15T03:01:18.919Z,2.45
2019-05-15T03:03:49.750Z,2.50
2019-05-15T03:06:19.380Z,2.05
2019-05-15T03:08:49.576Z,2.85
2019-05-15T03:11:19.149Z,2.17
2019-05-15T03:13:50.350Z,2.45
2019-05-15T03:16:19.360Z,3.05
2019-05-15T03:18:50.630Z,2.47
2019-05-15T03:21:19.128Z,2.77
2019-05-15T03:23:50.713Z,2.60
2019-05-15T03:26:19.717Z,3.05
2019-05-15T03:28:49.589Z,2.95
2019-05-15T03:31:40.747Z,2.90
2019-05-15T03:33:54.215Z,2.40
2019-05-15T03:36:23.079Z,2.37
2019-05-15T03:38:51.052Z,2.43
2019-05-15T03:41:20.008Z,1.98
2019-05-15T03:43:49.779Z,2.10
2019-05-15T03:46:19.934Z,2.25
2019-05-15T03:48:49.553Z,1.90
2019-05-15T03:51:19.829Z,2.47
2019-05-15T03:53:49.913Z,2.12
2019-05-15T03:56:19.441Z,2.35
2019-05-15T03:58:49.297Z,2.10
2019-05-15T04:01:30.063Z,2.10
2019-05-15T04:03:49.784Z,2.33
2019-05-15T04:06:19.514Z,2.27
2019-05-15T04:08:49.634Z,1.90
2019-05-15T04:11:20.360Z,2.30
2019-05-15T04:13:50.274Z,2.90
2019-05-15T04:16:19.514Z,2.17
2019-05-15T04:18:49.260Z,2.12
2019-05-15T04:21:20.123Z,2.00
2019-05-15T04:23:50.413Z,2.30
2019-05-15T04:26:20.938Z,2.20
2019-05-15T04:28:50.937Z,2.20
2019-05-15T04:31:20.063Z,2.08
2019-05-15T04:33:49.322Z,2.10
2019-05-15T04:36:19.266Z,2.12
2019-05-15T04:38:49.690Z,1.62
2019-05-15T04:41:19.833Z,1.93
2019-05-15T04:43:49.586Z,1.90
2019-05-15T04:46:19.769Z,2.50
2019-05-15T04:48:50.151Z,1.62
2019-05-15T04:51:19.933Z,1.70
2019-05-15T04:53:50.241Z,2.15
2019-05-15T04:56:19.975Z,1.60
2019-05-15T04:58:50.784Z,2.95
2019-05-15T05:01:20.294Z,1.95
2019-05-15T05:03:49.825Z,1.82
2019-05-15T05:06:19.994Z,1.92
2019-05-15T05:08:49.982Z,1.30
2019-05-15T05:11:20.570Z,1.70
2019-05-15T05:13:50.474Z,2.10
2019-05-15T05:16:19.609Z,2.12
2019-05-15T05:18:48.997Z,2.08
2019-05-15T05:21:18.611Z,3.30
2019-05-15T05:23:48.437Z,2.45
2019-05-15T05:26:18.550Z,1.98
2019-05-15T05:28:48.673Z,1.87
2019-05-15T05:31:19.060Z,1.67
2019-05-15T05:33:48.797Z,1.70
2019-05-15T05:36:18.682Z,1.72
2019-05-15T05:38:49.428Z,2.02
2019-05-15T05:41:19.025Z,2.22
2019-05-15T05:43:48.836Z,2.40
2019-05-15T05:46:18.560Z,2.37
2019-05-15T05:48:48.990Z,3.20
2019-05-15T05:51:19.029Z,1.98
2019-05-15T05:53:48.687Z,1.75
2019-05-15T05:56:18.239Z,3.12
2019-05-15T05:58:49.138Z,2.45
2019-05-15T06:01:18.783Z,3.60
2019-05-15T06:03:49.087Z,2.00
2019-05-15T06:06:18.708Z,2.30
2019-05-15T06:08:48.224Z,1.90
2019-05-15T06:11:18.484Z,6.58
2019-05-15T06:13:52.174Z,4.90
2019-05-15T06:16:18.951Z,4.12
2019-05-15T06:18:49.136Z,2.10
2019-05-15T06:21:18.441Z,1.95
2019-05-15T06:23:54.570Z,2.50
2019-05-15T06:26:19.661Z,2.35
2019-05-15T06:28:49.236Z,2.40
2019-05-15T06:31:18.951Z,13.55
2019-05-15T06:33:49.051Z,12.47
2019-05-15T06:36:18.499Z,12.80
2019-05-15T06:38:48.376Z,8.30
2019-05-15T06:41:18.281Z,8.00
2019-05-15T06:43:48.370Z,5.47
2019-05-15T06:46:18.678Z,14.43
2019-05-15T06:48:48.610Z,14.38
2019-05-15T06:51:18.285Z,3.08
2019-05-15T06:53:49.190Z,3.52
2019-05-15T06:56:18.931Z,3.65
2019-05-15T06:58:48.759Z,1.90
2019-05-15T07:01:18.904Z,2.22
2019-05-15T07:03:48.582Z,1.87
2019-05-15T07:06:18.109Z,1.95
2019-05-15T07:08:49.641Z,1.60
2019-05-15T07:11:19.051Z,1.60
2019-05-15T07:13:48.793Z,1.82
2019-05-15T07:16:18.377Z,1.98
2019-05-15T07:18:48.559Z,4.97
2019-05-15T07:21:20.505Z,4.28
2019-05-15T07:23:49.654Z,2.05
2019-05-15T07:26:19.006Z,1.50
2019-05-15T07:28:48.583Z,3.10
2019-05-15T07:31:18.146Z,1.87
2019-05-15T07:33:49.089Z,1.65
2019-05-15T07:36:19.244Z,1.53
2019-05-15T07:38:48.702Z,2.10
2019-05-15T07:41:18.453Z,3.25
2019-05-15T07:43:49.427Z,4.58
2019-05-15T07:46:18.592Z,4.33
2019-05-15T07:48:49.057Z,2.58
2019-05-15T07:51:18.279Z,4.40
2019-05-15T07:53:49.070Z,4.95
2019-05-15T07:56:18.238Z,7.08
2019-05-15T07:58:52.476Z,4.47
2019-05-15T08:01:18.675Z,5.75
2019-05-15T08:03:58.909Z,2.12
2019-05-15T08:06:18.542Z,2.53
2019-05-15T08:08:48.596Z,5.65
2019-05-15T08:11:23.871Z,25.80
2019-05-15T08:13:48.780Z,3.37
2019-05-15T08:16:18.250Z,6.25
2019-05-15T08:18:48.367Z,1.87
2019-05-15T08:21:18.550Z,2.85
2019-05-15T08:23:48.467Z,5.45
2019-05-15T08:26:17.886Z,6.33
2019-05-15T08:29:04.981Z,1.30
2019-05-15T08:31:34.094Z,2.75
2019-05-15T08:34:12.640Z,1.57
2019-05-15T08:36:34.049Z,2.50
2019-05-15T08:39:04.772Z,1.27
2019-05-15T08:41:33.863Z,2.63
2019-05-15T08:44:03.313Z,1.90
2019-05-15T08:46:32.248Z,3.00
2019-05-15T08:49:01.310Z,3.75
2019-05-15T08:51:30.413Z,1.37
2019-05-15T08:53:59.762Z,3.27
2019-05-15T08:56:29.081Z,4.58
2019-05-15T08:58:58.478Z,3.65
2019-05-15T09:01:28.743Z,1.92
2019-05-15T09:03:58.249Z,1.87
2019-05-15T09:06:29.187Z,3.80
2019-05-15T09:08:58.645Z,4.10
2019-05-15T09:11:28.387Z,3.00
2019-05-15T09:13:59.519Z,4.08
2019-05-15T09:16:28.385Z,2.80
2019-05-15T09:18:59.145Z,1.45
2019-05-15T09:21:28.547Z,5.50
2019-05-15T09:23:58.946Z,2.52
2019-05-15T09:26:28.558Z,1.42
2019-05-15T09:28:58.464Z,0.95
2019-05-15T09:31:28.419Z,1.30
2019-05-15T09:53:51.878Z,1.20
2019-05-15T10:06:20.568Z,1.50
2019-05-15T10:08:49.245Z,1.40
2019-05-15T10:11:19.615Z,1.50
2019-05-15T10:13:49.204Z,3.10
2019-05-15T10:21:18.614Z,2.60
2019-05-15T10:26:19.324Z,2.30
2019-05-15T10:28:49.359Z,1.20
2019-05-15T10:31:19.486Z,1.20
2019-05-15T10:33:49.336Z,1.35
2019-05-15T10:36:19.093Z,1.10
2019-05-15T10:38:48.976Z,1.20
2019-05-15T10:41:18.943Z,1.20
2019-05-15T10:43:55.998Z,1.00
2019-05-15T10:46:19.254Z,1.40
2019-05-15T10:48:49.318Z,1.20
2019-05-15T10:51:19.735Z,2.00
2019-05-15T10:58:50.465Z,1.00
2019-05-15T11:03:49.560Z,4.30
2019-05-15T11:06:18.765Z,4.10
2019-05-15T11:08:51.072Z,1.40
2019-05-15T11:11:18.891Z,2.30
2019-05-15T11:13:48.083Z,1.93
2019-05-15T11:16:18.605Z,1.50
2019-05-15T11:18:48.315Z,2.45
2019-05-15T11:21:19.005Z,1.30
2019-05-15T11:23:49.338Z,1.40
2019-05-15T11:28:49.697Z,1.00
2019-05-15T11:36:18.548Z,1.80
2019-05-15T11:38:48.581Z,1.63
2019-05-15T11:41:19.189Z,2.40
2019-05-15T11:43:49.521Z,1.00
2019-05-15T11:46:19.242Z,2.40
2019-05-15T11:48:49.887Z,1.00
2019-05-15T11:51:19.327Z,1.00
2019-05-15T11:53:49.311Z,1.35
2019-05-15T11:56:19.070Z,1.00
2019-05-15T12:13:43.634Z,1.70
2019-05-15T12:16:13.009Z,1.50
2019-05-15T12:18:42.387Z,2.10
2019-05-15T12:21:11.758Z,1.07
2019-05-15T12:23:40.866Z,2.47
2019-05-15T12:26:10.355Z,2.20
2019-05-15T12:28:40.702Z,1.12
2019-05-15T12:31:10.314Z,0.85
2019-05-15T12:33:39.557Z,0.85
2019-05-15T12:36:10.790Z,0.90
2019-05-15T12:38:40.053Z,1.00
2019-05-15T13:01:17.814Z,0.80
2019-05-15T13:06:13.021Z,1.07
2019-05-15T13:08:42.189Z,1.10
2019-05-15T13:11:28.311Z,0.93
2019-05-15T13:13:59.123Z,0.90
2019-05-15T13:18:58.812Z,0.78
2019-05-15T13:21:29.638Z,1.25
2019-05-15T13:23:59.123Z,0.70
2019-05-15T13:26:28.455Z,2.87
2019-05-15T13:28:58.447Z,4.55
2019-05-15T13:31:28.485Z,1.20
2019-05-15T13:33:58.765Z,0.93
2019-05-15T13:36:28.986Z,0.72
2019-05-15T13:38:58.233Z,0.80
2019-05-15T13:41:28.283Z,1.40
2019-05-15T13:43:58.447Z,1.90
2019-05-15T13:46:29.096Z,0.80
2019-05-15T13:51:29.026Z,1.57
2019-05-15T13:53:58.310Z,0.70
2019-05-15T13:56:28.992Z,0.95
2019-05-15T14:01:28.663Z,0.95
2019-05-15T14:03:58.883Z,1.90
2019-05-15T14:06:28.675Z,1.80
2019-05-15T14:08:58.208Z,2.97
2019-05-15T14:11:31.264Z,1.90
2019-05-15T14:16:28.353Z,4.20
2019-05-15T14:18:58.771Z,1.35
2019-05-15T14:21:28.674Z,0.72
2019-05-15T14:24:01.309Z,0.70
2019-05-15T14:26:28.718Z,0.72
2019-05-15T14:28:58.706Z,1.15
2019-05-15T14:31:28.434Z,0.85
2019-05-15T14:33:58.006Z,0.80
2019-05-15T14:36:28.732Z,1.00
2019-05-15T14:38:58.724Z,5.42
2019-05-15T14:41:29.247Z,2.30
2019-05-15T14:44:13.147Z,0.72
2019-05-15T14:46:29.322Z,2.47
2019-05-15T14:48:58.567Z,1.95
2019-05-15T14:51:28.506Z,5.45
2019-05-15T14:53:58.365Z,2.60
2019-05-15T14:56:27.681Z,1.02
2019-05-15T14:58:58.562Z,3.30
2019-05-15T15:01:27.611Z,2.83
2019-05-15T15:03:58.160Z,2.12
2019-05-15T15:06:30.439Z,4.62
2019-05-15T15:08:59.524Z,3.08
2019-05-15T15:11:28.630Z,1.27
2019-05-15T15:13:57.976Z,0.88
2019-05-15T15:16:29.089Z,0.90
2019-05-15T15:18:58.493Z,1.02
2019-05-15T15:21:29.235Z,0.80
2019-05-15T15:26:28.037Z,1.52
2019-05-15T15:28:58.927Z,8.40
2019-05-15T15:31:28.901Z,4.72
2019-05-15T15:33:58.234Z,2.42
2019-05-15T15:36:28.526Z,2.87
2019-05-15T15:38:58.788Z,1.40
2019-05-15T15:41:28.622Z,1.20
2019-05-15T15:43:58.651Z,0.90
2019-05-15T15:46:28.764Z,3.65
2019-05-15T15:48:59.320Z,2.20
2019-05-15T15:51:30.000Z,1.00
2019-05-15T15:53:59.131Z,1.30
2019-05-15T15:56:28.993Z,1.35
2019-05-15T15:58:59.483Z,0.98
2019-05-15T16:01:31.043Z,1.90
2019-05-15T16:03:59.466Z,3.70
2019-05-15T16:06:29.330Z,2.65
2019-05-15T16:08:59.619Z,2.27
2019-05-15T16:11:28.902Z,0.90
2019-05-15T16:13:58.517Z,2.10
2019-05-15T16:16:28.453Z,0.70
2019-05-15T16:18:57.632Z,1.47
2019-05-15T16:21:28.759Z,2.12
2019-05-15T16:23:58.357Z,6.60
2019-05-15T16:26:29.077Z,4.45
2019-05-15T16:29:01.705Z,5.22
2019-05-15T16:31:28.893Z,4.70
2019-05-15T16:33:58.625Z,1.52
2019-05-15T16:36:28.015Z,2.20
2019-05-15T16:39:05.292Z,1.10
2019-05-15T16:41:29.033Z,2.00
2019-05-15T16:43:58.323Z,5.47
2019-05-15T16:46:28.164Z,2.60
2019-05-15T16:48:58.413Z,1.80
2019-05-15T16:51:28.822Z,1.52
2019-05-15T16:53:59.012Z,2.55
2019-05-15T16:56:28.450Z,3.10
2019-05-15T16:58:59.680Z,1.30
2019-05-15T17:01:28.970Z,1.00
2019-05-15T17:03:58.331Z,0.80
2019-05-15T17:06:28.073Z,1.00
2019-05-15T17:08:57.912Z,1.00
2019-05-15T17:11:28.921Z,1.20
2019-05-15T17:13:59.251Z,2.60
2019-05-15T17:16:28.636Z,6.78
2019-05-15T17:18:58.319Z,1.75
2019-05-15T17:21:28.549Z,1.22
2019-05-15T17:23:58.202Z,1.37
2019-05-15T17:26:28.777Z,0.75
2019-05-15T17:28:58.294Z,0.75
2019-05-15T17:31:28.653Z,1.00
2019-05-15T17:33:58.406Z,0.95
2019-05-15T17:36:31.742Z,5.00
2019-05-15T17:38:58.585Z,8.93
2019-05-15T17:41:28.609Z,9.60
2019-05-15T17:43:58.079Z,2.10
2019-05-15T17:46:29.719Z,1.50
2019-05-15T17:49:06.873Z,1.95
2019-05-15T17:51:29.804Z,1.00
2019-05-15T17:53:59.109Z,0.70
2019-05-15T17:56:28.500Z,1.00
2019-05-15T17:58:58.193Z,1.17
2019-05-15T18:01:28.371Z,1.10
2019-05-15T18:03:59.389Z,1.30
2019-05-15T18:06:29.042Z,1.30
2019-05-15T18:08:59.305Z,1.20
2019-05-15T18:11:28.567Z,1.30
2019-05-15T18:13:58.288Z,1.50
2019-05-15T18:16:27.578Z,1.20
2019-05-15T18:18:58.631Z,1.20
2019-05-15T18:21:28.898Z,1.25
2019-05-15T18:23:58.789Z,1.00
2019-05-15T18:26:28.211Z,1.32
2019-05-15T18:28:58.287Z,1.27
2019-05-15T18:31:28.626Z,1.15
2019-05-15T18:33:58.976Z,1.70
2019-05-15T18:36:28.579Z,1.60
2019-05-15T18:38:58.860Z,1.67
2019-05-15T18:41:28.502Z,1.45
2019-05-15T18:43:58.005Z,1.32
2019-05-15T18:46:28.849Z,1.32
2019-05-15T18:48:58.132Z,1.50
2019-05-15T18:51:28.024Z,1.50
2019-05-15T18:53:58.807Z,1.40
2019-05-15T18:56:29.744Z,1.12
2019-05-15T18:58:58.896Z,1.40
2019-05-15T19:01:28.410Z,1.40
2019-05-15T19:03:58.282Z,1.40
2019-05-15T19:06:29.192Z,1.40
2019-05-15T19:08:58.475Z,1.20
2019-05-15T19:11:28.867Z,1.60
2019-05-15T19:13:58.886Z,1.45
2019-05-15T19:16:31.371Z,1.60
2019-05-15T19:18:59.209Z,1.45
2019-05-15T19:21:28.671Z,1.42
2019-05-15T19:23:58.406Z,1.40
2019-05-15T19:26:28.998Z,1.60
2019-05-15T19:28:59.117Z,1.60
2019-05-15T19:31:30.674Z,1.20
2019-05-15T19:33:59.458Z,1.75
2019-05-15T19:36:28.517Z,1.87
2019-05-15T19:38:57.844Z,1.90
2019-05-15T19:41:28.727Z,1.98
2019-05-15T19:43:58.139Z,2.00
2019-05-15T19:46:28.266Z,1.90
2019-05-15T19:48:58.193Z,1.75
2019-05-15T19:51:28.980Z,1.72
2019-05-15T19:53:58.653Z,1.40
2019-05-15T19:56:27.610Z,1.77
2019-05-15T19:58:59.096Z,1.52
2019-05-15T20:01:28.318Z,1.30
2019-05-15T20:03:58.677Z,1.45
2019-05-15T20:06:28.107Z,1.37
2019-05-15T20:08:58.691Z,1.80
2019-05-15T20:16:28.384Z,1.25
2019-05-15T20:18:58.089Z,1.60
2019-05-15T20:26:28.699Z,2.03
2019-05-15T20:43:49.080Z,1.60
2019-05-15T20:51:18.545Z,1.60
2019-05-15T20:53:48.623Z,1.85
2019-05-15T20:56:17.516Z,1.72
2019-05-15T20:58:47.868Z,1.90
2019-05-15T21:01:18.325Z,2.22
2019-05-15T21:03:50.379Z,1.50
2019-05-15T21:06:17.979Z,1.67
2019-05-15T21:08:48.762Z,1.60
2019-05-15T21:11:18.064Z,2.05
2019-05-15T21:13:49.073Z,1.87
2019-05-15T21:16:18.798Z,2.22
2019-05-15T21:21:15.458Z,1.67
2019-05-15T21:23:44.206Z,1.67
2019-05-15T21:26:12.985Z,1.82
2019-05-15T21:28:41.683Z,1.67
2019-05-15T21:31:10.734Z,1.80
2019-05-15T21:33:39.482Z,2.20
2019-05-15T21:36:08.182Z,1.72
2019-05-15T21:38:38.843Z,1.80
2019-05-15T21:41:08.019Z,1.92
2019-05-15T21:43:36.827Z,1.72
2019-05-15T21:46:05.667Z,2.17
2019-05-15T21:48:38.081Z,1.77
2019-05-15T21:51:11.225Z,1.80
2019-05-15T21:53:38.762Z,1.98
2019-05-15T21:56:08.178Z,2.00
2019-05-15T21:58:37.679Z,1.80
2019-05-15T22:01:10.543Z,1.87
2019-05-15T22:03:39.379Z,2.37
2019-05-15T22:06:08.768Z,2.30
2019-05-15T22:08:39.179Z,2.37
2019-05-15T22:11:07.985Z,2.17
2019-05-15T22:13:39.051Z,2.20
2019-05-15T22:16:08.160Z,1.80
2019-05-15T22:18:38.405Z,2.10
2019-05-15T22:21:07.914Z,1.70
2019-05-15T22:23:38.442Z,1.85
2019-05-15T22:26:07.387Z,2.08
2019-05-15T22:28:38.449Z,1.80
2019-05-15T22:31:08.686Z,1.42
2019-05-15T22:33:36.840Z,1.72
2019-05-15T22:36:07.963Z,1.70
2019-05-15T22:38:36.407Z,1.75
2019-05-15T22:41:05.130Z,1.80
2019-05-15T22:43:33.931Z,1.72
2019-05-15T22:46:02.661Z,1.77
2019-05-15T22:48:31.393Z,2.30
2019-05-15T22:51:00.304Z,2.15
2019-05-15T22:53:29.299Z,1.90
2019-05-15T22:55:58.813Z,1.72
2019-05-15T22:58:28.187Z,2.33
2019-05-15T23:00:59.640Z,2.30
2019-05-15T23:03:28.234Z,1.92
2019-05-15T23:05:58.169Z,1.80
2019-05-15T23:08:29.114Z,2.02
2019-05-15T23:10:58.746Z,2.10
2019-05-15T23:13:28.544Z,2.30
2019-05-15T23:15:58.488Z,2.08
2019-05-15T23:18:27.346Z,2.47
2019-05-15T23:20:56.111Z,1.98
2019-05-15T23:23:24.777Z,2.30
2019-05-15T23:25:53.532Z,2.35
2019-05-15T23:28:22.188Z,2.12
2019-05-15T23:30:50.841Z,1.95
2019-05-15T23:33:19.572Z,2.27
2019-05-15T23:35:48.644Z,1.90
2019-05-15T23:38:17.431Z,1.95
2019-05-15T23:40:48.143Z,1.47
2019-05-15T23:43:18.782Z,1.80
2019-05-15T23:45:48.329Z,1.50
2019-05-15T23:48:16.901Z,4.62
2019-05-15T23:50:45.716Z,6.65
2019-05-15T23:53:16.703Z,12.28
2019-05-15T23:55:44.829Z,14.30
2019-05-15T23:58:13.496Z,13.83
