createdAt,value
2023-03-23T16:00:31.017Z,18.86
2023-03-23T16:05:43.225Z,18.32
2023-03-23T16:10:52.395Z,18.32
2023-03-23T16:15:57.150Z,18.16
2023-03-23T16:21:04.267Z,17.79
2023-03-23T16:26:19.932Z,17.80
2023-03-23T16:31:37.022Z,17.81
2023-03-23T16:36:42.651Z,17.93
2023-03-23T16:42:01.099Z,17.77
2023-03-23T16:47:04.290Z,17.75
2023-03-23T16:52:11.194Z,17.76
2023-03-23T16:57:18.482Z,17.69
2023-03-23T17:02:23.115Z,17.61
2023-03-23T17:07:35.068Z,17.54
2023-03-23T17:12:40.415Z,17.62
2023-03-23T17:17:45.184Z,17.65
2023-03-23T17:22:49.518Z,17.48
2023-03-23T17:27:54.761Z,17.50
2023-03-23T17:32:59.284Z,17.54
2023-03-23T17:38:06.006Z,17.45
2023-03-23T17:43:09.189Z,17.41
2023-03-23T17:48:16.355Z,17.44
2023-03-23T17:53:22.709Z,17.37
2023-03-23T17:58:32.544Z,17.36
2023-03-23T18:03:40.125Z,17.41
2023-03-23T18:08:47.036Z,17.34
2023-03-23T18:14:04.174Z,17.26
2023-03-23T18:19:12.227Z,17.26
2023-03-23T18:24:18.028Z,17.34
2023-03-23T18:29:21.184Z,17.38
2023-03-23T18:34:27.228Z,17.29
2023-03-23T18:39:37.105Z,17.25
2023-03-23T18:44:42.181Z,17.21
2023-03-23T18:49:51.386Z,17.15
2023-03-23T18:55:10.268Z,17.07
2023-03-23T19:00:16.580Z,16.99
2023-03-23T19:05:19.803Z,16.95
2023-03-23T19:10:33.771Z,16.91
2023-03-23T19:15:47.029Z,16.84
2023-03-23T19:26:04.735Z,16.79
2023-03-23T19:31:08.061Z,16.77
2023-03-23T19:36:13.607Z,16.82
2023-03-23T19:41:21.343Z,16.85
2023-03-23T19:46:26.940Z,16.81
2023-03-23T19:51:34.505Z,16.85
2023-03-23T19:56:45.167Z,16.77
2023-03-23T20:01:54.771Z,16.68
2023-03-23T20:07:03.269Z,16.57
2023-03-23T20:12:09.833Z,16.58
2023-03-23T20:17:20.296Z,16.63
2023-03-23T20:22:26.520Z,16.67
2023-03-23T20:27:37.906Z,16.63
2023-03-23T20:32:50.776Z,16.66
2023-03-23T20:37:57.167Z,16.56
2023-03-23T20:43:03.972Z,16.68
2023-03-23T20:48:15.883Z,16.48
2023-03-23T20:53:19.158Z,16.40
2023-03-23T20:58:33.008Z,16.34
2023-03-23T21:03:41.201Z,16.33
2023-03-23T21:08:44.685Z,16.25
2023-03-23T21:13:59.535Z,16.27
2023-03-23T21:19:05.838Z,16.27
2023-03-23T21:24:21.795Z,16.38
2023-03-23T21:29:38.293Z,16.22
2023-03-23T21:34:43.235Z,16.19
2023-03-23T21:39:51.087Z,16.24
2023-03-23T21:44:58.252Z,16.28
2023-03-23T21:50:12.366Z,16.33
2023-03-23T23:04:17.804Z,16.34
2023-03-23T23:09:22.274Z,16.36
2023-03-23T23:14:25.402Z,16.34
2023-03-23T23:19:32.461Z,16.27
2023-03-23T23:24:36.133Z,16.26
2023-03-23T23:29:43.439Z,16.20
2023-03-23T23:34:57.826Z,16.21
2023-03-23T23:40:18.017Z,16.23
