createdAt,value
2023-03-17T00:00:59.355Z,95702.88
2023-03-17T00:04:02.173Z,95700.25
2023-03-17T00:07:06.363Z,95710.78
2023-03-17T00:10:15.540Z,95701.88
2023-03-17T00:13:20.496Z,95708.16
2023-03-17T00:16:25.510Z,95695.00
2023-03-17T00:19:32.154Z,95701.88
2023-03-17T00:22:35.286Z,95688.94
2023-03-17T00:25:38.445Z,95692.38
2023-03-17T00:28:42.857Z,95684.47
2023-03-17T00:31:46.077Z,95690.53
2023-03-17T00:34:48.889Z,95684.25
2023-03-17T00:37:53.700Z,95679.22
2023-03-17T00:40:56.531Z,95673.97
2023-03-17T00:44:00.520Z,95686.09
2023-03-17T00:47:03.173Z,95672.13
2023-03-17T00:50:07.617Z,95669.50
2023-03-17T00:53:13.676Z,95666.88
2023-03-17T00:56:17.967Z,95662.63
2023-03-17T00:59:27.210Z,95651.88
2023-03-17T01:02:29.787Z,95644.00
2023-03-17T01:05:32.833Z,95643.19
2023-03-17T01:08:36.662Z,95638.16
2023-03-17T01:11:39.215Z,95642.41
2023-03-17T01:14:43.712Z,95630.28
2023-03-17T01:17:46.619Z,95635.31
2023-03-17T01:20:49.790Z,95634.50
2023-03-17T01:23:52.319Z,95626.63
2023-03-17T01:26:54.793Z,95610.03
2023-03-17T01:29:58.742Z,95605.56
2023-03-17T01:33:01.579Z,95601.13
2023-03-17T01:36:04.142Z,95595.84
2023-03-17T01:39:07.362Z,95596.66
2023-03-17T01:42:10.551Z,95597.69
2023-03-17T01:45:46.569Z,95590.59
2023-03-17T01:48:57.667Z,95594.03
2023-03-17T01:52:05.934Z,95593.22
2023-03-17T01:55:11.589Z,95600.09
2023-03-17T01:58:17.127Z,95591.38
2023-03-17T02:01:22.364Z,95574.81
2023-03-17T02:04:27.146Z,95571.94
2023-03-17T02:07:29.746Z,95574.00
2023-03-17T02:10:32.665Z,95569.53
2023-03-17T02:13:35.892Z,95570.34
2023-03-17T02:16:38.485Z,95565.09
2023-03-17T02:19:42.917Z,95570.34
2023-03-17T02:22:49.875Z,95564.28
2023-03-17T02:25:56.044Z,95580.88
2023-03-17T02:28:58.556Z,95575.38
2023-03-17T02:32:01.322Z,95569.53
2023-03-17T02:35:04.985Z,95578.25
2023-03-17T02:38:09.770Z,95567.94
2023-03-17T02:41:12.543Z,95577.66
2023-03-17T02:44:14.981Z,95570.56
2023-03-17T02:47:17.746Z,95568.75
2023-03-17T02:50:23.856Z,95562.47
2023-03-17T02:53:27.687Z,95564.28
2023-03-17T02:56:30.224Z,95559.03
2023-03-17T02:59:32.886Z,95559.84
2023-03-17T03:02:35.702Z,95555.38
2023-03-17T03:05:40.728Z,95551.94
2023-03-17T03:08:44.863Z,95549.31
2023-03-17T03:11:47.867Z,95540.38
2023-03-17T03:14:50.702Z,95533.53
2023-03-17T03:17:53.261Z,95529.06
2023-03-17T03:20:55.910Z,95530.09
2023-03-17T03:24:00.110Z,95540.38
2023-03-17T03:27:02.773Z,95540.38
2023-03-17T03:30:07.903Z,95544.84
2023-03-17T03:33:12.778Z,95549.31
2023-03-17T03:36:15.261Z,95553.53
2023-03-17T03:39:19.094Z,95556.16
2023-03-17T03:42:21.745Z,95550.91
2023-03-17T03:45:25.140Z,95556.16
2023-03-17T03:48:27.956Z,95545.66
2023-03-17T03:51:30.624Z,95549.09
2023-03-17T03:54:34.722Z,95535.94
2023-03-17T03:57:37.415Z,95533.28
2023-03-17T04:00:40.591Z,95532.50
2023-03-17T04:03:43.160Z,95537.75
2023-03-17T04:06:46.497Z,95529.88
2023-03-17T04:09:51.039Z,95537.53
2023-03-17T04:12:53.664Z,95532.50
2023-03-17T04:15:56.517Z,95536.72
2023-03-17T04:18:59.175Z,95530.66
2023-03-17T04:22:01.917Z,95528.84
2023-03-17T04:25:07.023Z,95531.47
2023-03-17T04:28:10.371Z,95543.59
2023-03-17T04:31:13.423Z,95534.91
2023-03-17T04:34:18.692Z,95540.97
2023-03-17T04:37:21.234Z,95540.97
2023-03-17T04:40:25.747Z,95551.25
2023-03-17T04:43:28.255Z,95538.34
2023-03-17T04:46:31.339Z,95522.56
2023-03-17T04:49:34.096Z,95521.53
2023-03-17T04:52:37.398Z,95512.03
2023-03-17T04:55:42.068Z,95499.69
2023-03-17T04:58:44.957Z,95490.97
2023-03-17T05:01:48.048Z,95478.63
2023-03-17T05:04:50.577Z,95470.75
2023-03-17T05:07:53.374Z,95474.16
2023-03-17T05:10:58.358Z,95481.50
2023-03-17T05:14:01.591Z,95481.50
2023-03-17T05:17:04.169Z,95477.03
2023-03-17T05:20:08.441Z,95493.63
2023-03-17T05:23:11.402Z,95489.38
2023-03-17T05:26:16.062Z,95490.97
2023-03-17T05:29:18.813Z,95505.16
2023-03-17T05:32:21.373Z,95501.50
2023-03-17T05:35:24.137Z,95507.00
2023-03-17T05:38:26.776Z,95509.63
2023-03-17T05:41:32.020Z,95505.97
2023-03-17T05:44:34.976Z,95503.56
2023-03-17T05:47:38.101Z,95504.38
2023-03-17T05:50:41.751Z,95506.41
2023-03-17T05:53:44.387Z,95500.38
2023-03-17T05:56:48.567Z,95508.25
2023-03-17T05:59:51.796Z,95504.59
2023-03-17T06:02:54.520Z,95503.00
2023-03-17T06:05:57.038Z,95507.22
2023-03-17T06:08:59.652Z,95506.41
2023-03-17T06:12:03.600Z,95512.72
2023-03-17T06:15:08.552Z,95511.69
2023-03-17T06:18:11.129Z,95510.09
2023-03-17T06:21:14.055Z,95508.25
2023-03-17T06:24:16.939Z,95516.16
2023-03-17T06:27:20.794Z,95513.50
2023-03-17T06:30:23.612Z,95522.19
2023-03-17T06:33:27.144Z,95511.69
2023-03-17T06:36:29.995Z,95514.53
2023-03-17T06:39:32.649Z,95517.16
2023-03-17T06:42:37.648Z,95524.25
2023-03-17T06:45:41.501Z,95528.72
2023-03-17T06:48:44.260Z,95518.78
2023-03-17T06:51:46.765Z,95517.16
2023-03-17T06:54:50.696Z,95510.09
2023-03-17T06:57:55.141Z,95516.16
2023-03-17T07:00:59.737Z,95499.78
2023-03-17T07:04:02.374Z,95501.38
2023-03-17T07:07:06.003Z,95511.13
2023-03-17T07:10:10.261Z,95501.84
2023-03-17T07:13:19.344Z,95493.97
2023-03-17T07:16:39.488Z,95501.84
2023-03-17T07:20:14.389Z,95498.19
2023-03-17T07:23:21.565Z,95486.06
2023-03-17T07:26:24.578Z,95483.44
2023-03-17T07:33:05.704Z,95491.31
2023-03-17T07:36:10.519Z,95491.91
2023-03-17T07:39:14.207Z,95491.91
2023-03-17T07:42:17.518Z,95501.06
2023-03-17T07:45:23.572Z,95503.72
2023-03-17T07:48:28.233Z,95506.09
2023-03-17T07:51:30.863Z,95499.00
2023-03-17T07:54:33.789Z,95502.66
2023-03-17T07:57:37.396Z,95500.81
2023-03-17T08:00:39.896Z,95489.50
2023-03-17T08:03:43.808Z,95489.50
2023-03-17T08:06:46.937Z,95492.94
2023-03-17T08:09:49.550Z,95491.09
2023-03-17T08:12:53.556Z,95479.78
2023-03-17T08:15:56.196Z,95484.00
2023-03-17T08:19:00.877Z,95483.22
2023-03-17T08:22:03.470Z,95485.03
2023-03-17T08:25:06.926Z,95482.41
2023-03-17T08:28:09.492Z,95477.16
2023-03-17T08:31:14.217Z,95472.69
2023-03-17T08:34:18.600Z,95471.44
2023-03-17T08:37:22.264Z,95459.53
2023-03-17T08:40:24.899Z,95457.94
2023-03-17T08:43:28.166Z,95441.94
2023-03-17T08:46:32.977Z,95461.94
2023-03-17T08:49:37.459Z,95462.97
2023-03-17T08:52:41.233Z,95464.81
2023-03-17T08:55:43.909Z,95470.84
2023-03-17T08:58:46.989Z,95479.78
2023-03-17T09:01:49.661Z,95488.47
2023-03-17T09:04:54.146Z,95491.91
2023-03-17T09:07:56.778Z,95497.16
2023-03-17T09:10:59.852Z,95485.84
2023-03-17T09:14:03.168Z,95491.09
2023-03-17T09:17:06.138Z,95472.47
2023-03-17T09:20:12.431Z,95469.25
2023-03-17T09:23:15.898Z,95465.38
2023-03-17T09:26:19.572Z,95458.50
2023-03-17T09:29:21.969Z,95475.31
2023-03-17T09:32:24.504Z,95482.19
2023-03-17T09:35:31.335Z,95489.84
2023-03-17T09:38:34.269Z,95494.31
2023-03-17T09:41:53.022Z,95503.78
2023-03-17T09:45:17.836Z,95503.78
2023-03-17T09:48:46.449Z,95500.38
2023-03-17T09:51:51.524Z,95497.72
2023-03-17T09:54:54.124Z,95495.91
2023-03-17T09:58:00.649Z,95494.66
2023-03-17T10:01:05.353Z,95496.81
2023-03-17T10:04:09.903Z,95487.09
2023-03-17T10:07:19.183Z,95489.16
2023-03-17T10:10:30.749Z,95487.31
2023-03-17T10:13:47.264Z,95484.94
2023-03-17T10:16:54.951Z,95482.28
2023-03-17T10:20:01.103Z,95488.59
2023-03-17T10:23:08.455Z,95487.78
2023-03-17T10:26:24.190Z,95481.50
2023-03-17T10:29:27.690Z,95480.13
2023-03-17T10:32:32.041Z,95473.59
2023-03-17T10:35:36.616Z,95478.88
2023-03-17T10:38:40.633Z,95477.25
2023-03-17T10:41:53.226Z,95478.88
2023-03-17T10:44:58.714Z,95473.84
2023-03-17T10:48:04.440Z,95466.75
2023-03-17T10:51:09.274Z,95465.94
2023-03-17T10:54:19.870Z,95469.38
2023-03-17T10:57:23.074Z,95464.34
2023-03-17T11:00:30.422Z,95469.38
2023-03-17T11:03:37.283Z,95476.47
2023-03-17T11:06:44.878Z,95466.97
2023-03-17T11:09:52.605Z,95483.31
2023-03-17T11:13:00.460Z,95484.34
2023-03-17T11:16:11.056Z,95471.19
2023-03-17T11:19:17.140Z,95471.19
2023-03-17T11:22:29.118Z,95486.97
2023-03-17T11:25:36.089Z,95469.38
2023-03-17T11:28:41.972Z,95469.38
2023-03-17T11:31:51.764Z,95469.38
2023-03-17T11:35:11.508Z,95458.84
2023-03-17T11:45:36.537Z,95464.91
2023-03-17T11:52:10.976Z,95470.41
2023-03-17T11:55:28.980Z,95465.13
2023-03-17T11:58:39.274Z,95459.06
2023-03-17T12:01:54.882Z,95452.78
2023-03-17T12:05:01.189Z,95452.78
2023-03-17T12:08:09.934Z,95450.97
2023-03-17T12:11:17.350Z,95451.53
2023-03-17T12:14:28.239Z,95451.53
2023-03-17T12:17:35.837Z,95437.56
2023-03-17T12:20:48.074Z,95426.03
2023-03-17T12:23:52.360Z,95416.53
2023-03-17T12:26:59.485Z,95417.34
2023-03-17T12:30:08.779Z,95412.06
2023-03-17T12:33:21.862Z,95400.75
2023-03-17T12:36:25.186Z,95407.63
2023-03-17T12:39:32.921Z,95398.69
2023-03-17T12:42:47.032Z,95397.09
2023-03-17T12:46:08.929Z,95409.75
2023-03-17T12:49:29.490Z,95397.91
2023-03-17T12:52:46.822Z,95397.66
2023-03-17T12:55:53.565Z,95390.00
2023-03-17T12:59:03.007Z,95385.28
2023-03-17T13:02:18.687Z,95379.25
2023-03-17T13:05:33.950Z,95384.50
2023-03-17T13:08:40.955Z,95377.38
2023-03-17T13:11:49.681Z,95368.72
2023-03-17T13:14:52.815Z,95366.88
2023-03-17T13:18:24.760Z,95365.84
2023-03-17T13:21:31.759Z,95366.09
2023-03-17T13:24:43.361Z,95364.25
2023-03-17T13:27:50.089Z,95368.72
2023-03-17T13:31:00.545Z,95358.97
2023-03-17T13:34:14.038Z,95365.84
2023-03-17T13:37:29.006Z,95366.88
2023-03-17T13:40:40.192Z,95364.25
2023-03-17T13:43:53.305Z,95361.59
2023-03-17T13:46:56.547Z,95358.97
2023-03-17T13:50:05.095Z,95364.25
2023-03-17T13:53:11.647Z,95375.56
2023-03-17T13:56:19.729Z,95372.13
2023-03-17T13:59:33.945Z,95384.25
2023-03-17T14:02:41.075Z,95373.72
2023-03-17T14:05:48.904Z,95374.53
2023-03-17T14:08:54.918Z,95376.34
2023-03-17T14:12:01.257Z,95370.28
2023-03-17T14:15:08.358Z,95364.81
2023-03-17T14:18:17.288Z,95367.44
2023-03-17T14:21:24.526Z,95359.78
2023-03-17T14:24:31.719Z,95363.22
2023-03-17T14:27:37.678Z,95364.81
2023-03-17T14:30:40.424Z,95364.81
2023-03-17T14:33:43.052Z,95364.81
2023-03-17T14:36:47.214Z,95354.28
2023-03-17T14:39:52.293Z,95354.28
2023-03-17T14:42:55.196Z,95355.88
2023-03-17T14:46:01.632Z,95356.69
2023-03-17T14:49:13.686Z,95360.34
2023-03-17T14:52:22.772Z,95357.47
2023-03-17T14:55:33.770Z,95352.44
2023-03-17T14:58:41.878Z,95357.47
2023-03-17T15:01:47.331Z,95362.75
2023-03-17T15:04:54.801Z,95354.84
2023-03-17T15:07:58.746Z,95363.31
2023-03-17T15:11:03.182Z,95351.19
2023-03-17T15:14:15.849Z,95352.00
2023-03-17T15:17:20.316Z,95353.59
2023-03-17T15:20:23.607Z,95346.72
2023-03-17T15:23:30.409Z,95335.16
2023-03-17T15:26:33.262Z,95341.47
2023-03-17T15:29:35.946Z,95331.75
2023-03-17T15:32:41.223Z,95333.56
2023-03-17T15:35:43.918Z,95329.91
2023-03-17T15:38:47.795Z,95332.31
2023-03-17T15:41:50.295Z,95325.44
2023-03-17T15:44:53.798Z,95326.25
2023-03-17T15:47:57.060Z,95340.19
2023-03-17T15:51:01.345Z,95329.69
2023-03-17T15:54:05.568Z,95331.28
2023-03-17T15:57:09.504Z,95326.00
2023-03-17T16:00:17.923Z,95329.44
2023-03-17T16:03:28.516Z,95318.13
2023-03-17T16:06:31.204Z,95315.50
2023-03-17T16:09:35.925Z,95313.66
2023-03-17T16:12:38.413Z,95319.72
2023-03-17T16:15:43.879Z,95311.03
2023-03-17T16:18:47.487Z,95307.66
2023-03-17T16:21:50.355Z,95312.78
2023-03-17T16:24:54.119Z,95311.25
2023-03-17T16:27:58.567Z,95306.09
2023-03-17T16:31:03.418Z,95310.09
2023-03-17T16:34:16.523Z,95306.41
2023-03-17T16:37:19.167Z,95306.16
2023-03-17T16:40:27.223Z,95307.50
2023-03-17T16:43:35.556Z,95298.34
2023-03-17T16:46:38.427Z,95304.66
2023-03-17T16:49:41.042Z,95300.41
2023-03-17T16:52:43.490Z,95301.22
2023-03-17T16:55:47.427Z,95295.16
2023-03-17T16:58:50.558Z,95299.63
2023-03-17T17:01:54.990Z,95296.97
2023-03-17T17:04:57.555Z,95292.75
2023-03-17T17:08:00.479Z,95292.75
2023-03-17T17:11:04.496Z,95301.44
2023-03-17T17:14:07.167Z,95294.34
2023-03-17T17:17:11.191Z,95289.88
2023-03-17T17:20:16.564Z,95285.91
2023-03-17T17:23:21.330Z,95283.75
2023-03-17T17:26:25.591Z,95278.75
2023-03-17T17:29:30.669Z,95282.63
2023-03-17T17:32:35.245Z,95283.69
2023-03-17T17:35:38.474Z,95280.47
2023-03-17T17:38:41.619Z,95284.94
2023-03-17T17:41:46.012Z,95287.56
2023-03-17T17:44:48.998Z,95277.03
2023-03-17T17:47:51.948Z,95290.44
2023-03-17T17:50:56.030Z,95290.44
2023-03-17T17:53:58.478Z,95286.25
2023-03-17T17:57:05.143Z,95277.56
2023-03-17T18:00:09.093Z,95273.84
2023-03-17T18:03:11.705Z,95280.97
2023-03-17T18:06:14.965Z,95282.00
2023-03-17T18:09:18.193Z,95274.13
2023-03-17T18:12:22.087Z,95270.69
2023-03-17T18:15:26.466Z,95282.00
2023-03-17T18:18:28.959Z,95280.41
2023-03-17T18:21:32.161Z,95291.97
2023-03-17T18:24:36.055Z,95296.19
2023-03-17T18:27:40.829Z,95290.94
2023-03-17T18:30:45.152Z,95290.13
2023-03-17T18:33:50.502Z,95294.59
2023-03-17T18:36:54.132Z,95293.56
2023-03-17T18:40:12.541Z,95292.78
2023-03-17T18:43:18.392Z,95295.41
2023-03-17T18:46:21.324Z,95292.78
2023-03-17T18:49:26.988Z,95290.13
2023-03-17T18:52:32.933Z,95290.13
2023-03-17T18:55:35.589Z,95283.03
2023-03-17T18:58:39.537Z,95274.34
2023-03-17T19:01:42.125Z,95279.38
2023-03-17T19:04:47.027Z,95280.41
2023-03-17T19:07:49.633Z,95281.22
2023-03-17T19:10:52.209Z,95267.25
2023-03-17T19:13:56.338Z,95269.88
2023-03-17T19:16:59.247Z,95269.09
2023-03-17T19:20:02.564Z,95274.13
2023-03-17T19:23:05.784Z,95276.75
2023-03-17T19:26:08.663Z,95270.47
2023-03-17T19:29:13.107Z,95264.63
2023-03-17T19:32:16.231Z,95265.19
2023-03-17T19:35:18.719Z,95256.72
2023-03-17T19:38:21.328Z,95259.13
2023-03-17T19:41:23.920Z,95252.03
2023-03-17T19:44:32.245Z,95261.50
2023-03-17T19:47:34.957Z,95256.50
2023-03-17T19:50:38.061Z,95263.31
2023-03-17T19:53:40.942Z,95264.41
2023-03-17T19:56:43.554Z,95265.72
2023-03-17T19:59:47.822Z,95268.34
2023-03-17T20:02:52.170Z,95259.66
2023-03-17T20:05:54.922Z,95264.13
2023-03-17T20:08:57.403Z,95267.31
2023-03-17T20:12:00.159Z,95260.47
2023-03-17T20:15:04.761Z,95257.84
2023-03-17T20:18:08.375Z,95264.94
2023-03-17T20:21:13.634Z,95273.63
2023-03-17T20:24:16.550Z,95277.84
2023-03-17T20:27:20.408Z,95280.47
2023-03-17T20:30:24.395Z,95286.78
2023-03-17T20:33:26.965Z,95282.53
2023-03-17T20:36:29.441Z,95278.34
2023-03-17T20:39:32.401Z,95268.84
2023-03-17T20:42:35.336Z,95268.59
2023-03-17T20:45:39.145Z,95265.19
2023-03-17T20:48:41.775Z,95271.00
2023-03-17T20:51:46.333Z,95269.38
2023-03-17T20:54:49.770Z,95284.94
2023-03-17T20:57:52.681Z,95277.03
2023-03-17T21:00:58.343Z,95282.31
2023-03-17T21:04:01.147Z,95284.16
2023-03-17T21:07:03.699Z,95279.69
2023-03-17T21:10:08.771Z,95279.69
2023-03-17T21:13:12.035Z,95270.19
2023-03-17T21:16:20.214Z,95269.94
2023-03-17T21:19:23.483Z,95265.72
2023-03-17T21:22:25.984Z,95278.66
2023-03-17T21:25:28.404Z,95277.03
2023-03-17T21:28:31.418Z,95275.44
2023-03-17T21:31:36.878Z,95268.91
2023-03-17T21:34:39.928Z,95274.19
2023-03-17T21:37:42.795Z,95266.53
2023-03-17T21:40:45.694Z,95265.72
2023-03-17T21:43:48.267Z,95263.09
2023-03-17T21:46:52.467Z,95267.31
2023-03-17T21:49:55.218Z,95262.84
2023-03-17T21:52:57.918Z,95261.03
2023-03-17T21:56:00.512Z,95262.06
2023-03-17T21:59:03.206Z,95258.41
2023-03-17T22:02:07.349Z,95248.91
2023-03-17T22:05:11.275Z,95249.69
2023-03-17T22:08:14.396Z,95243.63
2023-03-17T22:11:19.414Z,95245.47
2023-03-17T22:14:22.033Z,95251.53
2023-03-17T22:17:28.061Z,95248.09
2023-03-17T22:20:31.684Z,95250.75
2023-03-17T22:23:39.584Z,95255.44
2023-03-17T22:26:42.499Z,95264.94
2023-03-17T22:29:46.283Z,95249.13
2023-03-17T22:32:50.984Z,95256.78
2023-03-17T22:35:53.897Z,95252.56
2023-03-17T22:38:57.370Z,95249.13
2023-03-17T22:41:59.971Z,95256.00
2023-03-17T22:45:02.488Z,95238.63
2023-03-17T22:48:06.675Z,95235.19
2023-03-17T22:51:11.407Z,95231.50
2023-03-17T22:54:13.921Z,95237.00
2023-03-17T22:57:16.615Z,95242.84
2023-03-17T23:00:19.654Z,95247.31
2023-03-17T23:03:25.427Z,95254.41
2023-03-17T23:06:29.688Z,95245.72
2023-03-17T23:09:32.534Z,95255.19
2023-03-17T23:12:35.192Z,95244.16
2023-03-17T23:15:37.940Z,95245.72
2023-03-17T23:18:43.677Z,95246.50
2023-03-17T23:21:47.900Z,95236.78
2023-03-17T23:24:50.561Z,95244.91
2023-03-17T23:27:53.048Z,95244.16
2023-03-17T23:30:56.115Z,95245.72
2023-03-17T23:33:59.909Z,95252.03
2023-03-17T23:37:02.835Z,95244.16
2023-03-17T23:40:07.194Z,95249.13
2023-03-17T23:43:09.858Z,95248.34
2023-03-17T23:46:13.740Z,95239.41
2023-03-17T23:49:17.688Z,95239.91
2023-03-17T23:52:21.082Z,95238.88
2023-03-17T23:55:23.502Z,95241.50
2023-03-17T23:58:26.924Z,95240.44
