createdAt,value
2022-10-28T00:01:07.595Z,82.10
2022-10-28T00:03:38.830Z,82.30
2022-10-28T00:06:08.783Z,82.50
2022-10-28T00:08:36.265Z,82.60
2022-10-28T00:11:12.240Z,82.80
2022-10-28T00:13:39.744Z,82.90
2022-10-28T00:16:16.123Z,82.90
2022-10-28T00:18:46.499Z,83.80
2022-10-28T00:21:16.759Z,82.90
2022-10-28T00:23:43.984Z,83.00
2022-10-28T00:26:16.994Z,83.00
2022-10-28T00:28:45.708Z,83.10
2022-10-28T00:31:14.178Z,83.10
2022-10-28T00:33:41.243Z,83.20
2022-10-28T00:36:10.221Z,83.20
2022-10-28T00:38:37.044Z,83.20
2022-10-28T00:41:03.800Z,83.20
2022-10-28T00:43:44.862Z,83.10
2022-10-28T00:46:42.578Z,83.20
2022-10-28T00:49:20.727Z,82.90
2022-10-28T00:51:52.317Z,83.10
2022-10-28T00:54:20.186Z,83.30
2022-10-28T00:56:53.907Z,83.40
2022-10-28T00:59:28.591Z,83.50
2022-10-28T01:01:55.955Z,83.40
2022-10-28T01:04:23.573Z,83.40
2022-10-28T01:06:51.382Z,83.40
2022-10-28T01:09:18.130Z,83.40
2022-10-28T01:12:22.085Z,83.40
2022-10-28T01:15:06.767Z,82.90
2022-10-28T01:17:42.790Z,83.40
2022-10-28T01:20:27.587Z,83.30
2022-10-28T01:23:06.110Z,83.30
2022-10-28T01:25:51.372Z,83.50
2022-10-28T01:28:45.716Z,83.20
2022-10-28T01:31:37.588Z,83.20
2022-10-28T01:34:28.942Z,83.50
2022-10-28T01:37:17.242Z,83.40
2022-10-28T01:40:09.437Z,83.30
2022-10-28T01:42:42.504Z,83.50
2022-10-28T01:45:23.051Z,83.60
2022-10-28T01:48:03.549Z,83.60
2022-10-28T01:50:39.767Z,83.80
2022-10-28T01:53:16.183Z,83.80
2022-10-28T01:55:46.355Z,83.80
2022-10-28T01:58:18.287Z,83.90
2022-10-28T02:00:46.655Z,83.90
2022-10-28T02:03:13.512Z,83.90
2022-10-28T02:05:49.930Z,84.00
2022-10-28T02:08:33.353Z,84.90
2022-10-28T02:11:21.288Z,84.20
2022-10-28T02:13:54.299Z,84.10
2022-10-28T02:16:36.032Z,84.30
2022-10-28T02:19:14.169Z,84.40
2022-10-28T02:22:01.348Z,84.50
2022-10-28T02:24:35.839Z,84.60
2022-10-28T02:27:10.189Z,84.70
2022-10-28T02:29:49.972Z,84.80
2022-10-28T02:32:21.587Z,85.80
2022-10-28T02:34:50.933Z,85.10
2022-10-28T02:37:23.970Z,85.10
2022-10-28T02:39:56.162Z,85.20
2022-10-28T02:42:29.928Z,85.30
2022-10-28T02:45:04.902Z,85.30
2022-10-28T02:47:35.973Z,85.30
2022-10-28T02:50:06.715Z,85.30
2022-10-28T02:52:34.725Z,85.40
2022-10-28T02:55:04.725Z,85.40
2022-10-28T02:57:35.078Z,85.40
2022-10-28T03:00:07.969Z,85.40
2022-10-28T03:02:35.004Z,85.40
2022-10-28T03:05:02.160Z,85.40
2022-10-28T03:07:28.836Z,85.40
2022-10-28T03:09:55.622Z,85.40
2022-10-28T03:12:22.473Z,85.40
2022-10-28T03:14:49.205Z,85.60
2022-10-28T03:17:15.934Z,85.50
2022-10-28T03:19:42.603Z,85.50
2022-10-28T03:22:09.462Z,85.60
2022-10-28T03:24:36.426Z,85.50
2022-10-28T03:27:06.308Z,85.50
2022-10-28T03:29:33.000Z,85.50
2022-10-28T03:31:59.828Z,85.40
2022-10-28T03:34:26.544Z,85.30
2022-10-28T03:36:53.344Z,85.30
2022-10-28T03:39:20.160Z,85.30
2022-10-28T03:41:47.056Z,85.20
2022-10-28T03:44:13.876Z,85.20
2022-10-28T03:46:40.635Z,85.30
2022-10-28T03:49:07.452Z,85.30
2022-10-28T03:51:34.331Z,85.30
2022-10-28T03:54:01.267Z,85.30
2022-10-28T03:56:28.076Z,85.40
2022-10-28T03:58:54.850Z,85.20
2022-10-28T04:01:21.953Z,85.30
2022-10-28T04:03:48.756Z,85.30
2022-10-28T04:06:16.891Z,85.30
2022-10-28T04:08:43.637Z,85.30
2022-10-28T04:11:10.380Z,85.30
2022-10-28T04:13:37.154Z,85.30
2022-10-28T04:16:04.148Z,85.30
2022-10-28T04:18:30.887Z,85.30
2022-10-28T04:20:58.035Z,85.30
2022-10-28T04:23:27.615Z,85.30
2022-10-28T04:25:57.454Z,85.30
2022-10-28T04:28:24.501Z,85.30
2022-10-28T04:30:51.435Z,85.20
2022-10-28T04:33:18.478Z,85.20
2022-10-28T04:35:45.252Z,85.10
2022-10-28T04:38:12.711Z,85.20
2022-10-28T04:40:39.621Z,85.20
2022-10-28T04:43:08.607Z,85.20
2022-10-28T04:45:37.433Z,85.10
2022-10-28T04:48:04.359Z,85.10
2022-10-28T04:50:34.968Z,85.10
2022-10-28T04:53:01.803Z,85.10
2022-10-28T04:55:34.620Z,85.00
2022-10-28T04:58:02.071Z,85.00
2022-10-28T05:00:30.128Z,85.00
2022-10-28T05:02:57.459Z,84.90
2022-10-28T05:05:24.679Z,85.00
2022-10-28T05:07:51.644Z,84.90
2022-10-28T05:10:18.560Z,84.90
2022-10-28T05:12:48.385Z,85.00
2022-10-28T05:15:15.631Z,85.10
2022-10-28T05:17:46.545Z,85.10
2022-10-28T05:20:15.711Z,85.00
2022-10-28T05:22:50.576Z,85.20
2022-10-28T05:25:18.295Z,85.20
2022-10-28T05:27:45.351Z,85.10
2022-10-28T05:30:13.155Z,85.10
2022-10-28T05:32:40.090Z,85.10
2022-10-28T05:35:07.479Z,85.10
2022-10-28T05:37:34.321Z,85.10
2022-10-28T05:40:01.330Z,85.00
2022-10-28T05:42:28.002Z,85.00
2022-10-28T05:44:54.724Z,85.10
2022-10-28T05:47:21.541Z,85.10
2022-10-28T05:49:50.728Z,85.10
2022-10-28T05:52:17.440Z,85.10
2022-10-28T05:54:44.136Z,85.10
2022-10-28T05:57:10.876Z,85.10
2022-10-28T05:59:37.549Z,85.00
2022-10-28T06:02:04.552Z,85.10
2022-10-28T06:04:32.915Z,85.00
2022-10-28T06:06:59.708Z,85.00
2022-10-28T06:09:29.171Z,84.90
2022-10-28T06:11:54.317Z,84.90
2022-10-28T06:14:21.023Z,84.80
2022-10-28T06:16:47.940Z,84.80
2022-10-28T06:19:14.624Z,84.80
2022-10-28T06:21:44.420Z,84.70
2022-10-28T06:24:12.296Z,84.70
2022-10-28T06:26:40.103Z,84.60
2022-10-28T06:29:09.511Z,84.70
2022-10-28T06:31:40.335Z,84.70
2022-10-28T06:34:13.163Z,84.80
2022-10-28T06:36:39.991Z,84.80
2022-10-28T06:39:06.860Z,84.80
2022-10-28T06:41:36.684Z,84.80
2022-10-28T06:44:03.558Z,84.70
2022-10-28T06:46:30.629Z,85.50
2022-10-28T06:48:58.925Z,84.70
2022-10-28T06:51:25.664Z,84.80
2022-10-28T06:53:52.736Z,84.70
2022-10-28T06:56:22.289Z,84.70
2022-10-28T06:58:53.118Z,84.60
2022-10-28T07:01:22.627Z,84.70
2022-10-28T07:03:50.117Z,84.60
2022-10-28T07:06:17.694Z,84.50
2022-10-28T07:08:44.485Z,84.50
2022-10-28T07:11:13.554Z,84.50
2022-10-28T07:13:41.142Z,84.30
2022-10-28T07:16:09.512Z,84.20
2022-10-28T07:18:36.188Z,84.20
2022-10-28T07:21:03.138Z,84.10
2022-10-28T07:23:32.958Z,84.00
2022-10-28T07:26:00.008Z,84.00
2022-10-28T07:28:27.455Z,84.00
2022-10-28T07:30:54.246Z,83.90
2022-10-28T07:33:21.089Z,83.90
2022-10-28T07:35:47.811Z,83.80
2022-10-28T07:38:15.292Z,83.80
2022-10-28T07:40:42.370Z,83.90
2022-10-28T07:43:09.223Z,83.80
2022-10-28T07:45:39.758Z,83.70
2022-10-28T07:48:07.188Z,83.80
2022-10-28T07:50:36.650Z,83.70
2022-10-28T07:53:05.627Z,83.70
2022-10-28T07:55:32.344Z,83.70
2022-10-28T07:57:59.124Z,83.60
2022-10-28T08:00:26.106Z,83.60
2022-10-28T08:02:52.839Z,83.40
2022-10-28T08:05:19.701Z,83.30
2022-10-28T08:07:47.917Z,83.30
2022-10-28T08:10:14.639Z,83.10
2022-10-28T08:12:41.546Z,82.90
2022-10-28T08:15:10.477Z,82.60
2022-10-28T08:17:39.566Z,82.40
2022-10-28T08:20:06.838Z,82.30
2022-10-28T08:22:33.599Z,82.00
2022-10-28T08:25:00.358Z,81.40
2022-10-28T08:27:28.547Z,81.10
2022-10-28T08:29:58.398Z,80.90
2022-10-28T08:32:25.105Z,80.80
2022-10-28T08:34:51.943Z,80.80
2022-10-28T08:37:20.089Z,80.90
2022-10-28T08:39:46.836Z,81.10
2022-10-28T08:42:35.369Z,81.00
2022-10-28T08:45:29.218Z,81.30
2022-10-28T08:48:05.940Z,80.90
2022-10-28T08:50:39.285Z,80.60
2022-10-28T08:53:14.825Z,80.50
2022-10-28T08:55:45.608Z,80.50
2022-10-28T08:58:28.261Z,80.30
2022-10-28T09:00:57.651Z,80.20
2022-10-28T09:03:39.150Z,80.00
2022-10-28T09:06:08.019Z,79.70
2022-10-28T09:08:41.511Z,79.50
2022-10-28T09:11:48.855Z,79.40
2022-10-28T09:14:36.997Z,79.30
2022-10-28T09:17:51.062Z,79.40
2022-10-28T09:20:19.600Z,79.20
2022-10-28T09:23:24.626Z,79.20
2022-10-28T09:26:07.900Z,79.20
2022-10-28T09:28:43.501Z,79.20
2022-10-28T09:31:28.958Z,79.10
2022-10-28T09:34:23.159Z,79.10
2022-10-28T09:36:55.616Z,79.10
2022-10-28T09:39:28.151Z,79.10
2022-10-28T09:41:58.488Z,79.00
2022-10-28T09:44:42.652Z,79.10
2022-10-28T09:47:17.450Z,79.10
2022-10-28T09:49:47.544Z,79.00
2022-10-28T09:52:21.411Z,79.00
2022-10-28T09:54:53.232Z,78.90
2022-10-28T09:57:22.274Z,78.70
2022-10-28T09:59:49.023Z,78.40
2022-10-28T10:02:33.440Z,78.40
2022-10-28T10:05:01.968Z,78.30
2022-10-28T10:07:52.477Z,77.60
2022-10-28T10:10:23.778Z,77.50
2022-10-28T10:12:52.699Z,77.30
2022-10-28T10:15:30.719Z,77.20
2022-10-28T10:18:03.965Z,76.90
2022-10-28T10:20:48.531Z,76.40
2022-10-28T10:23:33.618Z,75.20
2022-10-28T10:26:12.036Z,75.90
2022-10-28T10:28:43.021Z,75.50
2022-10-28T10:31:19.214Z,75.40
2022-10-28T10:33:58.138Z,75.40
2022-10-28T10:36:29.108Z,75.00
2022-10-28T10:39:03.561Z,74.80
2022-10-28T10:41:44.394Z,74.60
2022-10-28T10:44:25.813Z,74.60
2022-10-28T10:46:55.377Z,74.30
2022-10-28T10:49:22.140Z,75.10
2022-10-28T10:52:38.093Z,73.90
2022-10-28T10:55:08.126Z,73.60
2022-10-28T10:57:38.172Z,73.40
2022-10-28T11:00:05.581Z,73.20
2022-10-28T11:02:39.784Z,72.80
2022-10-28T11:05:12.167Z,72.30
2022-10-28T11:07:45.661Z,72.00
2022-10-28T11:10:30.227Z,71.70
2022-10-28T11:13:03.751Z,71.10
2022-10-28T11:15:31.841Z,71.10
2022-10-28T11:18:17.053Z,70.70
2022-10-28T11:20:58.389Z,70.30
2022-10-28T11:23:39.823Z,70.40
2022-10-28T11:26:11.154Z,70.60
2022-10-28T11:28:43.779Z,70.00
2022-10-28T11:31:29.500Z,70.20
2022-10-28T11:34:28.930Z,70.00
2022-10-28T11:37:09.875Z,70.30
2022-10-28T11:40:06.338Z,70.00
2022-10-28T11:43:08.212Z,70.10
2022-10-28T11:45:34.960Z,70.10
2022-10-28T11:48:06.735Z,69.70
2022-10-28T11:50:54.804Z,69.20
2022-10-28T11:53:37.112Z,69.20
2022-10-28T11:56:21.654Z,68.90
2022-10-28T11:59:15.104Z,68.60
2022-10-28T12:02:06.890Z,68.50
2022-10-28T12:04:55.218Z,68.60
2022-10-28T12:07:34.042Z,68.00
2022-10-28T12:10:31.529Z,67.80
2022-10-28T12:13:08.493Z,68.20
2022-10-28T12:15:45.283Z,67.80
2022-10-28T12:18:39.476Z,67.70
2022-10-28T12:21:31.450Z,67.30
2022-10-28T12:23:59.452Z,67.40
2022-10-28T12:26:57.419Z,67.30
2022-10-28T12:29:37.406Z,67.60
2022-10-28T12:32:27.038Z,67.20
2022-10-28T12:35:02.690Z,67.30
2022-10-28T12:37:42.132Z,67.00
2022-10-28T12:40:25.498Z,67.20
2022-10-28T12:43:08.023Z,67.20
2022-10-28T12:45:35.031Z,67.20
2022-10-28T12:48:40.431Z,67.30
2022-10-28T12:51:17.381Z,67.40
2022-10-28T12:53:56.164Z,67.20
2022-10-28T12:56:49.160Z,66.90
2022-10-28T12:59:17.832Z,67.20
2022-10-28T13:01:49.937Z,67.30
2022-10-28T13:04:20.078Z,67.50
2022-10-28T13:07:16.223Z,67.40
2022-10-28T13:10:11.523Z,67.80
2022-10-28T13:13:00.516Z,67.50
2022-10-28T13:15:59.148Z,67.70
2022-10-28T13:18:43.680Z,68.00
2022-10-28T13:21:39.221Z,68.00
2022-10-28T13:24:31.480Z,67.80
2022-10-28T13:27:01.796Z,68.10
2022-10-28T13:29:32.396Z,68.10
2022-10-28T13:31:59.334Z,68.00
2022-10-28T13:34:40.688Z,68.00
2022-10-28T13:37:19.433Z,68.10
2022-10-28T13:39:47.586Z,67.90
2022-10-28T13:42:19.592Z,68.00
2022-10-28T13:45:05.488Z,68.00
2022-10-28T13:47:36.953Z,68.00
2022-10-28T13:50:06.625Z,67.90
2022-10-28T13:52:41.050Z,67.90
2022-10-28T13:55:25.213Z,67.90
2022-10-28T13:58:30.996Z,67.90
2022-10-28T14:01:36.613Z,68.10
2022-10-28T14:04:05.301Z,68.00
2022-10-28T14:06:35.091Z,67.80
2022-10-28T14:09:02.435Z,67.70
2022-10-28T14:11:30.388Z,67.70
2022-10-28T14:14:01.289Z,67.70
2022-10-28T14:16:37.014Z,67.60
2022-10-28T14:19:20.070Z,67.70
2022-10-28T14:22:02.523Z,67.80
2022-10-28T14:24:35.474Z,67.80
2022-10-28T14:27:08.333Z,67.80
2022-10-28T14:29:57.406Z,67.80
2022-10-28T14:32:33.077Z,67.90
2022-10-28T14:35:40.421Z,68.00
2022-10-28T14:38:26.095Z,68.20
2022-10-28T14:41:36.871Z,68.30
2022-10-28T14:44:28.311Z,68.30
2022-10-28T14:47:32.504Z,68.30
2022-10-28T14:50:27.821Z,68.40
2022-10-28T14:52:56.776Z,68.40
2022-10-28T14:55:31.950Z,68.40
2022-10-28T14:58:14.100Z,68.40
2022-10-28T15:01:13.941Z,68.60
2022-10-28T15:03:42.438Z,68.50
2022-10-28T15:06:31.074Z,68.60
2022-10-28T15:09:05.307Z,68.80
2022-10-28T15:11:33.112Z,68.80
2022-10-28T15:14:14.058Z,69.00
2022-10-28T15:16:48.889Z,69.90
2022-10-28T15:19:23.338Z,69.10
2022-10-28T15:22:00.663Z,69.20
2022-10-28T15:24:27.666Z,69.20
2022-10-28T15:26:57.910Z,69.40
2022-10-28T15:29:25.490Z,69.50
2022-10-28T15:32:05.542Z,69.50
2022-10-28T15:34:32.381Z,69.60
2022-10-28T15:37:00.203Z,69.80
2022-10-28T15:39:27.410Z,69.90
2022-10-28T15:41:54.921Z,70.00
2022-10-28T15:44:38.702Z,70.20
2022-10-28T15:47:25.231Z,70.20
2022-10-28T15:50:16.620Z,70.20
2022-10-28T15:52:48.350Z,70.30
2022-10-28T15:55:35.935Z,70.50
2022-10-28T15:58:18.821Z,70.50
2022-10-28T16:00:54.225Z,70.70
2022-10-28T16:03:40.355Z,70.70
2022-10-28T16:06:22.617Z,70.70
2022-10-28T16:09:07.699Z,70.80
2022-10-28T16:11:41.666Z,70.80
2022-10-28T16:14:19.926Z,70.90
2022-10-28T16:16:46.928Z,70.90
2022-10-28T16:19:36.802Z,71.00
2022-10-28T16:22:04.417Z,71.00
2022-10-28T16:24:34.225Z,71.10
2022-10-28T16:27:21.389Z,71.20
2022-10-28T16:29:49.106Z,71.10
2022-10-28T16:32:22.825Z,71.40
2022-10-28T16:34:52.383Z,71.40
2022-10-28T16:37:30.852Z,71.60
2022-10-28T16:40:00.403Z,71.60
2022-10-28T16:42:30.474Z,71.80
2022-10-28T16:44:57.369Z,71.90
2022-10-28T16:47:29.065Z,72.00
2022-10-28T16:49:58.523Z,72.10
2022-10-28T16:52:33.859Z,72.20
2022-10-28T16:55:00.655Z,72.20
2022-10-28T16:57:30.308Z,72.30
2022-10-28T16:59:57.146Z,72.40
2022-10-28T17:02:35.460Z,72.50
2022-10-28T17:05:07.415Z,72.60
2022-10-28T17:07:37.076Z,72.80
2022-10-28T17:10:04.210Z,73.00
2022-10-28T17:12:30.958Z,73.10
2022-10-28T17:15:00.258Z,73.10
2022-10-28T17:17:27.022Z,73.20
2022-10-28T17:19:53.897Z,73.30
2022-10-28T17:22:20.618Z,73.40
2022-10-28T17:24:47.303Z,73.40
2022-10-28T17:27:14.143Z,73.50
2022-10-28T17:29:43.063Z,73.60
2022-10-28T17:32:09.804Z,73.70
2022-10-28T17:34:39.920Z,73.80
2022-10-28T17:37:07.785Z,73.90
2022-10-28T17:39:34.637Z,73.90
2022-10-28T17:42:01.520Z,74.00
2022-10-28T17:44:28.312Z,74.00
2022-10-28T17:46:54.990Z,74.10
2022-10-28T17:49:21.695Z,74.20
2022-10-28T17:51:48.637Z,74.30
2022-10-28T17:54:18.193Z,74.30
2022-10-28T17:56:45.435Z,74.50
2022-10-28T17:59:12.298Z,74.60
2022-10-28T18:01:39.125Z,74.60
2022-10-28T18:04:06.315Z,74.70
2022-10-28T18:06:33.179Z,74.80
2022-10-28T18:08:59.870Z,74.80
2022-10-28T18:11:27.583Z,75.70
2022-10-28T18:13:57.473Z,74.90
2022-10-28T18:16:28.004Z,75.10
2022-10-28T18:19:02.595Z,75.20
2022-10-28T18:21:29.440Z,75.30
2022-10-28T18:24:05.028Z,75.40
2022-10-28T18:26:33.830Z,75.50
2022-10-28T18:29:05.017Z,75.60
2022-10-28T18:31:35.001Z,75.70
2022-10-28T18:34:02.734Z,75.80
2022-10-28T18:36:34.499Z,75.90
2022-10-28T18:39:06.799Z,76.00
2022-10-28T18:41:37.965Z,76.10
2022-10-28T18:44:05.761Z,76.10
2022-10-28T18:46:35.327Z,76.30
2022-10-28T18:49:02.732Z,76.40
2022-10-28T18:51:29.821Z,76.40
2022-10-28T18:53:57.514Z,76.50
2022-10-28T18:56:29.060Z,76.70
2022-10-28T18:58:57.322Z,76.80
2022-10-28T19:01:28.833Z,76.80
2022-10-28T19:03:57.926Z,76.90
2022-10-28T19:06:29.778Z,77.10
2022-10-28T19:08:58.281Z,77.10
2022-10-28T19:11:29.976Z,77.30
2022-10-28T19:14:01.546Z,77.30
2022-10-28T19:16:32.585Z,77.40
2022-10-28T19:19:00.753Z,77.50
2022-10-28T19:21:28.409Z,77.50
2022-10-28T19:23:55.862Z,77.70
2022-10-28T19:26:23.173Z,77.90
2022-10-28T19:28:51.649Z,78.00
2022-10-28T19:31:20.893Z,78.10
2022-10-28T19:33:48.424Z,78.20
2022-10-28T19:36:24.882Z,78.30
2022-10-28T19:38:53.744Z,78.30
2022-10-28T19:41:23.192Z,78.50
2022-10-28T19:43:57.829Z,78.70
2022-10-28T19:46:27.047Z,78.80
2022-10-28T19:48:56.316Z,78.80
2022-10-28T19:51:31.099Z,79.00
2022-10-28T19:54:00.274Z,79.00
2022-10-28T19:56:28.207Z,79.10
2022-10-28T19:59:00.190Z,79.20
2022-10-28T20:01:32.605Z,79.50
2022-10-28T20:03:59.837Z,79.50
2022-10-28T20:06:33.277Z,79.60
2022-10-28T20:09:00.254Z,79.70
2022-10-28T20:11:31.757Z,79.70
2022-10-28T20:14:04.308Z,80.00
2022-10-28T20:16:32.541Z,80.00
2022-10-28T20:18:59.384Z,80.10
2022-10-28T20:21:28.924Z,80.10
2022-10-28T20:23:58.137Z,80.30
2022-10-28T20:26:36.234Z,80.40
2022-10-28T20:29:03.181Z,80.40
2022-10-28T20:31:34.589Z,80.40
2022-10-28T20:34:03.796Z,80.60
2022-10-28T20:36:33.576Z,80.70
2022-10-28T20:39:03.643Z,80.60
2022-10-28T20:41:34.500Z,80.80
2022-10-28T20:44:02.675Z,80.80
2022-10-28T20:46:29.907Z,80.80
2022-10-28T20:48:56.911Z,80.70
2022-10-28T20:51:25.942Z,80.80
2022-10-28T20:53:52.961Z,80.90
2022-10-28T20:56:24.662Z,80.90
2022-10-28T20:58:52.607Z,80.90
2022-10-28T21:01:22.393Z,81.00
2022-10-28T21:03:52.586Z,81.00
2022-10-28T21:06:19.330Z,80.90
2022-10-28T21:08:46.162Z,80.80
2022-10-28T21:11:14.680Z,80.90
2022-10-28T21:13:42.125Z,81.00
2022-10-28T21:16:10.932Z,81.20
2022-10-28T21:18:41.196Z,81.20
2022-10-28T21:21:07.998Z,81.40
2022-10-28T21:23:34.767Z,81.40
2022-10-28T21:26:03.589Z,81.60
2022-10-28T21:28:32.106Z,81.70
2022-10-28T21:31:00.741Z,81.80
2022-10-28T21:33:28.087Z,81.90
2022-10-28T21:35:59.587Z,81.90
2022-10-28T21:38:30.048Z,81.80
2022-10-28T21:41:06.280Z,81.70
2022-10-28T21:43:36.154Z,81.60
2022-10-28T21:46:03.416Z,81.70
2022-10-28T21:48:31.252Z,81.70
2022-10-28T21:50:59.735Z,82.00
2022-10-28T21:53:31.615Z,82.10
2022-10-28T21:56:06.776Z,82.10
2022-10-28T21:58:36.428Z,82.20
2022-10-28T22:01:12.554Z,82.30
2022-10-28T22:03:42.516Z,82.40
2022-10-28T22:06:09.624Z,82.60
2022-10-28T22:08:36.581Z,82.20
2022-10-28T22:11:10.022Z,82.10
2022-10-28T22:13:36.738Z,82.20
2022-10-28T22:16:06.963Z,82.20
2022-10-28T22:18:35.654Z,82.20
2022-10-28T22:21:14.763Z,82.30
2022-10-28T22:23:45.020Z,82.10
2022-10-28T22:26:17.117Z,82.10
2022-10-28T22:28:44.287Z,82.10
2022-10-28T22:31:13.410Z,82.00
2022-10-28T22:33:43.038Z,82.10
2022-10-28T22:36:12.303Z,82.10
2022-10-28T22:38:39.612Z,82.10
2022-10-28T22:41:12.043Z,82.10
2022-10-28T22:43:40.031Z,82.30
2022-10-28T22:46:07.147Z,82.20
2022-10-28T22:48:33.960Z,82.20
2022-10-28T22:51:01.471Z,82.30
2022-10-28T22:53:28.659Z,82.40
2022-10-28T22:55:56.563Z,83.30
2022-10-28T22:58:24.508Z,82.50
2022-10-28T23:00:51.393Z,82.50
2022-10-28T23:03:18.236Z,82.60
2022-10-28T23:05:47.802Z,82.70
2022-10-28T23:08:15.933Z,82.90
2022-10-28T23:10:42.925Z,83.10
2022-10-28T23:13:13.339Z,83.00
2022-10-28T23:15:40.159Z,83.20
2022-10-28T23:18:06.914Z,83.20
2022-10-28T23:20:35.732Z,83.30
2022-10-28T23:23:02.692Z,83.40
2022-10-28T23:25:29.558Z,83.30
2022-10-28T23:27:56.703Z,83.20
2022-10-28T23:30:23.639Z,83.20
2022-10-28T23:32:50.315Z,83.20
2022-10-28T23:35:17.362Z,83.30
2022-10-28T23:37:45.255Z,83.40
2022-10-28T23:40:12.137Z,84.20
2022-10-28T23:42:39.089Z,83.40
2022-10-28T23:45:06.589Z,83.40
2022-10-28T23:47:33.302Z,83.40
2022-10-28T23:50:00.046Z,83.40
2022-10-28T23:52:26.731Z,83.40
2022-10-28T23:54:53.576Z,83.50
2022-10-28T23:57:20.347Z,83.60
2022-10-28T23:59:47.039Z,83.60
