createdAt,value
2023-04-10T00:00:59.428Z,35.30
2023-04-10T00:20:59.234Z,42.30
2023-04-10T00:40:58.899Z,28.70
2023-04-10T01:00:58.739Z,34.60
2023-04-10T01:20:58.356Z,34.40
2023-04-10T01:40:58.085Z,35.00
2023-04-10T02:00:57.819Z,33.20
2023-04-10T02:20:57.610Z,30.40
2023-04-10T02:40:57.308Z,29.40
2023-04-10T03:00:56.994Z,34.80
2023-04-10T03:20:56.748Z,28.40
2023-04-10T03:40:56.538Z,34.50
2023-04-10T04:00:56.182Z,35.60
2023-04-10T04:20:55.917Z,29.40
2023-04-10T04:40:55.654Z,29.00
2023-04-10T05:00:55.486Z,23.20
2023-04-10T05:20:55.104Z,22.00
2023-04-10T05:40:54.900Z,23.40
2023-04-10T06:00:54.615Z,23.80
2023-04-10T06:20:54.293Z,25.70
2023-04-10T06:40:54.023Z,20.60
2023-04-10T07:00:53.927Z,20.90
2023-04-10T07:20:53.488Z,23.90
2023-04-10T07:40:53.219Z,14.50
2023-04-10T08:00:53.001Z,16.10
2023-04-10T08:20:52.701Z,20.10
2023-04-10T08:40:52.395Z,13.90
2023-04-10T09:00:52.171Z,11.30
2023-04-10T09:20:51.855Z,8.80
2023-04-10T09:40:53.676Z,15.10
2023-04-10T10:00:51.321Z,8.80
2023-04-10T10:20:51.061Z,9.90
2023-04-10T10:40:50.790Z,11.20
2023-04-10T11:00:50.558Z,11.10
2023-04-10T11:20:50.238Z,8.20
2023-04-10T11:40:49.946Z,7.10
2023-04-10T12:00:49.770Z,7.30
2023-04-10T12:20:49.400Z,7.40
2023-04-10T12:40:49.144Z,5.80
2023-04-10T13:00:48.883Z,6.80
2023-04-10T13:20:48.605Z,6.10
2023-04-10T13:40:48.341Z,4.40
2023-04-10T14:00:48.119Z,9.80
2023-04-10T14:20:47.857Z,8.70
2023-04-10T14:40:47.539Z,7.90
2023-04-10T15:00:47.313Z,7.70
2023-04-10T15:20:47.042Z,6.10
2023-04-10T15:40:46.736Z,6.30
2023-04-10T16:00:46.461Z,4.90
2023-04-10T16:20:46.172Z,6.90
2023-04-10T16:40:45.900Z,4.80
2023-04-10T17:00:45.695Z,5.40
2023-04-10T17:20:47.066Z,7.20
2023-04-10T17:40:45.060Z,4.20
2023-04-10T18:00:44.797Z,5.80
2023-04-10T18:20:44.528Z,3.10
2023-04-10T18:40:44.318Z,2.30
2023-04-10T19:00:43.986Z,2.90
2023-04-10T19:20:50.758Z,4.40
2023-04-10T19:40:43.422Z,5.90
2023-04-10T20:00:43.182Z,3.40
2023-04-10T20:20:42.896Z,3.00
2023-04-10T20:40:42.649Z,4.90
2023-04-10T21:00:42.381Z,4.10
2023-04-10T21:20:42.095Z,7.20
2023-04-10T21:40:41.817Z,3.40
2023-04-10T22:00:41.538Z,4.30
2023-04-10T22:20:41.281Z,3.10
2023-04-10T22:40:41.011Z,2.90
2023-04-10T23:00:40.674Z,6.30
2023-04-10T23:20:40.392Z,3.40
2023-04-10T23:40:40.108Z,3.00
