createdAt,value
2022-10-13T00:07:52.587Z,4.20
2022-10-13T00:13:07.878Z,3.72
2022-10-13T00:18:23.874Z,3.60
2022-10-13T00:23:39.595Z,3.47
2022-10-13T00:29:00.603Z,3.90
2022-10-13T00:34:15.582Z,3.95
2022-10-13T00:39:30.572Z,3.78
2022-10-13T00:44:45.895Z,3.25
2022-10-13T00:50:01.566Z,3.40
2022-10-13T00:55:16.820Z,3.67
2022-10-13T01:00:32.966Z,4.07
2022-10-13T01:05:48.563Z,3.25
2022-10-13T01:11:03.608Z,4.55
2022-10-13T01:16:19.566Z,3.65
2022-10-13T01:21:34.609Z,3.67
2022-10-13T01:26:49.549Z,3.65
2022-10-13T01:32:04.514Z,3.67
2022-10-13T01:37:19.636Z,3.70
2022-10-13T01:42:34.536Z,3.80
2022-10-13T01:47:54.566Z,3.47
2022-10-13T01:53:09.902Z,3.47
2022-10-13T01:58:26.884Z,3.88
2022-10-13T02:03:42.605Z,4.32
2022-10-13T02:08:57.859Z,3.88
2022-10-13T02:14:13.633Z,3.83
2022-10-13T02:19:28.861Z,4.57
2022-10-13T02:24:44.544Z,4.70
2022-10-13T02:30:00.325Z,5.75
2022-10-13T02:35:15.556Z,6.15
2022-10-13T02:40:31.655Z,7.18
2022-10-13T02:45:46.864Z,6.55
2022-10-13T02:51:02.594Z,7.22
2022-10-13T02:56:17.544Z,8.00
2022-10-13T03:01:32.915Z,6.97
2022-10-13T03:06:48.684Z,8.35
2022-10-13T03:12:03.946Z,9.23
2022-10-13T03:17:19.871Z,8.70
2022-10-13T03:22:35.935Z,7.18
2022-10-13T03:27:51.597Z,7.47
2022-10-13T03:33:06.886Z,6.97
2022-10-13T03:38:22.593Z,8.68
2022-10-13T03:43:37.687Z,8.13
2022-10-13T03:48:52.610Z,8.48
2022-10-13T03:54:07.563Z,9.63
2022-10-13T03:59:22.591Z,8.55
2022-10-13T04:04:37.584Z,9.98
2022-10-13T04:09:52.541Z,10.23
2022-10-13T04:15:07.562Z,10.38
2022-10-13T04:20:22.561Z,10.32
2022-10-13T04:25:37.901Z,10.68
2022-10-13T04:30:53.569Z,10.60
2022-10-13T04:36:10.615Z,9.38
2022-10-13T04:41:26.879Z,9.25
2022-10-13T04:46:42.611Z,9.35
2022-10-13T04:51:57.589Z,7.95
2022-10-13T04:57:12.961Z,8.57
2022-10-13T05:02:29.041Z,7.43
2022-10-13T05:07:45.880Z,6.25
2022-10-13T05:13:01.588Z,8.30
2022-10-13T05:18:16.575Z,6.75
2022-10-13T05:23:31.612Z,7.20
2022-10-13T05:28:46.691Z,7.05
2022-10-13T05:34:01.619Z,6.55
2022-10-13T05:39:16.969Z,6.30
2022-10-13T05:44:32.586Z,6.25
2022-10-13T05:49:47.558Z,6.25
2022-10-13T05:55:02.629Z,6.45
2022-10-13T06:00:17.589Z,6.15
2022-10-13T06:05:35.569Z,5.88
2022-10-13T06:10:50.593Z,6.38
2022-10-13T06:16:05.573Z,10.63
2022-10-13T06:21:20.942Z,13.13
2022-10-13T06:26:36.568Z,11.93
2022-10-13T06:31:51.572Z,11.48
2022-10-13T06:37:06.677Z,11.80
2022-10-13T06:42:22.128Z,10.73
2022-10-13T06:47:57.931Z,24.38
2022-10-13T06:53:17.589Z,29.70
2022-10-13T06:58:32.394Z,28.77
2022-10-13T07:03:47.558Z,28.27
2022-10-13T07:09:02.660Z,29.70
2022-10-13T07:14:17.666Z,30.63
2022-10-13T07:19:32.927Z,29.08
2022-10-13T07:24:48.864Z,28.38
2022-10-13T07:30:05.557Z,26.05
2022-10-13T07:35:21.084Z,23.58
2022-10-13T07:40:36.812Z,24.42
2022-10-13T07:45:52.616Z,24.10
2022-10-13T07:51:09.590Z,22.85
2022-10-13T07:56:24.720Z,21.50
2022-10-13T08:01:39.956Z,21.52
2022-10-13T08:06:55.650Z,20.27
2022-10-13T08:12:10.978Z,19.00
2022-10-13T08:17:26.624Z,18.65
2022-10-13T08:22:41.915Z,17.63
2022-10-13T08:28:00.445Z,17.85
2022-10-13T08:33:16.625Z,21.17
2022-10-13T08:38:31.909Z,17.23
2022-10-13T08:44:24.712Z,14.82
2022-10-13T08:49:22.995Z,14.38
2022-10-13T08:54:38.645Z,13.50
2022-10-13T08:59:53.647Z,13.10
2022-10-13T09:05:45.586Z,12.80
2022-10-13T09:11:00.639Z,13.10
2022-10-13T09:16:15.912Z,13.90
2022-10-13T09:21:31.588Z,12.13
2022-10-13T09:26:46.637Z,13.05
2022-10-13T09:32:01.617Z,11.85
2022-10-13T09:37:16.675Z,11.57
2022-10-13T09:42:31.482Z,12.23
2022-10-13T09:47:47.589Z,10.93
2022-10-13T09:53:02.503Z,10.50
2022-10-13T09:58:17.852Z,9.90
2022-10-13T10:03:33.734Z,9.63
2022-10-13T10:09:02.878Z,9.85
2022-10-13T10:14:19.575Z,9.93
2022-10-13T10:19:34.761Z,8.32
2022-10-13T10:24:49.661Z,8.23
2022-10-13T10:30:04.628Z,8.93
2022-10-13T10:35:19.619Z,8.32
2022-10-13T10:40:34.669Z,7.50
2022-10-13T10:45:49.586Z,9.05
2022-10-13T10:51:06.689Z,7.65
2022-10-13T10:56:21.596Z,6.10
2022-10-13T11:01:39.501Z,7.10
2022-10-13T11:06:55.694Z,6.63
2022-10-13T11:12:10.368Z,6.45
2022-10-13T11:17:25.654Z,7.20
2022-10-13T11:22:40.606Z,5.78
2022-10-13T11:27:55.614Z,6.25
2022-10-13T11:33:11.516Z,5.97
2022-10-13T11:38:27.591Z,5.40
2022-10-13T11:43:42.601Z,6.00
2022-10-13T11:48:57.663Z,5.47
2022-10-13T11:54:12.634Z,5.60
2022-10-13T11:59:27.622Z,5.38
2022-10-13T12:04:46.553Z,5.88
2022-10-13T12:10:01.653Z,6.68
2022-10-13T12:15:16.633Z,4.78
2022-10-13T12:20:31.630Z,4.97
2022-10-13T12:25:47.090Z,5.80
2022-10-13T12:31:02.616Z,5.00
2022-10-13T12:36:18.591Z,5.00
2022-10-13T12:41:33.998Z,5.18
2022-10-13T12:46:49.629Z,4.68
2022-10-13T12:52:04.551Z,5.25
2022-10-13T12:57:19.679Z,4.38
2022-10-13T13:02:34.695Z,5.18
2022-10-13T13:07:49.587Z,4.82
2022-10-13T13:13:04.896Z,4.25
2022-10-13T13:18:20.616Z,4.53
2022-10-13T13:23:35.631Z,4.72
2022-10-13T13:28:50.609Z,4.72
2022-10-13T13:34:05.965Z,5.05
2022-10-13T13:39:22.862Z,4.30
2022-10-13T13:44:38.899Z,5.15
2022-10-13T13:49:54.401Z,5.03
2022-10-13T13:55:10.608Z,4.30
2022-10-13T14:00:25.670Z,4.43
2022-10-13T14:05:40.898Z,4.90
2022-10-13T14:11:00.418Z,4.20
2022-10-13T14:16:15.941Z,4.45
2022-10-13T14:21:33.920Z,4.28
2022-10-13T14:26:52.590Z,4.80
2022-10-13T14:32:07.604Z,4.05
2022-10-13T14:37:23.533Z,4.20
2022-10-13T14:42:40.697Z,3.53
2022-10-13T14:47:57.608Z,4.32
2022-10-13T14:53:13.029Z,4.28
2022-10-13T14:58:28.611Z,4.32
2022-10-13T15:03:43.648Z,4.50
2022-10-13T15:08:58.799Z,4.18
2022-10-13T15:14:13.602Z,4.82
2022-10-13T15:19:28.618Z,4.72
2022-10-13T15:24:44.630Z,4.03
2022-10-13T15:29:59.656Z,4.68
2022-10-13T15:35:14.671Z,4.85
2022-10-13T15:40:29.928Z,4.32
2022-10-13T15:45:45.654Z,6.55
2022-10-13T15:51:00.672Z,9.93
2022-10-13T15:56:15.633Z,18.70
2022-10-13T16:01:30.641Z,21.80
2022-10-13T16:06:45.623Z,26.55
2022-10-13T16:12:00.624Z,32.33
2022-10-13T16:17:15.655Z,36.30
2022-10-13T16:22:30.641Z,35.78
2022-10-13T16:27:47.628Z,39.45
2022-10-13T16:33:02.643Z,37.33
2022-10-13T16:38:17.928Z,37.85
2022-10-13T16:43:33.611Z,38.38
2022-10-13T16:48:48.651Z,36.47
2022-10-13T16:54:04.567Z,36.80
2022-10-13T16:59:19.657Z,35.13
2022-10-13T17:04:34.492Z,32.63
2022-10-13T17:09:49.660Z,31.55
2022-10-13T17:15:04.970Z,30.33
2022-10-13T17:20:21.395Z,28.95
2022-10-13T17:25:36.596Z,27.00
2022-10-13T17:30:52.891Z,26.35
2022-10-13T17:36:08.642Z,24.58
2022-10-13T17:41:23.705Z,24.05
2022-10-13T17:46:39.429Z,24.83
2022-10-13T17:51:54.746Z,21.98
2022-10-13T17:57:09.698Z,23.52
2022-10-13T18:02:24.934Z,20.98
2022-10-13T18:07:40.704Z,20.70
2022-10-13T18:12:55.649Z,17.08
2022-10-13T18:18:11.624Z,17.00
2022-10-13T18:23:26.642Z,15.32
2022-10-13T18:28:41.654Z,16.13
2022-10-13T18:34:00.693Z,15.88
2022-10-13T18:39:16.646Z,13.38
2022-10-13T18:44:31.841Z,13.27
2022-10-13T18:49:47.653Z,13.15
2022-10-13T18:55:02.425Z,12.55
2022-10-13T19:00:17.657Z,11.45
2022-10-13T19:05:32.683Z,12.02
2022-10-13T19:10:47.976Z,10.38
2022-10-13T19:16:03.704Z,10.07
2022-10-13T19:21:18.946Z,9.52
2022-10-13T19:26:34.660Z,9.40
2022-10-13T19:31:49.627Z,9.35
2022-10-13T19:37:04.713Z,8.82
2022-10-13T19:42:19.668Z,8.25
2022-10-13T19:47:34.951Z,8.38
2022-10-13T19:52:50.394Z,8.18
2022-10-13T19:58:05.683Z,7.72
2022-10-13T20:03:20.963Z,7.75
2022-10-13T20:08:36.660Z,7.25
2022-10-13T20:13:51.673Z,7.75
2022-10-13T20:19:06.754Z,7.35
2022-10-13T20:24:23.661Z,7.03
2022-10-13T20:29:38.648Z,6.65
2022-10-13T20:34:53.639Z,7.45
2022-10-13T20:40:08.689Z,6.97
2022-10-13T20:45:23.377Z,6.07
2022-10-13T20:50:38.872Z,7.57
2022-10-13T20:55:55.073Z,5.68
2022-10-13T21:01:10.772Z,6.72
2022-10-13T21:06:25.649Z,6.57
2022-10-13T21:11:42.632Z,6.10
2022-10-13T21:16:57.961Z,5.95
2022-10-13T21:22:13.627Z,5.95
2022-10-13T21:27:28.650Z,7.50
2022-10-13T21:32:43.677Z,6.07
2022-10-13T21:37:58.659Z,5.45
2022-10-13T21:43:13.648Z,6.38
2022-10-13T21:48:28.672Z,5.97
2022-10-13T21:53:43.690Z,5.88
2022-10-13T21:58:58.991Z,5.45
2022-10-13T22:04:14.654Z,6.60
2022-10-13T22:09:29.696Z,5.63
2022-10-13T22:14:44.872Z,6.13
2022-10-13T22:20:02.014Z,6.80
2022-10-13T22:25:17.697Z,6.63
2022-10-13T22:30:32.970Z,7.25
2022-10-13T22:35:51.719Z,7.50
2022-10-13T22:41:06.632Z,8.20
2022-10-13T22:46:21.955Z,7.57
2022-10-13T22:51:37.675Z,7.78
2022-10-13T22:56:52.699Z,7.50
2022-10-13T23:02:08.679Z,7.93
2022-10-13T23:07:24.963Z,9.68
2022-10-13T23:12:40.645Z,8.68
2022-10-13T23:17:55.430Z,8.82
2022-10-13T23:23:10.664Z,8.23
2022-10-13T23:28:25.690Z,9.13
2022-10-13T23:33:42.684Z,8.13
2022-10-13T23:38:57.642Z,8.63
2022-10-13T23:44:12.928Z,8.52
2022-10-13T23:49:29.692Z,8.15
2022-10-13T23:54:44.635Z,9.82
