createdAt,value
2019-05-23T00:00:54.579Z,99.90
2019-05-23T00:03:27.507Z,99.90
2019-05-23T00:06:14.113Z,99.90
2019-05-23T00:12:42.716Z,99.90
2019-05-23T00:15:24.059Z,99.90
2019-05-23T00:17:53.080Z,99.90
2019-05-23T00:20:21.679Z,99.90
2019-05-23T00:22:51.459Z,99.90
2019-05-23T00:25:19.967Z,99.90
2019-05-23T00:27:48.523Z,99.90
2019-05-23T00:30:19.194Z,99.90
2019-05-23T00:32:50.324Z,99.90
2019-05-23T00:35:20.980Z,99.90
2019-05-23T00:37:50.153Z,99.90
2019-05-23T00:40:19.159Z,99.90
2019-05-23T00:42:49.072Z,99.90
2019-05-23T00:45:22.252Z,99.90
2019-05-23T00:47:52.336Z,99.90
2019-05-23T00:50:21.520Z,99.90
2019-05-23T00:52:50.972Z,99.90
2019-05-23T00:55:20.541Z,99.90
2019-05-23T00:57:49.175Z,99.90
2019-05-23T01:00:21.157Z,99.90
2019-05-23T01:02:49.803Z,99.90
2019-05-23T01:08:47.017Z,99.90
2019-05-23T01:11:16.317Z,99.90
2019-05-23T01:13:45.100Z,99.90
2019-05-23T01:16:14.500Z,99.90
2019-05-23T01:18:43.311Z,99.90
2019-05-23T01:21:17.148Z,99.90
2019-05-23T01:24:06.144Z,99.90
2019-05-23T01:26:34.700Z,99.90
2019-05-23T01:29:05.009Z,99.90
2019-05-23T01:31:35.117Z,99.90
2019-05-23T01:34:06.026Z,99.90
2019-05-23T01:36:35.834Z,99.90
2019-05-23T01:39:07.178Z,99.90
2019-05-23T01:41:36.218Z,99.90
2019-05-23T01:44:06.689Z,99.90
2019-05-23T01:46:35.653Z,99.90
2019-05-23T01:49:04.662Z,99.90
2019-05-23T01:51:34.512Z,99.90
2019-05-23T01:54:03.629Z,99.90
2019-05-23T01:56:32.708Z,99.90
2019-05-23T01:59:01.603Z,99.90
2019-05-23T02:01:30.594Z,99.90
2019-05-23T02:03:59.330Z,99.90
2019-05-23T02:06:28.613Z,99.90
2019-05-23T02:08:57.348Z,99.90
2019-05-23T02:11:26.253Z,99.90
2019-05-23T02:13:55.577Z,99.90
2019-05-23T02:16:25.916Z,99.90
2019-05-23T02:18:55.031Z,99.90
2019-05-23T02:24:40.952Z,99.90
2019-05-23T02:27:10.880Z,99.90
2019-05-23T02:29:40.267Z,99.90
2019-05-23T02:32:09.765Z,99.90
2019-05-23T02:34:39.444Z,99.90
2019-05-23T02:37:09.696Z,99.90
2019-05-23T02:39:40.532Z,99.90
2019-05-23T02:42:10.619Z,99.90
2019-05-23T02:44:39.165Z,99.90
2019-05-23T02:47:25.239Z,99.90
2019-05-23T02:49:55.516Z,99.90
2019-05-23T02:52:31.614Z,99.90
2019-05-23T02:55:01.130Z,99.90
2019-05-23T02:57:30.198Z,99.90
2019-05-23T03:00:06.214Z,99.90
2019-05-23T03:02:47.885Z,99.90
2019-05-23T03:05:18.044Z,99.90
2019-05-23T03:07:46.548Z,99.90
2019-05-23T03:10:16.619Z,99.90
2019-05-23T03:12:47.601Z,99.90
2019-05-23T03:15:16.865Z,99.90
2019-05-23T03:17:48.798Z,99.90
2019-05-23T03:20:19.340Z,99.90
2019-05-23T03:22:50.936Z,99.90
2019-05-23T03:25:39.463Z,99.90
2019-05-23T03:28:09.991Z,99.90
2019-05-23T03:30:40.506Z,99.90
2019-05-23T03:33:13.159Z,99.90
2019-05-23T03:35:49.744Z,99.90
2019-05-23T03:38:19.069Z,99.90
2019-05-23T03:40:47.640Z,99.90
2019-05-23T03:43:16.824Z,99.90
2019-05-23T03:45:59.114Z,99.90
2019-05-23T03:51:57.074Z,99.90
2019-05-23T03:57:56.018Z,99.90
2019-05-23T04:00:27.163Z,99.90
2019-05-23T04:02:55.683Z,99.90
2019-05-23T04:05:24.138Z,99.90
2019-05-23T04:07:53.889Z,99.90
2019-05-23T04:10:22.423Z,99.90
2019-05-23T04:12:51.826Z,99.90
2019-05-23T04:15:20.359Z,99.90
2019-05-23T04:17:49.059Z,99.90
2019-05-23T04:20:18.085Z,99.90
2019-05-23T04:22:47.002Z,99.90
2019-05-23T04:25:16.201Z,99.90
2019-05-23T04:27:44.780Z,99.90
2019-05-23T04:30:14.023Z,99.90
2019-05-23T04:32:43.361Z,99.90
2019-05-23T04:35:13.962Z,99.90
2019-05-23T04:37:42.418Z,99.90
2019-05-23T04:40:12.302Z,99.90
2019-05-23T04:42:40.761Z,99.90
2019-05-23T04:45:11.013Z,99.90
2019-05-23T04:47:40.778Z,99.90
2019-05-23T04:50:12.695Z,99.90
2019-05-23T04:52:41.654Z,99.90
2019-05-23T04:55:13.134Z,99.90
2019-05-23T04:57:42.684Z,99.90
2019-05-23T05:00:16.211Z,99.90
2019-05-23T05:06:14.651Z,99.90
2019-05-23T05:08:43.333Z,99.90
2019-05-23T05:11:12.849Z,99.90
2019-05-23T05:13:42.225Z,99.90
2019-05-23T05:16:11.043Z,99.90
2019-05-23T05:22:08.377Z,99.90
2019-05-23T05:24:40.143Z,99.90
2019-05-23T05:27:07.844Z,99.90
2019-05-23T05:29:36.319Z,99.90
2019-05-23T05:32:06.335Z,99.90
2019-05-23T05:34:34.968Z,99.90
2019-05-23T05:37:03.401Z,99.90
2019-05-23T05:39:32.342Z,99.90
2019-05-23T05:42:01.435Z,99.90
2019-05-23T05:47:59.148Z,99.90
2019-05-23T05:50:27.703Z,99.90
2019-05-23T05:52:56.368Z,99.90
2019-05-23T05:55:24.928Z,99.90
2019-05-23T05:57:53.464Z,99.90
2019-05-23T06:00:27.009Z,99.90
2019-05-23T06:03:04.400Z,99.90
2019-05-23T06:05:37.483Z,99.90
2019-05-23T06:11:47.095Z,99.90
2019-05-23T06:14:15.958Z,99.90
2019-05-23T06:16:45.499Z,99.90
2019-05-23T06:19:14.115Z,99.90
2019-05-23T06:21:43.080Z,99.90
2019-05-23T06:24:12.351Z,99.90
2019-05-23T06:26:43.242Z,99.90
2019-05-23T06:29:12.211Z,99.90
2019-05-23T06:31:41.395Z,99.90
2019-05-23T06:34:10.279Z,99.90
2019-05-23T06:36:38.797Z,99.90
2019-05-23T06:39:09.295Z,99.90
2019-05-23T06:41:37.820Z,99.90
2019-05-23T06:44:06.732Z,99.90
2019-05-23T06:46:35.317Z,99.90
2019-05-23T06:49:03.755Z,99.90
2019-05-23T06:51:32.665Z,99.90
2019-05-23T06:54:01.197Z,99.90
2019-05-23T06:56:31.189Z,99.90
2019-05-23T06:59:01.269Z,99.90
2019-05-23T07:01:29.858Z,99.90
2019-05-23T07:03:58.944Z,99.90
2019-05-23T07:06:27.483Z,99.90
2019-05-23T07:08:55.945Z,99.90
2019-05-23T07:11:24.520Z,99.90
2019-05-23T07:13:53.103Z,99.90
2019-05-23T07:16:23.088Z,99.90
2019-05-23T07:18:51.756Z,99.90
2019-05-23T07:21:20.785Z,99.90
2019-05-23T07:23:49.389Z,99.90
2019-05-23T07:29:46.846Z,99.90
2019-05-23T07:32:15.602Z,99.90
2019-05-23T07:34:44.063Z,99.90
2019-05-23T07:37:12.892Z,99.90
2019-05-23T07:39:41.386Z,99.90
2019-05-23T07:42:10.530Z,99.90
2019-05-23T07:44:47.999Z,99.90
2019-05-23T07:47:11.628Z,99.90
2019-05-23T07:49:40.434Z,99.90
2019-05-23T07:52:08.952Z,99.90
2019-05-23T07:54:39.050Z,99.90
2019-05-23T07:57:09.185Z,99.90
2019-05-23T07:59:37.669Z,99.90
2019-05-23T08:02:13.829Z,99.90
2019-05-23T08:04:42.608Z,99.90
2019-05-23T08:07:11.907Z,99.90
2019-05-23T08:09:40.484Z,99.90
2019-05-23T08:12:08.974Z,99.90
2019-05-23T08:14:37.522Z,99.90
2019-05-23T08:17:07.277Z,99.20
2019-05-23T08:19:48.978Z,98.80
2019-05-23T08:22:05.901Z,98.60
2019-05-23T08:24:34.852Z,97.60
2019-05-23T08:27:04.980Z,97.40
2019-05-23T08:29:33.852Z,96.80
2019-05-23T08:32:03.219Z,96.10
2019-05-23T08:34:41.490Z,96.10
2019-05-23T08:37:04.363Z,95.50
2019-05-23T08:43:02.127Z,95.40
2019-05-23T08:45:30.965Z,96.40
2019-05-23T08:47:59.449Z,95.90
2019-05-23T08:50:28.567Z,95.90
2019-05-23T08:52:57.161Z,95.90
2019-05-23T08:55:26.643Z,95.10
2019-05-23T08:57:55.177Z,94.30
2019-05-23T09:00:25.881Z,93.20
2019-05-23T09:02:58.440Z,93.40
2019-05-23T09:05:27.765Z,92.80
2019-05-23T09:07:56.985Z,91.60
2019-05-23T09:10:26.188Z,90.70
2019-05-23T09:12:55.026Z,88.70
2019-05-23T09:15:23.732Z,86.10
2019-05-23T09:17:54.119Z,83.80
2019-05-23T09:20:23.331Z,82.50
2019-05-23T09:22:51.858Z,81.80
2019-05-23T09:25:20.559Z,81.10
2019-05-23T09:31:20.169Z,78.30
2019-05-23T09:33:49.022Z,77.30
2019-05-23T09:36:17.565Z,76.80
2019-05-23T09:38:46.403Z,76.10
2019-05-23T09:41:14.933Z,75.40
2019-05-23T09:43:43.443Z,73.50
2019-05-23T09:46:11.911Z,72.30
2019-05-23T09:48:40.835Z,71.60
2019-05-23T09:51:09.309Z,70.70
2019-05-23T09:53:37.807Z,70.80
2019-05-23T09:56:06.294Z,71.00
2019-05-23T09:58:34.846Z,69.80
2019-05-23T10:01:04.429Z,68.40
2019-05-23T10:03:32.986Z,66.90
2019-05-23T10:06:01.465Z,66.80
2019-05-23T10:08:30.013Z,66.50
2019-05-23T10:10:58.793Z,67.00
2019-05-23T10:13:38.694Z,67.20
2019-05-23T10:15:59.358Z,66.40
2019-05-23T10:18:28.480Z,65.50
2019-05-23T10:20:56.985Z,65.20
2019-05-23T10:26:54.081Z,65.60
2019-05-23T10:29:22.611Z,65.10
2019-05-23T10:31:51.124Z,65.20
2019-05-23T10:34:19.648Z,64.50
2019-05-23T10:36:48.266Z,64.10
2019-05-23T10:39:19.369Z,62.70
2019-05-23T10:41:48.156Z,62.80
2019-05-23T10:44:17.798Z,62.10
2019-05-23T10:46:46.298Z,61.20
2019-05-23T10:49:14.836Z,62.20
2019-05-23T10:51:43.363Z,61.70
2019-05-23T10:54:12.383Z,60.80
2019-05-23T10:56:40.976Z,61.30
2019-05-23T10:59:09.585Z,61.70
2019-05-23T11:01:40.693Z,61.10
2019-05-23T11:04:09.247Z,60.10
2019-05-23T11:06:38.588Z,60.10
2019-05-23T11:09:09.077Z,58.80
2019-05-23T11:11:37.924Z,59.30
2019-05-23T11:14:09.237Z,59.10
2019-05-23T11:16:38.435Z,58.60
2019-05-23T11:19:08.078Z,58.40
2019-05-23T11:21:36.554Z,57.70
2019-05-23T11:24:06.037Z,56.50
2019-05-23T11:26:34.688Z,56.30
2019-05-23T11:29:03.246Z,55.50
2019-05-23T11:31:32.763Z,55.40
2019-05-23T11:34:01.601Z,54.10
2019-05-23T11:36:36.146Z,54.30
2019-05-23T11:39:00.251Z,53.90
2019-05-23T11:41:28.864Z,53.10
2019-05-23T11:43:57.519Z,52.70
2019-05-23T11:46:27.961Z,51.60
2019-05-23T11:48:56.641Z,52.20
2019-05-23T11:51:26.036Z,51.40
2019-05-23T11:54:06.816Z,50.70
2019-05-23T11:56:25.025Z,50.10
2019-05-23T11:58:53.587Z,49.60
2019-05-23T12:01:23.709Z,48.90
2019-05-23T12:03:56.715Z,47.40
2019-05-23T12:06:26.981Z,48.40
2019-05-23T12:08:56.071Z,48.30
2019-05-23T12:11:24.629Z,47.80
2019-05-23T12:13:53.137Z,47.20
2019-05-23T12:16:23.328Z,47.10
2019-05-23T12:18:52.325Z,46.60
2019-05-23T12:21:20.883Z,45.90
2019-05-23T12:23:49.338Z,46.60
2019-05-23T12:26:17.903Z,45.90
2019-05-23T12:28:46.502Z,45.10
2019-05-23T12:31:15.149Z,44.80
2019-05-23T12:33:45.329Z,45.20
2019-05-23T12:36:14.360Z,45.40
2019-05-23T12:38:42.864Z,45.60
2019-05-23T12:41:13.035Z,45.90
2019-05-23T12:43:41.583Z,44.70
2019-05-23T12:46:11.472Z,45.30
2019-05-23T12:48:47.669Z,45.20
2019-05-23T12:51:20.719Z,45.30
2019-05-23T12:53:49.259Z,45.20
2019-05-23T12:56:17.827Z,45.00
2019-05-23T12:58:47.696Z,44.00
2019-05-23T13:01:16.646Z,43.80
2019-05-23T13:03:45.161Z,44.30
2019-05-23T13:09:42.118Z,44.20
2019-05-23T13:12:10.637Z,45.50
2019-05-23T13:14:39.063Z,45.30
2019-05-23T13:17:07.612Z,45.80
2019-05-23T13:19:36.329Z,45.20
2019-05-23T13:22:05.797Z,45.20
2019-05-23T13:24:51.142Z,45.00
2019-05-23T13:27:04.742Z,44.40
2019-05-23T13:29:33.409Z,44.60
2019-05-23T13:35:31.318Z,44.60
2019-05-23T13:37:59.931Z,47.00
2019-05-23T13:40:28.549Z,47.00
2019-05-23T13:42:57.404Z,46.50
2019-05-23T13:45:26.245Z,46.10
2019-05-23T13:47:54.726Z,45.80
2019-05-23T13:50:23.694Z,47.00
2019-05-23T13:52:52.207Z,47.60
2019-05-23T13:55:20.887Z,47.50
2019-05-23T13:57:49.511Z,48.00
2019-05-23T14:00:19.872Z,48.80
2019-05-23T14:02:48.556Z,48.30
2019-05-23T14:05:19.514Z,48.30
2019-05-23T14:07:49.188Z,48.40
2019-05-23T14:10:18.832Z,48.90
2019-05-23T14:12:47.812Z,49.20
2019-05-23T14:18:58.683Z,49.70
2019-05-23T14:21:28.763Z,50.50
2019-05-23T14:23:57.203Z,50.80
2019-05-23T14:26:26.104Z,50.50
2019-05-23T14:28:54.904Z,50.60
2019-05-23T14:31:23.494Z,51.40
2019-05-23T14:33:53.768Z,51.00
2019-05-23T14:36:32.296Z,50.40
2019-05-23T14:39:00.535Z,50.00
2019-05-23T14:41:44.116Z,49.40
2019-05-23T14:44:01.010Z,49.40
2019-05-23T14:46:31.215Z,49.40
2019-05-23T14:49:01.379Z,48.60
2019-05-23T14:51:47.722Z,48.20
2019-05-23T14:54:26.936Z,48.60
2019-05-23T14:56:55.772Z,49.00
2019-05-23T14:59:24.639Z,48.50
2019-05-23T15:01:53.562Z,48.70
2019-05-23T15:04:22.374Z,49.60
2019-05-23T15:06:50.920Z,49.40
2019-05-23T15:09:21.511Z,49.40
2019-05-23T15:11:50.179Z,50.90
2019-05-23T15:14:18.691Z,50.50
2019-05-23T15:16:47.434Z,49.40
2019-05-23T15:19:34.814Z,49.90
2019-05-23T15:21:46.474Z,50.70
2019-05-23T15:24:15.043Z,50.70
2019-05-23T15:26:43.666Z,50.00
2019-05-23T15:29:12.107Z,49.50
2019-05-23T15:31:40.599Z,48.80
2019-05-23T15:37:50.088Z,49.30
2019-05-23T15:40:19.067Z,49.70
2019-05-23T15:42:47.666Z,49.90
2019-05-23T15:45:16.270Z,50.00
2019-05-23T15:47:44.869Z,49.60
2019-05-23T15:50:20.125Z,49.70
2019-05-23T15:52:56.242Z,50.20
2019-05-23T15:59:10.563Z,51.30
2019-05-23T16:01:43.553Z,51.00
2019-05-23T16:04:17.275Z,51.50
2019-05-23T16:06:51.012Z,51.50
2019-05-23T16:09:29.219Z,50.80
2019-05-23T16:15:19.786Z,50.50
2019-05-23T16:17:48.357Z,51.10
2019-05-23T16:20:17.199Z,50.70
2019-05-23T16:22:47.200Z,51.40
2019-05-23T16:25:15.703Z,51.30
2019-05-23T16:28:21.994Z,50.70
2019-05-23T16:30:51.076Z,52.00
2019-05-23T16:33:19.565Z,53.30
2019-05-23T16:35:48.094Z,52.30
2019-05-23T16:38:16.638Z,51.70
2019-05-23T16:40:45.774Z,52.00
2019-05-23T16:46:42.920Z,51.70
2019-05-23T16:49:11.372Z,53.10
2019-05-23T16:51:40.151Z,53.00
2019-05-23T16:54:10.147Z,52.70
2019-05-23T16:56:52.350Z,53.30
2019-05-23T16:59:28.766Z,53.80
2019-05-23T17:02:07.614Z,54.00
2019-05-23T17:04:40.678Z,52.90
2019-05-23T17:07:27.391Z,52.20
2019-05-23T17:10:08.843Z,52.50
2019-05-23T17:12:48.104Z,52.50
2019-05-23T17:15:18.895Z,52.90
2019-05-23T17:21:17.519Z,53.80
2019-05-23T17:27:33.490Z,53.20
2019-05-23T17:30:03.693Z,53.60
2019-05-23T17:32:33.824Z,53.80
2019-05-23T17:35:02.516Z,53.40
2019-05-23T17:37:32.081Z,53.20
2019-05-23T17:43:05.802Z,53.30
2019-05-23T17:45:34.917Z,53.90
2019-05-23T17:48:05.093Z,54.30
2019-05-23T17:50:35.043Z,54.50
2019-05-23T17:53:04.126Z,54.60
2019-05-23T17:55:33.344Z,55.30
2019-05-23T17:58:02.291Z,54.30
2019-05-23T18:00:38.454Z,53.90
2019-05-23T18:03:07.143Z,54.20
2019-05-23T18:05:36.099Z,54.90
2019-05-23T18:08:05.796Z,55.20
2019-05-23T18:14:03.906Z,55.20
2019-05-23T18:16:32.630Z,55.50
2019-05-23T18:19:01.309Z,55.50
2019-05-23T18:21:29.969Z,55.70
2019-05-23T18:23:59.095Z,57.20
2019-05-23T18:26:27.962Z,58.40
2019-05-23T18:28:56.624Z,59.40
2019-05-23T18:31:26.812Z,60.00
2019-05-23T18:33:55.260Z,60.00
2019-05-23T18:36:24.643Z,59.20
2019-05-23T18:38:53.862Z,60.00
2019-05-23T18:41:22.891Z,60.90
2019-05-23T18:43:52.663Z,61.60
2019-05-23T18:46:37.440Z,62.70
2019-05-23T18:49:05.825Z,62.70
2019-05-23T18:51:34.364Z,63.10
2019-05-23T18:57:32.324Z,64.50
2019-05-23T19:00:00.826Z,64.90
2019-05-23T19:02:30.035Z,66.00
2019-05-23T19:08:28.212Z,68.40
2019-05-23T19:10:57.056Z,68.50
2019-05-23T19:13:26.862Z,69.20
2019-05-23T19:19:24.721Z,70.30
2019-05-23T19:25:22.529Z,70.70
2019-05-23T19:27:51.194Z,70.70
2019-05-23T19:30:19.756Z,71.30
2019-05-23T19:32:48.260Z,71.70
2019-05-23T19:35:17.701Z,71.40
2019-05-23T19:37:46.951Z,72.20
2019-05-23T19:40:16.147Z,73.10
2019-05-23T19:42:44.688Z,73.20
2019-05-23T19:45:13.330Z,73.80
2019-05-23T19:47:41.839Z,74.20
2019-05-23T19:50:10.401Z,74.20
2019-05-23T19:52:39.083Z,74.70
2019-05-23T19:55:08.404Z,75.10
2019-05-23T19:57:38.433Z,76.60
2019-05-23T20:00:12.187Z,76.90
2019-05-23T20:02:44.988Z,77.10
2019-05-23T20:05:16.139Z,77.80
2019-05-23T20:07:44.925Z,78.70
2019-05-23T20:10:15.185Z,79.00
2019-05-23T20:12:44.026Z,79.70
2019-05-23T20:15:21.342Z,80.40
2019-05-23T20:17:51.635Z,80.90
2019-05-23T20:20:20.637Z,81.00
2019-05-23T20:22:49.202Z,82.00
2019-05-23T20:25:20.596Z,82.90
2019-05-23T20:27:49.164Z,83.80
2019-05-23T20:30:46.969Z,84.40
2019-05-23T20:33:15.890Z,85.30
2019-05-23T20:35:44.448Z,86.90
2019-05-23T20:38:13.382Z,88.40
2019-05-23T20:44:25.171Z,90.00
2019-05-23T20:46:54.713Z,90.60
2019-05-23T20:49:26.887Z,91.50
2019-05-23T20:51:54.726Z,92.20
2019-05-23T20:54:23.267Z,92.70
2019-05-23T20:56:53.576Z,93.10
2019-05-23T20:59:22.082Z,93.80
2019-05-23T21:01:51.605Z,94.40
2019-05-23T21:04:20.265Z,95.10
2019-05-23T21:06:48.738Z,95.80
2019-05-23T21:09:17.557Z,96.60
2019-05-23T21:11:46.124Z,97.10
2019-05-23T21:14:16.596Z,97.70
2019-05-23T21:16:45.081Z,98.00
2019-05-23T21:19:13.645Z,98.50
2019-05-23T21:21:42.398Z,98.80
2019-05-23T21:24:11.943Z,98.90
2019-05-23T21:26:40.488Z,99.40
2019-05-23T21:29:09.778Z,99.80
2019-05-23T21:31:38.383Z,99.90
2019-05-23T21:34:06.960Z,99.90
2019-05-23T21:36:37.078Z,99.90
2019-05-23T21:39:08.428Z,99.90
2019-05-23T21:41:36.908Z,99.90
2019-05-23T21:44:05.607Z,99.90
2019-05-23T21:46:34.647Z,99.90
2019-05-23T21:49:03.128Z,99.90
2019-05-23T21:51:31.579Z,99.90
2019-05-23T21:54:00.330Z,99.90
2019-05-23T21:56:28.923Z,99.90
2019-05-23T21:58:57.506Z,99.90
2019-05-23T22:01:27.997Z,99.90
2019-05-23T22:04:05.635Z,99.90
2019-05-23T22:06:35.815Z,99.90
2019-05-23T22:09:09.722Z,99.90
2019-05-23T22:11:41.906Z,99.90
2019-05-23T22:14:10.455Z,99.90
2019-05-23T22:16:39.470Z,99.90
2019-05-23T22:19:09.675Z,99.90
2019-05-23T22:21:38.263Z,99.90
2019-05-23T22:24:07.781Z,99.90
2019-05-23T22:26:36.546Z,99.90
2019-05-23T22:29:06.342Z,99.90
2019-05-23T22:31:36.254Z,99.90
2019-05-23T22:34:16.005Z,99.90
2019-05-23T22:36:44.626Z,99.90
2019-05-23T22:39:13.076Z,99.90
2019-05-23T22:41:42.636Z,99.90
2019-05-23T22:44:12.054Z,99.90
2019-05-23T22:46:40.733Z,99.90
2019-05-23T22:52:37.830Z,99.90
2019-05-23T22:55:07.139Z,99.90
2019-05-23T22:57:35.588Z,99.90
2019-05-23T23:00:05.967Z,99.90
2019-05-23T23:02:36.096Z,99.90
2019-05-23T23:05:04.794Z,99.90
2019-05-23T23:07:33.345Z,99.90
2019-05-23T23:10:01.886Z,99.90
2019-05-23T23:12:30.334Z,99.90
2019-05-23T23:15:00.537Z,99.90
2019-05-23T23:17:29.467Z,99.90
2019-05-23T23:19:58.006Z,99.90
2019-05-23T23:22:26.520Z,99.90
2019-05-23T23:24:55.016Z,99.90
2019-05-23T23:27:23.434Z,99.90
2019-05-23T23:29:55.659Z,99.90
2019-05-23T23:32:24.249Z,99.90
2019-05-23T23:34:53.113Z,99.90
2019-05-23T23:37:21.620Z,99.90
2019-05-23T23:39:50.095Z,99.90
2019-05-23T23:42:18.559Z,99.90
2019-05-23T23:44:46.366Z,99.90
2019-05-23T23:47:32.682Z,99.90
2019-05-23T23:50:19.289Z,99.90
2019-05-23T23:53:05.746Z,99.90
2019-05-23T23:55:52.099Z,99.90
2019-05-23T23:58:19.946Z,99.90
