createdAt,value
2023-03-22T00:01:24.949Z,10.20
2023-03-22T00:02:57.107Z,10.20
2023-03-22T00:04:31.003Z,10.20
2023-03-22T00:06:04.902Z,10.20
2023-03-22T00:07:38.407Z,10.20
2023-03-22T00:09:11.547Z,10.20
2023-03-22T00:10:43.657Z,10.20
2023-03-22T00:12:16.830Z,10.20
2023-03-22T00:13:52.578Z,10.20
2023-03-22T00:15:26.406Z,10.20
2023-03-22T00:16:59.488Z,10.20
2023-03-22T00:18:32.816Z,10.30
2023-03-22T00:20:07.291Z,10.30
2023-03-22T00:21:41.762Z,10.30
2023-03-22T00:23:13.967Z,10.30
2023-03-22T00:24:47.291Z,10.30
2023-03-22T00:26:20.380Z,10.30
2023-03-22T00:27:53.485Z,10.30
2023-03-22T00:29:27.320Z,10.30
2023-03-22T00:31:02.615Z,10.30
2023-03-22T00:32:36.541Z,10.30
2023-03-22T00:34:09.623Z,10.30
2023-03-22T00:35:49.052Z,10.20
2023-03-22T00:37:23.816Z,10.20
2023-03-22T00:38:56.903Z,10.20
2023-03-22T00:40:28.992Z,10.20
2023-03-22T00:42:02.235Z,10.10
2023-03-22T00:43:34.461Z,10.20
2023-03-22T00:45:10.391Z,10.10
2023-03-22T00:46:43.601Z,10.10
2023-03-22T00:48:15.988Z,10.10
2023-03-22T00:49:49.122Z,10.10
2023-03-22T00:51:22.275Z,10.00
2023-03-22T00:52:55.776Z,10.00
2023-03-22T00:54:29.101Z,9.90
2023-03-22T00:56:02.197Z,9.90
2023-03-22T00:57:41.578Z,9.90
2023-03-22T00:59:15.007Z,9.90
2023-03-22T01:00:49.343Z,9.80
2023-03-22T01:02:29.909Z,9.80
2023-03-22T01:04:03.493Z,9.80
2023-03-22T01:05:37.224Z,9.80
2023-03-22T01:07:10.312Z,9.70
2023-03-22T01:08:44.833Z,9.70
2023-03-22T01:10:18.786Z,9.60
2023-03-22T01:11:51.899Z,9.60
2023-03-22T01:13:24.994Z,9.60
2023-03-22T01:14:58.178Z,9.60
2023-03-22T01:16:31.446Z,9.60
2023-03-22T01:18:05.521Z,9.60
2023-03-22T01:19:38.142Z,9.60
2023-03-22T01:21:11.921Z,9.50
2023-03-22T01:22:45.434Z,9.60
2023-03-22T01:24:18.931Z,9.60
2023-03-22T01:25:51.988Z,9.60
2023-03-22T01:27:24.129Z,9.60
2023-03-22T01:28:57.270Z,9.60
2023-03-22T01:30:31.210Z,9.60
2023-03-22T01:32:04.169Z,9.60
2023-03-22T01:33:37.724Z,9.60
2023-03-22T01:35:11.624Z,9.40
2023-03-22T01:36:46.286Z,9.50
2023-03-22T01:38:19.622Z,9.40
2023-03-22T01:40:08.378Z,9.40
2023-03-22T01:41:41.508Z,9.30
2023-03-22T01:43:19.946Z,9.20
2023-03-22T01:45:38.256Z,9.20
2023-03-22T01:47:12.042Z,9.20
2023-03-22T01:48:48.586Z,9.10
2023-03-22T01:50:23.127Z,9.00
2023-03-22T01:51:59.342Z,9.00
2023-03-22T01:53:46.243Z,9.00
2023-03-22T01:55:22.820Z,8.90
2023-03-22T01:57:03.592Z,8.90
2023-03-22T01:58:44.068Z,8.80
2023-03-22T02:00:19.063Z,8.80
2023-03-22T02:02:19.126Z,8.70
2023-03-22T02:04:03.809Z,8.60
2023-03-22T02:05:37.023Z,8.30
2023-03-22T02:07:15.565Z,8.20
2023-03-22T02:08:52.638Z,8.00
2023-03-22T02:10:29.306Z,7.80
2023-03-22T02:12:21.813Z,7.60
2023-03-22T02:14:23.473Z,7.60
2023-03-22T02:16:30.850Z,7.40
2023-03-22T02:18:22.723Z,7.20
2023-03-22T02:20:38.881Z,7.10
2023-03-22T02:22:47.623Z,7.00
2023-03-22T02:24:49.570Z,6.90
2023-03-22T02:26:49.769Z,6.80
2023-03-22T02:28:30.167Z,6.80
2023-03-22T02:30:23.067Z,6.80
2023-03-22T02:32:44.083Z,6.70
2023-03-22T02:34:42.151Z,6.50
2023-03-22T02:36:40.200Z,6.40
2023-03-22T02:38:46.726Z,6.40
2023-03-22T02:40:31.120Z,6.30
2023-03-22T02:42:35.913Z,6.20
2023-03-22T02:44:17.271Z,6.10
2023-03-22T02:45:56.378Z,6.10
2023-03-22T02:47:39.320Z,6.00
2023-03-22T02:49:19.805Z,5.90
2023-03-22T02:50:55.631Z,5.90
2023-03-22T02:52:39.191Z,5.90
2023-03-22T02:54:18.515Z,5.90
2023-03-22T02:55:57.844Z,5.80
2023-03-22T02:57:36.712Z,5.80
2023-03-22T02:59:12.543Z,5.70
2023-03-22T03:00:49.459Z,5.70
2023-03-22T03:02:24.361Z,5.70
2023-03-22T03:04:01.285Z,5.70
2023-03-22T03:05:35.353Z,5.60
2023-03-22T03:07:10.886Z,5.60
2023-03-22T03:08:46.774Z,5.60
2023-03-22T03:10:21.686Z,5.60
2023-03-22T03:11:55.310Z,5.50
2023-03-22T03:13:28.605Z,5.50
2023-03-22T03:15:03.809Z,5.50
2023-03-22T03:16:37.019Z,5.40
2023-03-22T03:18:19.186Z,5.40
2023-03-22T03:20:07.959Z,5.40
2023-03-22T03:21:51.855Z,5.40
2023-03-22T03:23:31.438Z,5.50
2023-03-22T03:25:09.485Z,5.60
2023-03-22T03:26:51.785Z,5.50
2023-03-22T03:28:38.340Z,5.50
2023-03-22T03:30:15.661Z,5.40
2023-03-22T03:31:54.989Z,5.40
2023-03-22T03:33:32.653Z,5.40
2023-03-22T03:35:22.528Z,5.70
2023-03-22T03:37:00.275Z,5.80
2023-03-22T03:38:36.811Z,6.20
2023-03-22T03:40:14.015Z,6.50
2023-03-22T03:41:49.917Z,6.70
2023-03-22T03:43:25.458Z,6.80
2023-03-22T03:45:00.765Z,7.00
2023-03-22T03:46:33.005Z,7.30
2023-03-22T03:48:10.194Z,7.40
2023-03-22T03:49:43.828Z,7.60
2023-03-22T03:51:17.155Z,7.70
2023-03-22T03:52:50.346Z,7.70
2023-03-22T03:54:24.172Z,7.70
2023-03-22T03:55:57.689Z,7.70
2023-03-22T03:57:32.614Z,7.70
2023-03-22T03:59:05.833Z,7.70
2023-03-22T04:00:40.481Z,7.80
2023-03-22T04:02:28.685Z,8.00
2023-03-22T04:04:05.502Z,8.00
2023-03-22T04:05:44.807Z,7.90
2023-03-22T04:07:17.118Z,7.80
2023-03-22T04:08:53.493Z,7.80
2023-03-22T04:10:29.792Z,8.00
2023-03-22T04:12:02.962Z,8.10
2023-03-22T04:13:36.395Z,8.20
2023-03-22T04:15:14.232Z,8.30
2023-03-22T04:16:51.065Z,8.20
2023-03-22T04:18:29.700Z,8.20
2023-03-22T04:20:06.197Z,8.10
2023-03-22T04:21:40.117Z,8.00
2023-03-22T04:23:14.606Z,8.00
2023-03-22T04:24:50.547Z,8.00
2023-03-22T04:26:27.029Z,8.00
2023-03-22T04:28:19.793Z,8.00
2023-03-22T04:29:54.501Z,8.00
2023-03-22T04:31:41.377Z,8.10
2023-03-22T04:33:26.307Z,8.30
2023-03-22T04:35:20.480Z,8.20
2023-03-22T04:36:54.380Z,8.30
2023-03-22T04:38:40.085Z,8.20
2023-03-22T04:40:17.052Z,8.00
2023-03-22T04:42:05.857Z,7.80
2023-03-22T04:43:40.266Z,7.50
2023-03-22T04:45:17.982Z,7.40
2023-03-22T04:46:56.256Z,7.30
2023-03-22T04:48:30.041Z,7.20
2023-03-22T04:50:06.530Z,7.00
2023-03-22T04:51:43.794Z,6.70
2023-03-22T04:53:28.188Z,6.60
2023-03-22T04:55:06.935Z,6.50
2023-03-22T04:56:40.234Z,6.40
2023-03-22T04:58:12.351Z,6.30
2023-03-22T04:59:45.456Z,6.30
2023-03-22T05:01:19.360Z,6.20
2023-03-22T05:02:57.392Z,6.20
2023-03-22T05:04:40.317Z,6.20
2023-03-22T05:06:20.876Z,6.10
2023-03-22T05:08:04.531Z,6.00
2023-03-22T05:09:37.586Z,5.90
2023-03-22T05:11:13.126Z,5.90
2023-03-22T05:12:46.803Z,5.80
2023-03-22T05:14:26.042Z,5.80
2023-03-22T05:15:59.836Z,5.80
2023-03-22T05:17:43.248Z,5.70
2023-03-22T05:19:16.560Z,5.80
2023-03-22T05:20:57.215Z,5.80
2023-03-22T05:22:30.657Z,5.80
2023-03-22T05:24:05.684Z,5.80
2023-03-22T05:25:38.421Z,5.80
2023-03-22T05:27:14.227Z,5.80
2023-03-22T05:28:48.157Z,5.80
2023-03-22T05:30:27.371Z,5.90
2023-03-22T05:32:09.806Z,6.00
2023-03-22T05:33:42.946Z,6.10
2023-03-22T05:35:19.399Z,6.30
2023-03-22T05:37:00.822Z,6.20
2023-03-22T05:38:37.375Z,6.30
2023-03-22T05:40:11.037Z,6.40
2023-03-22T05:41:48.297Z,6.50
2023-03-22T05:43:22.086Z,6.60
2023-03-22T05:44:56.797Z,6.80
2023-03-22T05:46:30.847Z,7.10
2023-03-22T05:48:24.196Z,7.30
2023-03-22T05:49:57.353Z,7.60
2023-03-22T05:51:32.351Z,8.00
2023-03-22T05:53:07.004Z,8.90
2023-03-22T05:55:02.645Z,9.90
2023-03-22T05:56:35.953Z,10.80
2023-03-22T05:58:12.909Z,11.10
2023-03-22T05:59:46.951Z,11.80
2023-03-22T06:01:25.955Z,12.40
2023-03-22T06:03:22.385Z,12.70
2023-03-22T06:05:13.013Z,12.90
2023-03-22T06:06:46.150Z,13.50
2023-03-22T06:08:35.308Z,13.90
2023-03-22T06:10:11.876Z,13.60
2023-03-22T06:11:44.693Z,13.40
2023-03-22T06:13:18.555Z,13.00
2023-03-22T06:14:52.347Z,12.50
2023-03-22T06:16:52.073Z,12.30
2023-03-22T06:18:25.498Z,11.90
2023-03-22T06:20:10.100Z,11.80
2023-03-22T06:21:43.559Z,11.50
2023-03-22T06:23:19.665Z,11.40
2023-03-22T06:24:54.870Z,11.20
2023-03-22T06:26:37.857Z,11.00
2023-03-22T06:28:11.132Z,10.80
2023-03-22T06:29:50.664Z,11.00
2023-03-22T06:31:26.549Z,11.20
2023-03-22T06:33:08.212Z,11.20
2023-03-22T06:34:44.719Z,11.10
2023-03-22T06:36:19.340Z,11.10
2023-03-22T06:38:08.535Z,11.50
2023-03-22T06:39:43.518Z,12.10
2023-03-22T06:41:18.420Z,13.00
2023-03-22T06:42:51.605Z,14.20
2023-03-22T06:44:25.757Z,14.80
2023-03-22T06:45:59.007Z,15.10
2023-03-22T06:49:21.801Z,15.40
2023-03-22T06:50:56.985Z,16.10
2023-03-22T06:52:38.470Z,16.70
2023-03-22T06:54:14.804Z,17.10
2023-03-22T06:55:48.516Z,17.20
2023-03-22T06:57:26.591Z,17.50
2023-03-22T06:58:59.684Z,17.30
2023-03-22T07:00:34.232Z,16.80
2023-03-22T07:02:08.661Z,16.60
2023-03-22T07:03:41.895Z,16.40
2023-03-22T07:05:19.813Z,15.90
2023-03-22T07:06:52.945Z,15.30
2023-03-22T07:08:26.244Z,14.80
2023-03-22T07:09:59.316Z,14.50
2023-03-22T07:11:31.687Z,14.20
2023-03-22T07:13:08.233Z,14.10
2023-03-22T07:14:42.846Z,14.20
2023-03-22T07:16:28.722Z,14.20
2023-03-22T07:18:04.692Z,14.30
2023-03-22T07:19:40.838Z,14.40
2023-03-22T07:21:15.922Z,14.30
2023-03-22T07:22:53.808Z,14.20
2023-03-22T07:24:28.954Z,14.10
2023-03-22T07:26:02.279Z,14.30
2023-03-22T07:27:38.890Z,14.30
2023-03-22T07:29:13.539Z,14.40
2023-03-22T07:30:46.627Z,14.10
2023-03-22T07:32:21.677Z,14.30
2023-03-22T07:34:17.481Z,14.30
2023-03-22T07:36:14.276Z,14.30
2023-03-22T07:37:47.364Z,14.20
2023-03-22T07:39:28.954Z,14.00
2023-03-22T07:41:01.226Z,13.80
2023-03-22T07:42:49.815Z,13.80
2023-03-22T07:44:31.539Z,13.90
2023-03-22T07:46:31.373Z,14.10
2023-03-22T07:48:28.848Z,14.50
2023-03-22T07:50:13.780Z,14.60
2023-03-22T07:51:49.378Z,14.80
2023-03-22T07:53:22.634Z,14.90
2023-03-22T07:54:56.098Z,15.20
2023-03-22T07:56:29.701Z,15.70
2023-03-22T07:58:03.744Z,16.20
2023-03-22T07:59:40.202Z,16.70
2023-03-22T08:01:14.098Z,17.00
2023-03-22T08:03:16.431Z,17.20
2023-03-22T08:05:04.716Z,17.30
2023-03-22T08:06:43.859Z,17.70
2023-03-22T08:08:17.349Z,17.90
2023-03-22T08:09:52.149Z,18.10
2023-03-22T08:11:25.655Z,18.40
2023-03-22T08:12:58.837Z,18.60
2023-03-22T08:14:36.783Z,18.70
2023-03-22T08:16:15.008Z,18.80
2023-03-22T08:17:49.754Z,18.70
2023-03-22T08:19:31.990Z,18.70
2023-03-22T08:21:05.602Z,18.60
2023-03-22T08:22:40.726Z,18.60
2023-03-22T08:24:42.764Z,18.50
2023-03-22T08:26:22.262Z,17.50
2023-03-22T08:27:57.365Z,17.10
2023-03-22T08:29:33.909Z,17.30
2023-03-22T08:31:13.924Z,17.00
2023-03-22T08:32:50.985Z,16.40
2023-03-22T08:34:24.050Z,16.70
2023-03-22T08:36:06.553Z,16.90
2023-03-22T08:37:41.502Z,16.60
2023-03-22T08:39:16.090Z,16.20
2023-03-22T08:41:00.275Z,16.30
2023-03-22T08:42:33.391Z,16.50
2023-03-22T08:44:08.136Z,16.50
2023-03-22T08:45:42.596Z,16.60
2023-03-22T08:47:20.901Z,17.30
2023-03-22T08:49:01.026Z,17.80
2023-03-22T08:50:40.403Z,17.60
2023-03-22T08:52:20.821Z,18.40
2023-03-22T08:53:58.757Z,18.80
2023-03-22T08:55:50.983Z,18.70
2023-03-22T08:57:50.302Z,19.70
2023-03-22T08:59:32.784Z,20.50
2023-03-22T09:01:21.418Z,20.40
2023-03-22T09:02:59.367Z,20.80
2023-03-22T09:04:34.005Z,20.20
2023-03-22T09:06:09.233Z,19.90
2023-03-22T09:07:44.688Z,21.00
2023-03-22T09:09:31.954Z,21.00
2023-03-22T09:11:05.241Z,20.40
2023-03-22T09:12:38.810Z,20.60
2023-03-22T09:14:12.392Z,21.10
2023-03-22T09:15:45.912Z,21.60
2023-03-22T09:17:27.814Z,21.60
2023-03-22T09:19:01.526Z,22.30
2023-03-22T09:20:36.113Z,22.50
2023-03-22T09:22:10.710Z,22.70
2023-03-22T09:23:50.410Z,21.30
2023-03-22T09:25:26.418Z,20.90
2023-03-22T09:26:59.648Z,20.40
2023-03-22T09:28:33.886Z,20.50
2023-03-22T09:30:11.225Z,19.90
2023-03-22T09:31:45.002Z,19.40
2023-03-22T09:33:27.966Z,19.00
2023-03-22T09:35:01.433Z,18.50
2023-03-22T09:36:43.520Z,18.30
2023-03-22T09:38:17.367Z,18.30
2023-03-22T09:41:37.800Z,18.50
2023-03-22T09:43:15.007Z,19.30
2023-03-22T09:44:50.025Z,19.50
2023-03-22T09:46:32.145Z,19.80
2023-03-22T09:48:09.323Z,19.40
2023-03-22T09:49:53.485Z,19.30
2023-03-22T09:51:41.458Z,19.10
2023-03-22T09:53:18.105Z,19.60
2023-03-22T09:54:53.116Z,19.60
2023-03-22T09:56:29.214Z,19.90
2023-03-22T09:58:07.565Z,19.80
2023-03-22T09:59:48.152Z,19.80
2023-03-22T10:01:30.049Z,20.40
2023-03-22T10:03:17.295Z,20.70
2023-03-22T10:05:00.489Z,20.50
2023-03-22T10:06:33.988Z,20.40
2023-03-22T10:08:24.150Z,20.60
2023-03-22T10:10:07.531Z,20.90
2023-03-22T10:11:46.385Z,20.30
2023-03-22T10:16:36.566Z,19.90
2023-03-22T10:18:13.832Z,19.90
2023-03-22T10:19:54.724Z,19.60
2023-03-22T10:21:28.565Z,19.90
2023-03-22T10:23:05.235Z,19.80
2023-03-22T10:24:44.191Z,19.20
2023-03-22T10:26:22.029Z,19.50
2023-03-22T10:27:57.234Z,19.60
2023-03-22T10:29:35.319Z,19.90
2023-03-22T10:31:15.704Z,20.30
2023-03-22T10:32:57.853Z,20.60
2023-03-22T10:34:32.597Z,20.60
2023-03-22T10:36:09.187Z,20.60
2023-03-22T10:37:44.972Z,20.00
2023-03-22T10:39:28.558Z,20.60
2023-03-22T10:41:03.680Z,21.30
2023-03-22T10:42:39.366Z,21.10
2023-03-22T10:44:19.061Z,20.10
2023-03-22T10:45:54.148Z,20.40
2023-03-22T10:47:33.229Z,20.20
2023-03-22T10:49:07.991Z,20.00
2023-03-22T10:50:45.265Z,20.90
2023-03-22T10:52:37.619Z,21.80
2023-03-22T10:54:14.843Z,22.20
2023-03-22T10:55:48.178Z,21.70
2023-03-22T10:57:22.595Z,21.70
2023-03-22T10:58:57.403Z,22.20
2023-03-22T11:00:30.999Z,22.20
2023-03-22T11:02:04.208Z,22.20
2023-03-22T11:03:41.906Z,21.40
2023-03-22T11:05:23.849Z,21.20
2023-03-22T11:06:56.923Z,21.10
2023-03-22T11:08:30.297Z,20.60
2023-03-22T11:10:24.745Z,20.60
2023-03-22T11:12:00.210Z,20.70
2023-03-22T11:15:23.251Z,21.00
2023-03-22T11:21:43.494Z,22.60
2023-03-22T11:24:52.549Z,22.00
2023-03-22T11:26:35.702Z,22.20
2023-03-22T11:28:19.879Z,22.50
2023-03-22T11:29:58.249Z,22.70
2023-03-22T11:31:55.822Z,22.40
2023-03-22T11:33:29.636Z,21.60
2023-03-22T11:35:05.888Z,22.10
2023-03-22T11:38:32.125Z,22.50
2023-03-22T11:40:10.806Z,23.20
2023-03-22T12:04:06.187Z,22.20
2023-03-22T12:05:43.301Z,22.70
2023-03-22T12:07:21.480Z,22.80
2023-03-22T12:08:57.679Z,22.80
2023-03-22T12:10:34.253Z,22.70
2023-03-22T12:12:14.178Z,22.80
2023-03-22T12:13:52.646Z,22.90
2023-03-22T12:15:28.729Z,22.80
2023-03-22T12:17:08.878Z,22.70
2023-03-22T12:18:48.704Z,22.90
2023-03-22T12:20:33.294Z,23.50
2023-03-22T12:22:13.262Z,24.80
2023-03-22T12:23:46.358Z,25.80
2023-03-22T12:25:23.029Z,25.90
2023-03-22T12:28:35.602Z,24.90
2023-03-22T12:30:15.346Z,25.30
2023-03-22T12:31:58.250Z,24.70
2023-03-22T12:33:36.894Z,24.70
2023-03-22T12:35:17.680Z,24.30
2023-03-22T12:36:55.295Z,24.60
2023-03-22T12:38:36.283Z,24.30
2023-03-22T12:40:20.552Z,23.40
2023-03-22T12:41:56.781Z,23.30
2023-03-22T12:43:43.308Z,23.70
2023-03-22T12:45:22.526Z,24.00
2023-03-22T12:47:00.005Z,24.00
2023-03-22T12:48:39.633Z,23.50
2023-03-22T12:50:16.417Z,23.10
2023-03-22T12:51:51.304Z,22.70
2023-03-22T12:53:29.068Z,22.30
2023-03-22T12:55:03.895Z,22.60
2023-03-22T12:56:40.941Z,22.90
2023-03-22T12:58:17.579Z,23.10
2023-03-22T12:59:53.408Z,22.40
2023-03-22T13:01:34.528Z,22.30
2023-03-22T13:03:20.038Z,21.80
2023-03-22T13:04:57.040Z,21.90
2023-03-22T13:06:33.529Z,21.80
2023-03-22T13:11:24.326Z,21.20
2023-03-22T13:13:12.772Z,21.60
2023-03-22T13:18:33.548Z,22.10
2023-03-22T13:22:29.136Z,22.60
2023-03-22T13:24:21.344Z,22.10
2023-03-22T13:26:03.241Z,22.40
2023-03-22T13:27:38.880Z,22.30
2023-03-22T13:29:18.617Z,22.30
2023-03-22T13:30:53.533Z,22.60
2023-03-22T13:32:33.202Z,23.30
2023-03-22T13:34:15.801Z,23.20
2023-03-22T13:37:34.966Z,22.10
2023-03-22T13:39:12.385Z,21.90
2023-03-22T13:40:52.623Z,21.70
2023-03-22T13:42:33.460Z,21.40
2023-03-22T13:44:25.748Z,21.50
2023-03-22T13:46:17.406Z,21.50
2023-03-22T13:48:04.971Z,21.40
2023-03-22T13:49:54.233Z,21.60
2023-03-22T13:51:31.907Z,21.30
2023-03-22T13:53:08.892Z,21.10
2023-03-22T13:54:49.173Z,21.00
2023-03-22T13:56:35.468Z,20.90
2023-03-22T13:58:11.846Z,21.10
2023-03-22T14:00:20.614Z,21.60
2023-03-22T14:01:57.417Z,21.40
2023-03-22T14:03:34.876Z,21.40
2023-03-22T14:05:16.414Z,21.40
2023-03-22T14:06:54.057Z,21.00
2023-03-22T14:08:29.948Z,20.80
2023-03-22T14:10:08.046Z,20.90
2023-03-22T14:11:46.820Z,20.60
2023-03-22T14:13:29.084Z,20.20
2023-03-22T14:15:06.042Z,20.40
2023-03-22T14:16:43.704Z,20.10
2023-03-22T14:18:22.153Z,20.10
2023-03-22T14:19:58.259Z,20.20
2023-03-22T14:21:36.008Z,20.10
