createdAt,value
2018-05-10T00:00:27.529Z,0.00
2018-05-10T00:01:27.734Z,0.00
2018-05-10T00:02:27.538Z,0.00
2018-05-10T00:03:27.737Z,0.00
2018-05-10T00:04:27.543Z,0.00
2018-05-10T00:05:27.543Z,0.00
2018-05-10T00:06:27.737Z,0.00
2018-05-10T00:07:27.757Z,0.00
2018-05-10T00:08:27.549Z,0.00
2018-05-10T00:09:27.533Z,0.00
2018-05-10T00:10:27.535Z,0.00
2018-05-10T00:11:27.566Z,0.00
2018-05-10T00:12:27.740Z,0.00
2018-05-10T00:13:27.539Z,0.00
2018-05-10T00:14:27.547Z,0.00
2018-05-10T00:15:27.547Z,0.00
2018-05-10T00:16:27.576Z,0.00
2018-05-10T00:17:27.548Z,0.00
2018-05-10T00:18:27.539Z,0.00
2018-05-10T00:19:27.742Z,0.00
2018-05-10T00:20:27.550Z,0.00
2018-05-10T00:21:27.550Z,0.00
2018-05-10T00:22:27.547Z,0.00
2018-05-10T00:23:27.551Z,0.00
2018-05-10T00:24:27.623Z,0.00
2018-05-10T00:25:27.541Z,0.00
2018-05-10T00:26:27.744Z,0.00
2018-05-10T00:27:27.553Z,0.00
2018-05-10T00:28:27.760Z,0.00
2018-05-10T00:29:27.555Z,0.00
2018-05-10T00:30:27.553Z,0.00
2018-05-10T00:31:27.545Z,0.00
2018-05-10T00:32:27.556Z,0.00
2018-05-10T00:33:27.746Z,0.00
2018-05-10T00:34:27.566Z,0.00
2018-05-10T00:35:27.558Z,0.00
2018-05-10T00:36:27.555Z,0.00
2018-05-10T00:37:27.545Z,0.00
2018-05-10T00:38:27.570Z,0.00
2018-05-10T00:39:27.545Z,0.00
2018-05-10T00:40:27.568Z,0.00
2018-05-10T00:41:27.545Z,0.00
2018-05-10T00:42:27.763Z,0.00
2018-05-10T00:43:27.563Z,0.00
2018-05-10T00:44:27.548Z,0.00
2018-05-10T00:45:27.774Z,0.00
2018-05-10T00:46:27.550Z,0.00
2018-05-10T00:47:27.574Z,0.00
2018-05-10T00:48:27.564Z,0.00
2018-05-10T00:49:27.553Z,0.00
2018-05-10T00:50:27.551Z,0.00
2018-05-10T00:51:27.752Z,0.00
2018-05-10T00:52:27.752Z,0.00
2018-05-10T00:53:27.584Z,0.00
2018-05-10T00:54:27.562Z,0.00
2018-05-10T00:55:27.764Z,0.00
2018-05-10T00:56:27.561Z,0.00
2018-05-10T00:57:27.573Z,0.00
2018-05-10T00:58:27.562Z,0.00
2018-05-10T00:59:27.560Z,0.00
2018-05-10T01:00:27.553Z,0.00
2018-05-10T01:01:27.550Z,0.00
2018-05-10T01:02:27.578Z,0.00
2018-05-10T01:03:27.591Z,0.00
2018-05-10T01:04:27.567Z,0.00
2018-05-10T01:05:27.554Z,0.00
2018-05-10T01:06:27.567Z,0.00
2018-05-10T01:07:27.554Z,0.00
2018-05-10T01:08:27.554Z,0.00
2018-05-10T01:09:27.566Z,0.00
2018-05-10T01:10:27.554Z,0.00
2018-05-10T01:11:27.555Z,0.00
2018-05-10T01:12:27.594Z,0.00
2018-05-10T01:13:27.555Z,0.00
2018-05-10T01:14:27.758Z,0.00
2018-05-10T01:15:27.568Z,0.00
2018-05-10T01:16:27.559Z,0.00
2018-05-10T01:17:27.555Z,0.00
2018-05-10T01:18:27.577Z,0.00
2018-05-10T01:19:27.553Z,0.00
2018-05-10T01:20:27.561Z,0.00
2018-05-10T01:21:27.563Z,0.00
2018-05-10T01:22:27.757Z,0.00
2018-05-10T01:23:27.564Z,0.00
2018-05-10T01:24:27.768Z,0.00
2018-05-10T01:25:27.573Z,0.00
2018-05-10T01:26:27.578Z,0.00
2018-05-10T01:27:27.562Z,0.00
2018-05-10T01:28:27.561Z,0.00
2018-05-10T01:29:27.572Z,0.00
2018-05-10T01:30:27.552Z,0.00
2018-05-10T01:31:27.770Z,0.00
2018-05-10T01:32:27.768Z,0.00
2018-05-10T01:33:27.550Z,0.00
2018-05-10T01:34:27.563Z,0.00
2018-05-10T01:35:27.764Z,0.00
2018-05-10T01:36:27.551Z,0.00
2018-05-10T01:37:27.556Z,0.00
2018-05-10T01:38:27.563Z,0.00
2018-05-10T01:39:27.551Z,0.00
2018-05-10T01:40:27.548Z,0.00
2018-05-10T01:41:27.757Z,0.00
2018-05-10T01:42:27.550Z,0.00
2018-05-10T01:43:27.546Z,0.00
2018-05-10T01:44:27.561Z,0.00
2018-05-10T01:45:27.753Z,0.00
2018-05-10T01:46:27.763Z,0.00
2018-05-10T01:47:27.547Z,0.00
2018-05-10T01:48:27.560Z,0.00
2018-05-10T01:49:27.548Z,0.00
2018-05-10T01:50:27.550Z,0.00
2018-05-10T01:51:27.573Z,0.00
2018-05-10T01:52:27.556Z,0.00
2018-05-10T01:53:27.546Z,0.00
2018-05-10T01:54:27.558Z,0.00
2018-05-10T01:55:27.546Z,0.00
2018-05-10T01:56:27.771Z,0.00
2018-05-10T01:57:27.566Z,0.00
2018-05-10T01:58:27.558Z,0.00
2018-05-10T01:59:27.765Z,0.00
2018-05-10T02:00:27.563Z,0.00
2018-05-10T02:01:27.757Z,0.00
2018-05-10T02:02:27.780Z,0.00
2018-05-10T02:03:27.782Z,0.00
2018-05-10T02:04:27.553Z,0.00
2018-05-10T02:05:27.563Z,0.00
2018-05-10T02:06:27.561Z,0.00
2018-05-10T02:07:27.574Z,0.00
2018-05-10T02:08:27.574Z,0.00
2018-05-10T02:09:27.753Z,0.00
2018-05-10T02:10:27.742Z,0.00
2018-05-10T02:11:27.538Z,0.00
2018-05-10T02:12:27.537Z,0.00
2018-05-10T02:13:27.740Z,0.00
2018-05-10T02:14:27.564Z,0.00
2018-05-10T02:15:27.537Z,0.00
2018-05-10T02:16:27.534Z,0.00
2018-05-10T02:17:27.560Z,0.00
2018-05-10T02:18:27.535Z,0.00
2018-05-10T02:19:27.554Z,0.00
2018-05-10T02:20:27.533Z,0.00
2018-05-10T02:21:27.544Z,0.00
2018-05-10T02:22:27.532Z,0.00
2018-05-10T02:23:27.745Z,0.00
2018-05-10T02:24:27.543Z,0.00
2018-05-10T02:25:27.737Z,0.00
2018-05-10T02:26:27.554Z,0.00
2018-05-10T02:27:27.547Z,0.00
2018-05-10T02:28:27.544Z,0.00
2018-05-10T02:29:27.534Z,0.00
2018-05-10T02:30:27.549Z,0.00
2018-05-10T02:31:27.541Z,0.00
2018-05-10T02:32:27.539Z,0.00
2018-05-10T02:33:27.730Z,0.00
2018-05-10T02:34:27.527Z,0.00
2018-05-10T02:35:27.535Z,0.00
2018-05-10T02:36:27.752Z,0.00
2018-05-10T02:37:27.525Z,0.00
2018-05-10T02:38:27.543Z,0.00
2018-05-10T02:39:27.533Z,0.00
2018-05-10T02:40:27.537Z,0.00
2018-05-10T02:41:27.738Z,0.00
2018-05-10T02:42:27.519Z,0.00
2018-05-10T02:43:27.723Z,0.00
2018-05-10T02:44:27.523Z,0.00
2018-05-10T02:45:27.518Z,0.00
2018-05-10T02:46:27.548Z,0.00
2018-05-10T02:47:27.731Z,0.00
2018-05-10T02:48:27.731Z,0.00
2018-05-10T02:49:27.533Z,0.00
2018-05-10T02:50:27.513Z,0.00
2018-05-10T02:51:27.513Z,0.00
2018-05-10T02:52:27.524Z,0.00
2018-05-10T02:53:27.717Z,0.00
2018-05-10T02:54:27.512Z,0.00
2018-05-10T02:55:27.510Z,0.00
2018-05-10T02:56:27.509Z,0.00
2018-05-10T02:57:27.810Z,0.00
2018-05-10T02:58:27.512Z,0.00
2018-05-10T02:59:27.508Z,0.00
2018-05-10T03:00:27.504Z,0.00
2018-05-10T03:01:27.734Z,0.00
2018-05-10T03:02:27.714Z,0.00
2018-05-10T03:03:27.708Z,0.00
2018-05-10T03:04:27.516Z,0.00
2018-05-10T03:05:27.702Z,0.00
2018-05-10T03:06:27.724Z,0.00
2018-05-10T03:07:27.510Z,0.00
2018-05-10T03:08:27.502Z,0.00
2018-05-10T03:09:27.711Z,0.00
2018-05-10T03:10:27.525Z,0.00
2018-05-10T03:11:27.510Z,0.00
2018-05-10T03:12:27.510Z,0.00
2018-05-10T03:13:27.495Z,0.00
2018-05-10T03:14:27.698Z,0.00
2018-05-10T03:15:27.499Z,0.00
2018-05-10T03:16:27.504Z,0.00
2018-05-10T03:17:27.503Z,0.00
2018-05-10T03:18:27.504Z,0.00
2018-05-10T03:19:27.691Z,0.00
2018-05-10T03:20:27.493Z,0.00
2018-05-10T03:21:27.499Z,0.00
2018-05-10T03:22:27.503Z,0.00
2018-05-10T03:23:27.493Z,0.00
2018-05-10T03:24:27.491Z,0.00
2018-05-10T03:25:27.483Z,0.00
2018-05-10T03:26:27.493Z,0.00
2018-05-10T03:27:27.492Z,0.00
2018-05-10T03:28:27.491Z,0.00
2018-05-10T03:29:27.690Z,0.00
2018-05-10T03:30:27.499Z,0.00
2018-05-10T03:31:27.484Z,0.00
2018-05-10T03:32:27.487Z,0.00
2018-05-10T03:33:27.500Z,0.00
2018-05-10T03:34:27.685Z,0.00
2018-05-10T03:35:27.473Z,0.00
2018-05-10T03:36:27.469Z,0.00
2018-05-10T03:37:27.489Z,0.00
2018-05-10T03:38:27.466Z,0.00
2018-05-10T03:39:27.679Z,0.00
2018-05-10T03:40:27.541Z,0.00
2018-05-10T03:41:27.462Z,0.00
2018-05-10T03:42:27.666Z,0.00
2018-05-10T03:43:27.483Z,0.00
2018-05-10T03:44:27.474Z,0.00
2018-05-10T03:45:27.469Z,0.00
2018-05-10T03:46:27.704Z,0.00
2018-05-10T03:47:27.457Z,0.00
2018-05-10T03:48:27.658Z,0.00
2018-05-10T03:49:27.452Z,0.00
2018-05-10T03:50:27.455Z,0.00
2018-05-10T03:51:27.449Z,0.00
2018-05-10T03:52:27.463Z,0.00
2018-05-10T03:53:27.664Z,0.00
2018-05-10T03:54:27.661Z,0.00
2018-05-10T03:55:27.459Z,0.00
2018-05-10T03:56:27.470Z,0.00
2018-05-10T03:57:27.472Z,0.00
2018-05-10T03:58:27.470Z,0.00
2018-05-10T03:59:27.443Z,0.00
2018-05-10T04:00:27.440Z,0.00
2018-05-10T04:01:27.437Z,0.00
2018-05-10T04:02:27.480Z,0.00
2018-05-10T04:03:27.437Z,0.00
2018-05-10T04:04:27.436Z,0.00
2018-05-10T04:05:27.434Z,0.00
2018-05-10T04:06:27.436Z,0.00
2018-05-10T04:07:27.445Z,0.00
2018-05-10T04:08:27.444Z,0.00
2018-05-10T04:09:27.436Z,0.00
2018-05-10T04:10:27.642Z,0.00
2018-05-10T04:11:27.657Z,0.00
2018-05-10T04:12:27.435Z,0.00
2018-05-10T04:13:27.432Z,0.00
2018-05-10T04:14:27.625Z,0.00
2018-05-10T04:15:27.466Z,0.00
2018-05-10T04:16:27.419Z,0.00
2018-05-10T04:17:27.420Z,0.00
2018-05-10T04:18:27.429Z,0.00
2018-05-10T04:19:27.415Z,0.00
2018-05-10T04:20:27.424Z,0.00
2018-05-10T04:21:27.439Z,0.00
2018-05-10T04:22:27.629Z,0.00
2018-05-10T04:23:27.421Z,0.00
2018-05-10T04:24:27.610Z,0.00
2018-05-10T04:25:27.419Z,0.00
2018-05-10T04:26:27.624Z,0.00
2018-05-10T04:27:27.405Z,0.00
2018-05-10T04:28:27.617Z,0.00
2018-05-10T04:29:27.412Z,0.00
2018-05-10T04:30:27.421Z,0.00
2018-05-10T04:31:27.400Z,0.00
2018-05-10T04:32:27.424Z,0.00
2018-05-10T04:33:27.419Z,0.00
2018-05-10T04:34:27.434Z,0.00
2018-05-10T04:35:27.411Z,0.00
2018-05-10T04:36:27.388Z,0.00
2018-05-10T04:37:27.399Z,0.00
2018-05-10T04:38:27.398Z,0.00
2018-05-10T04:39:27.602Z,0.00
2018-05-10T04:40:27.396Z,0.00
2018-05-10T04:41:27.385Z,0.00
2018-05-10T04:42:27.382Z,0.00
2018-05-10T04:43:27.381Z,0.00
2018-05-10T04:44:27.418Z,0.00
2018-05-10T04:45:27.582Z,0.00
2018-05-10T04:46:27.412Z,0.00
2018-05-10T04:47:27.399Z,0.00
2018-05-10T04:48:27.382Z,0.00
2018-05-10T04:49:27.382Z,0.00
2018-05-10T04:50:27.369Z,0.00
2018-05-10T04:51:27.368Z,0.00
2018-05-10T04:52:27.377Z,0.00
2018-05-10T04:53:27.571Z,0.00
2018-05-10T04:54:27.571Z,0.00
2018-05-10T04:55:27.386Z,0.00
2018-05-10T04:56:27.358Z,0.00
2018-05-10T04:57:27.359Z,0.00
2018-05-10T04:58:27.360Z,0.00
2018-05-10T04:59:27.357Z,0.00
2018-05-10T05:00:27.365Z,0.00
2018-05-10T05:01:27.559Z,0.00
2018-05-10T05:02:27.568Z,0.00
2018-05-10T05:03:27.370Z,0.00
2018-05-10T05:04:27.553Z,0.00
2018-05-10T05:05:27.548Z,0.00
2018-05-10T05:06:27.549Z,0.00
2018-05-10T05:07:27.357Z,0.00
2018-05-10T05:08:27.557Z,0.00
2018-05-10T05:09:27.559Z,0.00
2018-05-10T05:10:27.340Z,0.00
2018-05-10T05:11:27.348Z,0.00
2018-05-10T05:12:27.338Z,0.00
2018-05-10T05:13:27.351Z,0.00
2018-05-10T05:14:27.346Z,0.00
2018-05-10T05:15:27.539Z,0.00
2018-05-10T05:16:27.343Z,0.00
2018-05-10T05:17:27.345Z,0.00
2018-05-10T05:18:27.361Z,0.00
2018-05-10T05:19:27.532Z,0.00
2018-05-10T05:20:27.531Z,0.00
2018-05-10T05:21:27.346Z,0.00
2018-05-10T05:22:27.545Z,0.00
2018-05-10T05:23:27.341Z,0.00
2018-05-10T05:24:27.337Z,0.00
2018-05-10T05:25:27.319Z,0.00
2018-05-10T05:26:27.326Z,0.00
2018-05-10T05:27:27.348Z,0.00
2018-05-10T05:28:27.314Z,0.00
2018-05-10T05:29:27.539Z,0.00
2018-05-10T05:30:27.324Z,0.00
2018-05-10T05:31:27.309Z,0.00
2018-05-10T05:32:27.316Z,0.00
2018-05-10T05:33:27.525Z,0.00
2018-05-10T05:34:27.307Z,0.00
2018-05-10T05:35:27.522Z,0.00
2018-05-10T05:36:27.517Z,0.00
2018-05-10T05:37:27.520Z,0.00
2018-05-10T05:38:27.299Z,0.00
2018-05-10T05:39:27.311Z,0.00
2018-05-10T05:40:27.501Z,0.00
2018-05-10T05:41:27.320Z,0.00
2018-05-10T05:42:27.502Z,0.00
2018-05-10T05:43:27.340Z,0.00
2018-05-10T05:44:27.303Z,0.00
2018-05-10T05:45:27.304Z,5.63
2018-05-10T05:46:27.313Z,5.63
2018-05-10T05:47:27.288Z,5.63
2018-05-10T05:48:27.296Z,5.63
2018-05-10T05:49:27.296Z,5.63
2018-05-10T05:50:27.295Z,5.63
2018-05-10T05:51:27.294Z,5.63
2018-05-10T05:52:27.281Z,5.63
2018-05-10T05:53:27.291Z,5.63
2018-05-10T05:54:27.289Z,5.63
2018-05-10T05:55:27.505Z,5.63
2018-05-10T05:56:27.285Z,5.63
2018-05-10T05:57:27.488Z,5.63
2018-05-10T05:58:27.476Z,5.63
2018-05-10T05:59:27.497Z,5.63
2018-05-10T06:00:27.280Z,5.63
2018-05-10T06:01:27.289Z,5.63
2018-05-10T06:02:27.279Z,5.63
2018-05-10T06:03:27.272Z,5.63
2018-05-10T06:04:27.283Z,5.63
2018-05-10T06:05:27.466Z,5.63
2018-05-10T06:06:27.274Z,5.63
2018-05-10T06:07:27.270Z,5.63
2018-05-10T06:08:27.276Z,5.63
2018-05-10T06:09:27.458Z,5.63
2018-05-10T06:10:27.270Z,5.63
2018-05-10T06:11:27.280Z,5.63
2018-05-10T06:12:27.265Z,5.63
2018-05-10T06:13:27.458Z,5.63
2018-05-10T06:14:27.261Z,5.63
2018-05-10T06:15:27.344Z,5.63
2018-05-10T06:16:27.246Z,5.63
2018-05-10T06:17:27.270Z,5.63
2018-05-10T06:18:27.241Z,11.25
2018-05-10T06:19:27.256Z,11.25
2018-05-10T06:20:27.242Z,11.25
2018-05-10T06:21:27.250Z,11.25
2018-05-10T06:22:27.454Z,11.25
2018-05-10T06:23:27.236Z,11.25
2018-05-10T06:24:27.456Z,11.25
2018-05-10T06:25:27.235Z,11.25
2018-05-10T06:26:27.245Z,5.63
2018-05-10T06:27:27.254Z,5.63
2018-05-10T06:28:27.233Z,5.63
2018-05-10T06:29:27.447Z,5.63
2018-05-10T06:30:27.441Z,5.63
2018-05-10T06:31:27.240Z,5.63
2018-05-10T06:32:27.226Z,5.63
2018-05-10T07:17:46.343Z,22.50
2018-05-10T07:18:46.337Z,22.50
2018-05-10T07:19:46.341Z,16.88
2018-05-10T07:20:46.340Z,16.88
2018-05-10T07:21:46.337Z,16.88
2018-05-10T07:22:46.334Z,16.88
2018-05-10T07:23:46.330Z,16.88
2018-05-10T07:24:46.331Z,16.88
2018-05-10T07:25:46.332Z,16.88
2018-05-10T07:26:46.331Z,16.88
2018-05-10T07:27:46.343Z,16.88
2018-05-10T07:28:46.331Z,28.13
2018-05-10T07:29:46.329Z,22.50
2018-05-10T07:30:46.330Z,33.75
2018-05-10T07:31:46.329Z,22.50
2018-05-10T07:32:46.335Z,61.88
2018-05-10T07:33:46.328Z,39.38
2018-05-10T07:34:46.342Z,33.75
2018-05-10T07:35:46.331Z,45.00
2018-05-10T07:36:46.332Z,45.00
2018-05-10T07:37:46.341Z,45.00
2018-05-10T07:38:46.331Z,39.38
2018-05-10T07:39:46.331Z,39.38
2018-05-10T07:40:46.332Z,39.38
2018-05-10T07:41:46.332Z,39.38
2018-05-10T07:42:46.337Z,39.38
2018-05-10T07:43:46.345Z,39.38
2018-05-10T07:44:46.537Z,39.38
2018-05-10T07:45:46.349Z,39.38
2018-05-10T07:46:46.554Z,39.38
2018-05-10T07:47:46.337Z,39.38
2018-05-10T07:48:46.344Z,33.75
2018-05-10T07:49:46.339Z,33.75
2018-05-10T07:50:46.356Z,39.38
2018-05-10T07:51:46.342Z,39.38
2018-05-10T07:52:46.354Z,39.38
2018-05-10T07:53:46.341Z,39.38
2018-05-10T07:54:46.351Z,45.00
2018-05-10T07:55:46.380Z,45.00
2018-05-10T07:56:46.358Z,33.75
2018-05-10T07:57:46.347Z,33.75
2018-05-10T07:58:46.362Z,33.75
2018-05-10T07:59:46.349Z,33.75
2018-05-10T08:00:46.349Z,33.75
2018-05-10T08:01:46.389Z,45.00
2018-05-10T08:02:46.361Z,118.13
2018-05-10T08:03:46.366Z,101.25
2018-05-10T08:04:46.352Z,50.63
2018-05-10T08:05:46.367Z,39.38
2018-05-10T08:06:46.361Z,33.75
2018-05-10T08:07:46.362Z,33.75
2018-05-10T08:08:46.374Z,39.38
2018-05-10T08:09:46.362Z,39.38
2018-05-10T08:10:46.389Z,33.75
2018-05-10T08:11:46.362Z,28.13
2018-05-10T08:12:46.389Z,28.13
2018-05-10T08:13:46.377Z,28.13
2018-05-10T08:14:46.372Z,28.13
2018-05-10T08:15:46.368Z,33.75
2018-05-10T08:16:46.386Z,33.75
2018-05-10T08:17:46.399Z,33.75
2018-05-10T08:18:46.385Z,45.00
2018-05-10T08:19:46.370Z,39.38
2018-05-10T08:20:46.407Z,39.38
2018-05-10T08:21:46.580Z,39.38
2018-05-10T08:22:46.380Z,28.13
2018-05-10T08:23:46.377Z,22.50
2018-05-10T08:24:46.383Z,22.50
2018-05-10T08:25:46.382Z,22.50
2018-05-10T08:26:46.387Z,22.50
2018-05-10T08:27:46.395Z,22.50
2018-05-10T08:28:46.414Z,22.50
2018-05-10T08:29:46.610Z,22.50
2018-05-10T08:30:46.389Z,22.50
2018-05-10T08:31:46.392Z,22.50
2018-05-10T08:32:46.397Z,22.50
2018-05-10T08:33:46.391Z,22.50
2018-05-10T08:34:46.602Z,22.50
2018-05-10T08:35:46.419Z,28.13
2018-05-10T08:36:46.505Z,22.50
2018-05-10T08:37:46.400Z,22.50
2018-05-10T08:38:46.626Z,22.50
2018-05-10T08:39:46.419Z,22.50
2018-05-10T08:40:46.412Z,22.50
2018-05-10T08:41:46.629Z,22.50
2018-05-10T08:42:46.405Z,22.50
2018-05-10T08:43:46.404Z,22.50
2018-05-10T08:44:46.407Z,22.50
2018-05-10T08:45:46.407Z,22.50
2018-05-10T08:46:46.419Z,28.13
2018-05-10T08:47:46.411Z,28.13
2018-05-10T08:48:46.428Z,22.50
2018-05-10T08:49:46.413Z,22.50
2018-05-10T08:50:46.426Z,22.50
2018-05-10T08:51:46.533Z,22.50
2018-05-10T08:52:46.418Z,16.88
2018-05-10T08:53:46.434Z,16.88
2018-05-10T08:54:46.418Z,16.88
2018-05-10T08:55:46.628Z,16.88
2018-05-10T08:56:46.436Z,16.88
2018-05-10T08:57:46.424Z,16.88
2018-05-10T08:58:46.627Z,16.88
2018-05-10T08:59:46.432Z,22.50
2018-05-10T09:00:46.431Z,22.50
2018-05-10T09:01:46.446Z,22.50
2018-05-10T09:02:46.442Z,22.50
2018-05-10T09:03:46.452Z,22.50
2018-05-10T09:04:46.432Z,28.13
2018-05-10T09:05:46.449Z,33.75
2018-05-10T09:06:46.437Z,33.75
2018-05-10T09:07:46.446Z,33.75
2018-05-10T09:08:46.642Z,39.38
2018-05-10T09:09:46.451Z,33.75
2018-05-10T09:10:46.444Z,28.13
2018-05-10T09:11:46.442Z,28.13
2018-05-10T09:12:46.444Z,28.13
2018-05-10T09:13:46.454Z,28.13
2018-05-10T09:14:46.449Z,28.13
2018-05-10T09:15:46.459Z,22.50
2018-05-10T09:16:46.454Z,22.50
2018-05-10T09:17:46.656Z,22.50
2018-05-10T09:18:46.533Z,22.50
2018-05-10T09:19:46.463Z,22.50
2018-05-10T09:20:46.465Z,28.13
2018-05-10T09:21:46.482Z,28.13
2018-05-10T09:22:46.474Z,28.13
2018-05-10T09:23:46.474Z,28.13
2018-05-10T09:24:46.527Z,28.13
2018-05-10T09:25:46.462Z,22.50
2018-05-10T09:26:46.479Z,22.50
2018-05-10T09:27:46.483Z,22.50
2018-05-10T09:28:46.481Z,22.50
2018-05-10T09:29:46.492Z,22.50
2018-05-10T09:30:46.476Z,22.50
2018-05-10T09:31:46.471Z,28.13
2018-05-10T09:32:46.476Z,22.50
2018-05-10T09:33:46.579Z,22.50
2018-05-10T09:34:46.493Z,28.13
2018-05-10T09:35:46.477Z,28.13
2018-05-10T09:36:46.685Z,28.13
2018-05-10T09:37:46.700Z,22.50
2018-05-10T09:38:46.514Z,22.50
2018-05-10T09:39:46.499Z,28.13
2018-05-10T09:40:46.489Z,28.13
2018-05-10T09:41:46.489Z,28.13
2018-05-10T09:42:46.492Z,33.75
2018-05-10T09:43:46.712Z,28.13
2018-05-10T09:44:46.527Z,33.75
2018-05-10T09:45:46.495Z,33.75
2018-05-10T09:46:46.506Z,28.13
2018-05-10T09:47:46.717Z,33.75
2018-05-10T09:48:46.519Z,28.13
2018-05-10T09:49:46.503Z,33.75
2018-05-10T09:50:46.504Z,33.75
2018-05-10T09:51:46.504Z,33.75
2018-05-10T09:52:46.611Z,33.75
2018-05-10T09:53:46.510Z,33.75
2018-05-10T09:54:46.537Z,28.13
2018-05-10T09:55:46.525Z,28.13
2018-05-10T09:56:46.526Z,22.50
2018-05-10T09:57:46.536Z,28.13
2018-05-10T09:58:46.524Z,33.75
2018-05-10T09:59:46.603Z,33.75
2018-05-10T10:00:46.519Z,33.75
2018-05-10T10:01:46.740Z,33.75
2018-05-10T10:02:46.535Z,28.13
2018-05-10T10:03:46.545Z,33.75
2018-05-10T10:04:46.747Z,33.75
2018-05-10T10:05:46.540Z,33.75
2018-05-10T10:06:46.558Z,33.75
2018-05-10T10:07:46.541Z,28.13
2018-05-10T10:08:46.534Z,28.13
2018-05-10T10:09:46.557Z,28.13
2018-05-10T10:10:46.581Z,28.13
2018-05-10T10:11:46.751Z,28.13
2018-05-10T10:12:46.555Z,22.50
2018-05-10T10:13:46.553Z,22.50
2018-05-10T10:14:46.771Z,22.50
2018-05-10T10:15:46.582Z,22.50
2018-05-10T10:16:46.557Z,22.50
2018-05-10T10:17:46.554Z,22.50
2018-05-10T10:18:46.596Z,22.50
2018-05-10T10:19:46.609Z,22.50
2018-05-10T10:20:46.575Z,22.50
2018-05-10T10:21:46.573Z,22.50
2018-05-10T10:22:46.773Z,22.50
2018-05-10T10:23:46.573Z,22.50
2018-05-10T10:24:46.563Z,22.50
2018-05-10T10:25:46.564Z,22.50
2018-05-10T10:26:46.571Z,22.50
2018-05-10T10:27:46.769Z,22.50
2018-05-10T10:28:46.572Z,22.50
2018-05-10T10:29:46.571Z,22.50
2018-05-10T10:30:46.571Z,22.50
2018-05-10T10:31:46.572Z,22.50
2018-05-10T10:32:46.573Z,22.50
2018-05-10T10:33:46.576Z,22.50
2018-05-10T10:34:46.591Z,22.50
2018-05-10T10:35:46.589Z,22.50
2018-05-10T10:36:46.579Z,22.50
2018-05-10T10:37:46.585Z,22.50
2018-05-10T10:38:46.801Z,22.50
2018-05-10T10:39:46.584Z,22.50
2018-05-10T10:40:46.585Z,22.50
2018-05-10T10:41:46.589Z,22.50
2018-05-10T10:42:46.792Z,22.50
2018-05-10T10:43:46.596Z,22.50
2018-05-10T10:44:46.592Z,28.13
2018-05-10T10:45:46.607Z,22.50
2018-05-10T10:46:46.604Z,22.50
2018-05-10T10:47:46.595Z,22.50
2018-05-10T10:48:46.610Z,22.50
2018-05-10T10:49:46.598Z,22.50
2018-05-10T10:50:46.611Z,22.50
2018-05-10T10:51:46.804Z,22.50
2018-05-10T10:52:46.689Z,22.50
2018-05-10T10:53:46.662Z,22.50
2018-05-10T10:54:46.821Z,16.88
2018-05-10T10:55:46.621Z,16.88
2018-05-10T10:56:46.619Z,16.88
2018-05-10T10:57:46.627Z,16.88
2018-05-10T10:58:46.613Z,16.88
2018-05-10T10:59:46.627Z,16.88
2018-05-10T11:00:46.623Z,16.88
2018-05-10T11:01:46.724Z,11.25
2018-05-10T11:02:46.617Z,11.25
2018-05-10T11:03:46.651Z,11.25
2018-05-10T11:04:46.619Z,11.25
2018-05-10T11:05:46.620Z,11.25
2018-05-10T11:06:46.623Z,11.25
2018-05-10T11:07:46.625Z,11.25
2018-05-10T11:08:46.650Z,11.25
2018-05-10T11:09:46.637Z,11.25
2018-05-10T11:10:46.657Z,11.25
2018-05-10T11:11:46.645Z,11.25
2018-05-10T11:12:46.645Z,11.25
2018-05-10T11:13:46.647Z,11.25
2018-05-10T11:14:46.645Z,5.63
2018-05-10T11:15:46.635Z,5.63
2018-05-10T11:16:46.850Z,5.63
2018-05-10T11:17:46.641Z,5.63
2018-05-10T11:18:46.671Z,11.25
2018-05-10T11:19:46.654Z,5.63
2018-05-10T11:20:46.672Z,5.63
2018-05-10T11:21:46.644Z,5.63
2018-05-10T11:22:46.670Z,11.25
2018-05-10T11:23:46.647Z,5.63
2018-05-10T11:24:46.648Z,11.25
2018-05-10T11:25:46.660Z,11.25
2018-05-10T11:26:46.655Z,11.25
2018-05-10T11:27:46.664Z,5.63
2018-05-10T11:28:46.655Z,5.63
2018-05-10T11:29:46.669Z,5.63
2018-05-10T11:30:46.683Z,5.63
2018-05-10T11:31:46.673Z,5.63
2018-05-10T11:32:46.685Z,5.63
2018-05-10T11:33:46.677Z,5.63
2018-05-10T11:34:46.674Z,5.63
2018-05-10T11:35:46.684Z,5.63
2018-05-10T11:36:46.665Z,5.63
2018-05-10T11:37:46.683Z,5.63
2018-05-10T11:38:46.886Z,5.63
2018-05-10T11:39:46.693Z,5.63
2018-05-10T11:40:46.692Z,5.63
2018-05-10T11:41:46.696Z,5.63
2018-05-10T11:42:46.684Z,5.63
2018-05-10T11:43:46.687Z,5.63
2018-05-10T11:44:46.687Z,5.63
2018-05-10T11:45:46.678Z,5.63
2018-05-10T11:46:46.699Z,5.63
2018-05-10T11:47:46.709Z,5.63
2018-05-10T11:48:47.020Z,5.63
2018-05-10T11:49:46.688Z,5.63
2018-05-10T11:50:46.684Z,5.63
2018-05-10T11:51:46.731Z,5.63
2018-05-10T11:52:46.678Z,5.63
2018-05-10T11:53:46.692Z,5.63
2018-05-10T11:54:46.694Z,5.63
2018-05-10T11:55:46.687Z,5.63
2018-05-10T11:56:46.701Z,5.63
2018-05-10T11:57:46.687Z,5.63
2018-05-10T11:58:46.687Z,5.63
2018-05-10T11:59:46.699Z,5.63
2018-05-10T12:00:46.704Z,11.25
2018-05-10T12:01:46.689Z,11.25
2018-05-10T12:02:46.721Z,11.25
2018-05-10T12:03:46.689Z,11.25
2018-05-10T12:04:46.692Z,11.25
2018-05-10T12:05:46.691Z,5.63
2018-05-10T12:06:46.694Z,11.25
2018-05-10T12:07:46.735Z,11.25
2018-05-10T12:08:46.711Z,11.25
2018-05-10T12:09:46.697Z,11.25
2018-05-10T12:10:46.701Z,11.25
2018-05-10T12:11:46.714Z,11.25
2018-05-10T12:12:46.715Z,11.25
2018-05-10T12:13:46.715Z,11.25
2018-05-10T12:14:46.908Z,11.25
2018-05-10T12:15:46.700Z,11.25
2018-05-10T12:16:46.704Z,11.25
2018-05-10T12:17:46.733Z,11.25
2018-05-10T12:18:46.705Z,11.25
2018-05-10T12:19:46.735Z,5.63
2018-05-10T12:20:46.718Z,11.25
2018-05-10T12:21:46.707Z,11.25
2018-05-10T12:22:46.709Z,11.25
2018-05-10T12:23:46.709Z,11.25
2018-05-10T12:24:46.914Z,5.63
2018-05-10T12:25:46.725Z,5.63
2018-05-10T12:26:46.731Z,5.63
2018-05-10T12:27:46.724Z,5.63
2018-05-10T12:28:46.726Z,5.63
2018-05-10T12:29:46.917Z,5.63
2018-05-10T12:30:46.781Z,5.63
2018-05-10T12:31:46.718Z,5.63
2018-05-10T12:32:46.730Z,5.63
2018-05-10T12:33:46.734Z,5.63
2018-05-10T12:34:46.733Z,5.63
2018-05-10T12:35:46.719Z,5.63
2018-05-10T12:36:46.737Z,5.63
2018-05-10T12:37:46.725Z,5.63
2018-05-10T12:38:46.723Z,5.63
2018-05-10T12:39:46.744Z,5.63
2018-05-10T12:40:46.736Z,5.63
2018-05-10T12:41:46.727Z,0.00
2018-05-10T12:42:46.743Z,0.00
2018-05-10T12:43:46.737Z,0.00
2018-05-10T12:44:46.730Z,0.00
2018-05-10T12:45:46.728Z,5.63
2018-05-10T12:46:46.735Z,0.00
2018-05-10T12:47:46.731Z,5.63
2018-05-10T12:48:46.963Z,5.63
2018-05-10T12:49:46.744Z,5.63
2018-05-10T12:50:46.735Z,5.63
2018-05-10T12:51:46.940Z,5.63
2018-05-10T12:52:46.763Z,0.00
2018-05-10T12:53:46.739Z,0.00
2018-05-10T12:54:46.750Z,0.00
2018-05-10T12:55:46.741Z,0.00
2018-05-10T12:56:46.753Z,5.63
2018-05-10T12:57:46.754Z,0.00
2018-05-10T12:58:46.770Z,5.63
2018-05-10T12:59:46.745Z,5.63
2018-05-10T13:00:46.750Z,5.63
2018-05-10T13:01:46.755Z,5.63
2018-05-10T13:02:46.952Z,5.63
2018-05-10T13:03:46.749Z,5.63
2018-05-10T13:04:46.953Z,5.63
2018-05-10T13:05:46.779Z,5.63
2018-05-10T13:06:46.776Z,5.63
2018-05-10T13:07:46.956Z,5.63
2018-05-10T13:08:46.755Z,5.63
2018-05-10T13:09:46.763Z,5.63
2018-05-10T13:10:46.760Z,11.25
2018-05-10T13:11:46.761Z,11.25
2018-05-10T13:12:46.777Z,11.25
2018-05-10T13:13:46.762Z,16.88
2018-05-10T13:14:46.965Z,16.88
2018-05-10T13:15:46.764Z,11.25
2018-05-10T13:16:46.965Z,11.25
2018-05-10T13:17:46.780Z,11.25
2018-05-10T13:18:46.767Z,5.63
2018-05-10T13:19:46.764Z,5.63
2018-05-10T13:20:46.975Z,11.25
2018-05-10T13:21:46.858Z,11.25
2018-05-10T13:22:46.771Z,11.25
2018-05-10T13:23:46.781Z,11.25
2018-05-10T13:24:46.774Z,11.25
2018-05-10T13:25:46.776Z,11.25
2018-05-10T13:26:46.794Z,11.25
2018-05-10T13:27:46.788Z,11.25
2018-05-10T13:28:46.809Z,11.25
2018-05-10T13:29:46.790Z,11.25
2018-05-10T13:30:46.781Z,11.25
2018-05-10T13:31:46.781Z,5.63
2018-05-10T13:32:46.786Z,5.63
2018-05-10T13:33:46.786Z,11.25
2018-05-10T13:34:46.785Z,5.63
2018-05-10T13:35:46.800Z,5.63
2018-05-10T13:36:46.788Z,5.63
2018-05-10T13:37:46.793Z,5.63
2018-05-10T13:38:46.796Z,11.25
2018-05-10T13:39:46.792Z,11.25
2018-05-10T13:40:46.795Z,11.25
2018-05-10T13:41:47.109Z,11.25
2018-05-10T13:42:47.017Z,11.25
2018-05-10T13:43:47.000Z,11.25
2018-05-10T13:44:46.843Z,5.63
2018-05-10T13:45:46.825Z,11.25
2018-05-10T13:46:46.806Z,11.25
2018-05-10T13:47:46.805Z,11.25
2018-05-10T13:48:46.822Z,11.25
2018-05-10T13:49:47.015Z,11.25
2018-05-10T13:50:46.818Z,11.25
2018-05-10T13:51:46.819Z,11.25
2018-05-10T13:52:46.813Z,11.25