createdAt,value
2023-05-11T00:02:20.732Z,51.79
2023-05-11T00:04:49.022Z,52.10
2023-05-11T00:07:16.788Z,52.59
2023-05-11T00:09:44.801Z,53.28
2023-05-11T00:12:13.645Z,54.98
2023-05-11T00:14:41.669Z,57.90
2023-05-11T00:17:09.304Z,59.31
2023-05-11T00:19:37.020Z,59.69
2023-05-11T00:22:04.804Z,59.55
2023-05-11T00:24:32.369Z,62.08
2023-05-11T00:27:00.072Z,62.81
2023-05-11T00:29:27.774Z,62.27
2023-05-11T00:31:55.597Z,65.14
2023-05-11T00:34:24.163Z,64.27
2023-05-11T00:36:55.797Z,64.46
2023-05-11T00:39:24.887Z,63.12
2023-05-11T00:41:52.698Z,64.23
2023-05-11T00:44:20.554Z,65.14
2023-05-11T00:46:49.195Z,63.85
2023-05-11T00:49:17.748Z,63.92
2023-05-11T00:51:45.634Z,64.56
2023-05-11T00:54:16.102Z,67.55
2023-05-11T00:56:43.838Z,69.71
2023-05-11T00:59:13.576Z,72.30
2023-05-11T01:01:41.601Z,73.59
2023-05-11T01:04:09.920Z,76.88
2023-05-11T01:06:46.784Z,75.55
2023-05-11T01:10:06.258Z,76.44
2023-05-11T01:13:13.595Z,78.29
2023-05-11T01:15:45.110Z,80.32
2023-05-11T01:18:29.600Z,82.00
2023-05-11T01:21:02.061Z,80.86
2023-05-11T01:23:49.484Z,80.92
2023-05-11T01:26:46.674Z,80.31
2023-05-11T01:29:53.047Z,83.07
2023-05-11T01:32:24.375Z,85.62
2023-05-11T01:35:06.810Z,87.45
2023-05-11T01:37:36.242Z,86.47
2023-05-11T01:40:07.280Z,87.52
2023-05-11T01:42:55.434Z,87.16
2023-05-11T01:45:24.196Z,89.14
2023-05-11T01:47:53.748Z,88.56
2023-05-11T01:50:23.478Z,87.21
2023-05-11T01:52:52.141Z,85.98
2023-05-11T01:55:22.018Z,87.08
2023-05-11T01:57:53.290Z,87.54
2023-05-11T02:00:21.343Z,88.44
2023-05-11T02:02:49.997Z,89.28
2023-05-11T02:05:22.631Z,90.83
2023-05-11T02:07:52.869Z,90.68
2023-05-11T02:10:21.668Z,90.75
2023-05-11T02:12:52.336Z,91.15
2023-05-11T02:15:22.930Z,93.27
2023-05-11T02:17:51.657Z,93.43
2023-05-11T02:20:20.754Z,94.15
2023-05-11T02:22:49.219Z,93.99
2023-05-11T02:25:17.583Z,93.31
2023-05-11T02:27:45.346Z,93.77
2023-05-11T02:30:13.952Z,94.65
2023-05-11T02:32:48.534Z,93.38
2023-05-11T02:35:37.843Z,92.73
2023-05-11T02:38:06.424Z,92.90
2023-05-11T02:40:41.200Z,92.88
2023-05-11T02:43:11.765Z,93.86
2023-05-11T02:45:45.738Z,92.58
2023-05-11T02:48:22.138Z,91.61
2023-05-11T02:50:51.821Z,91.76
2023-05-11T02:53:20.656Z,93.07
2023-05-11T02:55:49.071Z,92.11
2023-05-11T02:58:17.853Z,92.07
2023-05-11T03:00:51.296Z,91.53
2023-05-11T03:03:19.354Z,91.96
2023-05-11T03:05:47.042Z,91.63
2023-05-11T03:08:15.216Z,91.39
2023-05-11T03:10:43.682Z,90.84
2023-05-11T03:13:11.826Z,90.75
2023-05-11T03:15:41.428Z,90.65
2023-05-11T03:18:09.537Z,90.75
2023-05-11T03:20:39.198Z,91.05
2023-05-11T03:23:07.642Z,92.59
2023-05-11T03:25:36.058Z,92.15
2023-05-11T03:28:04.889Z,93.13
2023-05-11T03:30:34.782Z,93.00
2023-05-11T03:33:03.226Z,94.37
2023-05-11T03:35:34.211Z,94.81
2023-05-11T03:38:03.444Z,94.87
2023-05-11T03:40:33.436Z,95.10
2023-05-11T03:43:03.793Z,93.30
2023-05-11T03:45:32.527Z,92.49
2023-05-11T03:48:06.334Z,92.77
2023-05-11T03:50:34.260Z,92.63
2023-05-11T03:53:02.844Z,89.96
2023-05-11T03:55:30.497Z,89.92
2023-05-11T03:57:58.665Z,88.32
2023-05-11T04:00:26.393Z,87.41
2023-05-11T04:02:55.356Z,87.39
2023-05-11T04:05:22.974Z,86.85
2023-05-11T04:07:51.830Z,86.03
2023-05-11T04:10:19.517Z,85.46
2023-05-11T04:12:47.920Z,84.21
2023-05-11T04:15:16.101Z,80.42
2023-05-11T04:17:43.838Z,78.94
2023-05-11T04:20:12.213Z,79.20
2023-05-11T04:22:40.063Z,77.27
2023-05-11T04:25:08.359Z,75.55
2023-05-11T04:27:36.173Z,74.92
2023-05-11T04:30:06.440Z,76.99
2023-05-11T04:32:35.583Z,74.28
2023-05-11T04:35:03.554Z,72.99
2023-05-11T04:37:35.963Z,71.10
2023-05-11T04:40:07.579Z,71.59
2023-05-11T04:42:40.610Z,72.88
2023-05-11T04:45:13.645Z,72.88
2023-05-11T04:47:41.909Z,68.38
2023-05-11T04:50:11.364Z,67.68
2023-05-11T04:52:39.929Z,68.26
2023-05-11T04:55:07.953Z,69.29
2023-05-11T04:57:36.412Z,65.50
2023-05-11T05:00:07.275Z,62.02
2023-05-11T05:02:35.980Z,60.26
2023-05-11T05:05:04.299Z,60.00
2023-05-11T05:07:32.423Z,57.02
2023-05-11T05:09:59.959Z,58.54
2023-05-11T05:12:28.044Z,55.42
2023-05-11T05:14:55.721Z,55.11
2023-05-11T05:17:23.706Z,52.40
2023-05-11T05:19:51.416Z,51.59
2023-05-11T05:22:19.566Z,50.73
2023-05-11T05:24:47.205Z,49.84
2023-05-11T05:27:15.661Z,48.44
2023-05-11T05:29:43.650Z,48.72
2023-05-11T05:32:12.073Z,49.93
2023-05-11T05:34:40.124Z,49.33
2023-05-11T05:37:09.403Z,47.23
2023-05-11T05:39:37.115Z,47.95
2023-05-11T05:42:05.055Z,46.51
2023-05-11T05:44:33.300Z,46.35
2023-05-11T05:47:01.353Z,45.85
2023-05-11T05:49:32.241Z,44.93
2023-05-11T05:52:01.049Z,45.01
2023-05-11T05:54:30.295Z,44.53
2023-05-11T05:56:59.122Z,44.06
2023-05-11T05:59:27.098Z,43.85
2023-05-11T06:01:58.325Z,43.37
2023-05-11T06:04:26.254Z,42.08
2023-05-11T06:06:58.488Z,42.73
2023-05-11T06:09:27.055Z,44.25
2023-05-11T06:11:55.548Z,40.19
2023-05-11T06:14:25.402Z,40.21
2023-05-11T06:16:53.893Z,40.14
2023-05-11T06:19:22.675Z,39.47
2023-05-11T06:21:51.572Z,39.46
2023-05-11T06:24:20.061Z,38.89
2023-05-11T06:26:48.717Z,39.04
2023-05-11T06:29:19.162Z,38.41
2023-05-11T06:31:49.648Z,37.43
2023-05-11T06:34:17.329Z,36.85
2023-05-11T06:36:45.461Z,37.23
2023-05-11T06:39:13.662Z,37.14
2023-05-11T06:41:42.612Z,37.15
2023-05-11T06:44:10.505Z,36.99
2023-05-11T06:46:39.777Z,36.24
2023-05-11T06:49:09.113Z,34.38
2023-05-11T06:51:38.806Z,34.86
2023-05-11T06:54:07.400Z,35.80
2023-05-11T06:56:37.974Z,34.74
2023-05-11T06:59:05.979Z,33.63
2023-05-11T07:01:34.333Z,32.40
2023-05-11T07:04:03.026Z,32.41
2023-05-11T07:06:33.996Z,33.47
2023-05-11T07:09:03.590Z,34.47
2023-05-11T07:11:32.000Z,31.88
2023-05-11T07:13:59.807Z,32.58
2023-05-11T07:16:28.579Z,31.80
2023-05-11T07:18:56.393Z,31.78
2023-05-11T07:21:24.875Z,31.97
2023-05-11T07:23:52.737Z,32.87
2023-05-11T07:26:24.009Z,31.23
2023-05-11T07:28:52.002Z,32.48
2023-05-11T07:31:20.685Z,29.91
2023-05-11T07:33:48.954Z,30.08
2023-05-11T07:36:17.347Z,31.47
2023-05-11T07:38:45.302Z,29.71
2023-05-11T07:41:13.524Z,27.69
2023-05-11T07:43:42.264Z,28.98
2023-05-11T07:46:10.989Z,29.81
2023-05-11T07:48:39.585Z,29.10
2023-05-11T07:51:08.408Z,29.95
2023-05-11T07:53:36.821Z,29.64
2023-05-11T07:56:06.658Z,28.80
2023-05-11T07:58:34.745Z,29.52
2023-05-11T08:01:03.317Z,28.20
2023-05-11T08:03:31.174Z,28.87
2023-05-11T08:05:59.822Z,29.61
2023-05-11T08:08:27.761Z,27.85
2023-05-11T08:10:56.171Z,27.73
2023-05-11T08:13:25.865Z,28.30
2023-05-11T08:15:54.517Z,28.76
2023-05-11T08:18:24.556Z,29.56
2023-05-11T08:20:53.018Z,29.89
2023-05-11T08:23:21.389Z,30.06
2023-05-11T08:25:55.096Z,30.12
2023-05-11T08:28:23.640Z,27.85
2023-05-11T08:30:59.298Z,28.20
2023-05-11T08:35:59.591Z,28.39
2023-05-11T08:38:27.435Z,28.02
2023-05-11T08:40:55.876Z,29.01
2023-05-11T08:43:24.740Z,28.13
2023-05-11T08:45:58.174Z,29.44
2023-05-11T08:48:26.954Z,28.75
2023-05-11T08:50:55.480Z,28.97
2023-05-11T08:53:24.176Z,28.38
2023-05-11T08:55:52.705Z,28.67
2023-05-11T08:58:22.803Z,27.92
2023-05-11T09:00:52.567Z,28.66
2023-05-11T09:03:21.466Z,28.62
2023-05-11T09:05:50.383Z,29.78
2023-05-11T09:08:18.892Z,28.50
2023-05-11T09:10:46.937Z,27.98
2023-05-11T09:13:14.664Z,28.91
2023-05-11T09:15:42.842Z,28.92
2023-05-11T09:18:10.748Z,29.46
2023-05-11T09:20:44.209Z,31.38
2023-05-11T09:23:11.932Z,29.44
2023-05-11T09:25:40.519Z,28.55
2023-05-11T09:28:15.913Z,29.46
2023-05-11T09:30:44.754Z,29.39
2023-05-11T09:33:12.469Z,28.87
2023-05-11T09:35:43.300Z,28.29
2023-05-11T09:38:13.071Z,29.68
2023-05-11T09:41:03.146Z,29.21
2023-05-11T09:43:31.609Z,31.29
2023-05-11T09:46:07.768Z,28.87
2023-05-11T09:48:36.195Z,28.86
2023-05-11T09:51:05.681Z,28.15
2023-05-11T09:53:43.541Z,28.64
2023-05-11T09:56:13.015Z,29.54
2023-05-11T09:58:47.718Z,29.05
2023-05-11T10:01:17.350Z,27.71
2023-05-11T10:04:03.028Z,31.06
2023-05-11T10:06:54.084Z,30.54
2023-05-11T10:09:26.372Z,30.24
2023-05-11T10:11:56.155Z,28.78
2023-05-11T10:14:26.000Z,28.49
2023-05-11T10:16:57.749Z,29.19
2023-05-11T10:19:26.933Z,29.39
2023-05-11T10:21:56.868Z,29.65
2023-05-11T10:24:25.799Z,29.67
2023-05-11T10:26:55.388Z,28.85
2023-05-11T10:29:24.651Z,29.99
2023-05-11T10:31:53.703Z,28.21
2023-05-11T10:34:23.722Z,29.57
2023-05-11T10:36:53.894Z,29.32
2023-05-11T10:39:22.614Z,29.26
2023-05-11T10:42:34.232Z,28.89
2023-05-11T10:45:12.283Z,28.98
2023-05-11T10:47:56.524Z,31.62
2023-05-11T10:51:19.316Z,30.78
2023-05-11T10:53:50.835Z,29.33
2023-05-11T10:56:38.126Z,29.79
2023-05-11T10:59:35.028Z,29.24
2023-05-11T11:02:04.360Z,30.69
2023-05-11T11:04:52.469Z,29.72
2023-05-11T11:07:22.238Z,29.29
2023-05-11T11:09:51.086Z,29.59
2023-05-11T11:12:20.311Z,29.88
2023-05-11T11:15:07.088Z,30.49
2023-05-11T11:17:36.478Z,29.56
2023-05-11T11:20:08.254Z,30.05
2023-05-11T11:22:39.633Z,29.67
2023-05-11T11:25:09.592Z,29.24
2023-05-11T11:27:40.477Z,30.32
2023-05-11T11:30:21.546Z,29.06
2023-05-11T11:32:54.944Z,30.00
2023-05-11T11:35:42.726Z,32.43
2023-05-11T11:38:18.788Z,29.43
2023-05-11T11:40:54.352Z,31.85
2023-05-11T11:43:28.909Z,30.23
2023-05-11T11:45:57.841Z,30.54
2023-05-11T11:48:36.354Z,29.75
2023-05-11T11:51:12.554Z,29.52
2023-05-11T11:53:41.404Z,29.55
2023-05-11T11:56:28.953Z,30.31
2023-05-11T11:59:01.535Z,29.44
2023-05-11T12:01:31.208Z,28.41
2023-05-11T12:04:05.662Z,30.50
2023-05-11T12:06:39.104Z,30.16
2023-05-11T12:09:08.442Z,29.82
2023-05-11T12:11:36.451Z,29.66
2023-05-11T12:14:04.541Z,30.21
2023-05-11T12:16:32.818Z,29.63
2023-05-11T12:19:02.292Z,29.97
2023-05-11T12:21:34.149Z,29.10
2023-05-11T12:24:04.932Z,29.10
2023-05-11T12:26:34.573Z,29.22
2023-05-11T12:29:14.226Z,28.40
2023-05-11T12:31:44.619Z,29.81
2023-05-11T12:34:17.328Z,28.82
2023-05-11T12:36:47.470Z,28.38
2023-05-11T12:39:20.585Z,29.42
2023-05-11T12:41:50.806Z,29.88
2023-05-11T12:44:22.532Z,30.46
2023-05-11T12:46:51.016Z,28.56
2023-05-11T12:52:08.413Z,28.65
2023-05-11T12:54:39.089Z,30.25
2023-05-11T12:57:34.249Z,28.47
2023-05-11T13:00:15.108Z,28.59
2023-05-11T13:02:51.578Z,28.12
2023-05-11T13:05:25.079Z,29.20
2023-05-11T13:08:00.037Z,28.46
2023-05-11T13:10:28.428Z,28.68
2023-05-11T13:12:57.096Z,28.09
2023-05-11T13:15:27.787Z,28.83
2023-05-11T13:18:06.079Z,29.19
2023-05-11T13:20:34.868Z,30.21
2023-05-11T13:23:07.702Z,29.30
2023-05-11T13:25:52.116Z,29.84
2023-05-11T13:28:23.600Z,29.22
2023-05-11T13:30:59.715Z,29.92
2023-05-11T13:33:29.363Z,28.70
2023-05-11T13:35:59.474Z,29.52
2023-05-11T13:38:29.216Z,29.88
2023-05-11T13:40:58.958Z,29.52
2023-05-11T13:43:27.502Z,29.71
2023-05-11T13:45:57.176Z,30.38
2023-05-11T13:48:26.991Z,29.99
2023-05-11T13:50:56.662Z,30.08
2023-05-11T13:53:25.634Z,28.94
2023-05-11T13:55:55.842Z,29.49
2023-05-11T13:58:25.030Z,29.53
2023-05-11T14:01:07.352Z,29.61
2023-05-11T14:03:37.323Z,29.36
2023-05-11T14:06:06.989Z,29.51
2023-05-11T14:08:36.424Z,29.27
2023-05-11T14:11:06.007Z,28.89
2023-05-11T14:13:34.727Z,29.47
2023-05-11T14:16:02.872Z,29.29
2023-05-11T14:18:31.410Z,31.04
2023-05-11T14:20:59.961Z,30.65
2023-05-11T14:23:28.777Z,30.60
2023-05-11T14:25:58.443Z,28.25
2023-05-11T14:28:28.008Z,28.84
2023-05-11T14:30:57.524Z,28.95
2023-05-11T14:33:26.261Z,28.83
2023-05-11T14:35:54.988Z,29.69
2023-05-11T14:38:23.201Z,28.47
2023-05-11T14:40:52.535Z,29.49
2023-05-11T14:43:20.930Z,28.23
2023-05-11T14:45:49.479Z,28.41
2023-05-11T14:48:18.220Z,28.47
2023-05-11T14:50:46.859Z,28.58
2023-05-11T14:53:14.814Z,29.05
2023-05-11T14:55:43.921Z,29.45
2023-05-11T14:58:12.457Z,30.46
2023-05-11T15:00:40.825Z,30.30
2023-05-11T15:03:11.374Z,29.53
2023-05-11T15:05:40.748Z,30.00
2023-05-11T15:08:18.242Z,28.73
2023-05-11T15:10:54.242Z,29.07
2023-05-11T15:13:22.659Z,28.11
2023-05-11T15:15:51.163Z,27.82
2023-05-11T15:18:19.248Z,29.26
2023-05-11T15:20:47.435Z,28.21
2023-05-11T15:23:17.407Z,28.43
2023-05-11T15:25:45.903Z,28.49
2023-05-11T15:28:14.499Z,28.37
2023-05-11T15:30:43.004Z,28.85
2023-05-11T15:33:10.822Z,29.28
2023-05-11T15:35:39.332Z,29.47
2023-05-11T15:38:07.160Z,29.49
2023-05-11T15:40:36.489Z,29.97
2023-05-11T15:43:04.915Z,30.63
2023-05-11T15:45:33.372Z,29.22
2023-05-11T15:48:01.112Z,29.47
2023-05-11T15:50:30.223Z,29.75
2023-05-11T15:52:58.362Z,29.79
2023-05-11T15:55:26.837Z,29.32
2023-05-11T15:57:54.483Z,30.03
2023-05-11T16:00:22.255Z,29.87
2023-05-11T16:02:50.132Z,30.06
2023-05-11T16:05:18.683Z,29.75
2023-05-11T16:07:46.333Z,29.87
2023-05-11T16:10:14.439Z,30.66
2023-05-11T16:12:42.297Z,30.05
2023-05-11T16:15:10.557Z,29.93
2023-05-11T16:17:39.138Z,29.95
2023-05-11T16:20:07.880Z,29.69
2023-05-11T16:22:37.480Z,30.39
2023-05-11T16:25:07.201Z,29.81
2023-05-11T16:27:35.862Z,30.09
2023-05-11T16:30:17.919Z,30.72
2023-05-11T16:32:51.089Z,31.14
2023-05-11T16:35:19.108Z,30.65
2023-05-11T16:37:48.386Z,30.33
2023-05-11T16:40:21.739Z,30.71
2023-05-11T16:42:50.390Z,31.74
2023-05-11T16:45:18.995Z,30.99
2023-05-11T16:47:47.034Z,31.19
2023-05-11T16:50:16.769Z,31.30
2023-05-11T16:52:45.357Z,31.18
2023-05-11T16:55:13.553Z,31.79
2023-05-11T16:57:41.685Z,31.52
2023-05-11T17:00:10.536Z,31.54
2023-05-11T17:02:38.502Z,31.54
2023-05-11T17:05:10.957Z,31.90
2023-05-11T17:07:39.299Z,32.33
2023-05-11T17:10:08.194Z,31.96
2023-05-11T17:12:36.116Z,31.79
2023-05-11T17:15:09.652Z,31.86
2023-05-11T17:17:38.309Z,32.29
2023-05-11T17:20:08.604Z,32.10
2023-05-11T17:22:36.287Z,32.21
2023-05-11T17:25:06.043Z,32.30
2023-05-11T17:27:36.748Z,32.19
2023-05-11T17:30:06.379Z,32.67
2023-05-11T17:32:35.279Z,32.42
2023-05-11T17:35:04.608Z,32.29
2023-05-11T17:37:32.764Z,32.95
2023-05-11T17:40:02.030Z,32.36
2023-05-11T17:42:30.205Z,33.00
2023-05-11T17:44:58.396Z,32.71
2023-05-11T17:47:27.242Z,32.92
2023-05-11T17:49:55.991Z,33.25
2023-05-11T17:52:27.469Z,33.58
2023-05-11T17:54:57.047Z,33.38
2023-05-11T17:57:25.774Z,33.48
2023-05-11T17:59:54.297Z,33.73
2023-05-11T18:02:23.019Z,34.15
2023-05-11T18:04:54.104Z,34.48
2023-05-11T18:07:22.741Z,34.90
2023-05-11T18:09:51.194Z,34.75
2023-05-11T18:12:19.065Z,35.31
2023-05-11T18:14:47.553Z,36.17
2023-05-11T18:17:15.373Z,37.77
2023-05-11T18:19:46.152Z,37.47
2023-05-11T18:22:14.635Z,38.40
2023-05-11T18:24:43.274Z,38.93
2023-05-11T18:27:11.916Z,40.70
2023-05-11T18:29:41.940Z,40.64
2023-05-11T18:32:10.235Z,40.97
2023-05-11T18:34:41.564Z,41.49
2023-05-11T18:37:09.914Z,41.28
2023-05-11T18:39:39.306Z,42.65
2023-05-11T18:42:07.343Z,43.04
2023-05-11T18:44:36.411Z,43.30
2023-05-11T18:47:04.441Z,44.58
2023-05-11T18:49:33.002Z,44.71
2023-05-11T18:52:01.337Z,44.53
2023-05-11T18:54:29.650Z,44.98
2023-05-11T18:56:59.273Z,46.56
2023-05-11T18:59:28.686Z,46.41
2023-05-11T19:01:56.769Z,46.48
2023-05-11T19:04:25.212Z,47.03
2023-05-11T19:06:56.205Z,46.92
2023-05-11T19:09:25.356Z,48.51
2023-05-11T19:11:53.152Z,48.01
2023-05-11T19:14:21.672Z,47.82
2023-05-11T19:16:50.069Z,48.83
2023-05-11T19:19:18.947Z,49.76
2023-05-11T19:21:48.994Z,50.62
2023-05-11T19:24:17.708Z,51.66
2023-05-11T19:26:52.397Z,51.75
2023-05-11T19:29:31.748Z,52.82
2023-05-11T19:32:00.751Z,52.35
2023-05-11T19:34:30.280Z,52.73
2023-05-11T19:37:06.835Z,53.90
2023-05-11T19:39:36.412Z,55.05
2023-05-11T19:42:04.447Z,53.91
2023-05-11T19:44:33.645Z,54.67
2023-05-11T19:47:01.651Z,55.09
2023-05-11T19:49:30.193Z,56.33
2023-05-11T19:51:58.247Z,57.16
2023-05-11T19:54:26.965Z,58.48
2023-05-11T19:56:56.745Z,58.67
2023-05-11T19:59:27.877Z,59.03
2023-05-11T20:01:57.515Z,59.02
2023-05-11T20:04:28.547Z,58.65
2023-05-11T20:06:57.890Z,59.98
2023-05-11T20:09:26.470Z,60.17
2023-05-11T20:11:54.135Z,60.12
2023-05-11T20:14:22.290Z,59.43
2023-05-11T20:16:50.535Z,60.37
2023-05-11T20:19:18.887Z,60.50
2023-05-11T20:21:47.161Z,60.07
2023-05-11T20:24:15.868Z,59.57
2023-05-11T20:26:43.842Z,59.24
2023-05-11T20:29:12.298Z,58.82
2023-05-11T20:31:40.164Z,58.50
2023-05-11T20:34:09.350Z,57.13
2023-05-11T20:36:37.262Z,56.81
2023-05-11T20:39:09.674Z,57.48
2023-05-11T20:41:38.095Z,56.90
2023-05-11T20:44:06.356Z,57.85
2023-05-11T20:46:34.279Z,56.92
2023-05-11T20:49:02.514Z,57.79
2023-05-11T20:51:30.318Z,58.66
2023-05-11T20:53:58.737Z,58.22
2023-05-11T20:56:27.237Z,57.61
2023-05-11T20:58:55.441Z,57.89
2023-05-11T21:01:23.411Z,58.07
2023-05-11T21:03:52.067Z,61.10
2023-05-11T21:06:20.212Z,62.77
2023-05-11T21:08:48.389Z,63.71
2023-05-11T21:11:16.608Z,64.62
2023-05-11T21:13:45.729Z,69.46
2023-05-11T21:16:13.618Z,65.99
2023-05-11T21:18:43.999Z,66.84
2023-05-11T21:21:12.420Z,65.23
2023-05-11T21:23:41.183Z,67.37
2023-05-11T21:26:09.230Z,65.33
2023-05-11T21:28:39.751Z,67.03
2023-05-11T21:31:08.295Z,67.44
2023-05-11T21:33:36.778Z,68.12
2023-05-11T21:36:05.910Z,70.32
2023-05-11T21:38:35.428Z,69.77
2023-05-11T21:41:03.993Z,71.30
2023-05-11T21:43:33.558Z,71.61
2023-05-11T21:46:02.316Z,73.56
2023-05-11T21:48:30.923Z,75.15
2023-05-11T21:50:58.740Z,78.28
2023-05-11T21:53:27.602Z,78.69
2023-05-11T21:55:55.980Z,79.68
2023-05-11T21:58:24.588Z,81.95
2023-05-11T22:00:52.662Z,81.93
2023-05-11T22:03:21.062Z,82.56
2023-05-11T22:05:48.969Z,84.03
2023-05-11T22:08:17.654Z,84.03
2023-05-11T22:10:45.672Z,85.35
2023-05-11T22:13:14.030Z,84.50
2023-05-11T22:15:42.473Z,85.19
2023-05-11T22:18:11.071Z,86.04
2023-05-11T22:20:39.314Z,87.06
2023-05-11T22:23:07.705Z,88.23
2023-05-11T22:25:35.596Z,89.43
2023-05-11T22:28:05.349Z,90.29
2023-05-11T22:30:33.624Z,91.92
2023-05-11T22:33:01.852Z,91.97
2023-05-11T22:35:30.603Z,92.28
2023-05-11T22:38:02.033Z,93.50
2023-05-11T22:40:29.773Z,93.76
2023-05-11T22:42:58.422Z,95.02
2023-05-11T22:45:26.168Z,94.74
2023-05-11T22:47:54.821Z,93.95
2023-05-11T22:50:23.004Z,94.28
2023-05-11T22:52:51.205Z,94.00
2023-05-11T22:55:20.456Z,94.80
2023-05-11T22:57:49.741Z,95.16
2023-05-11T23:00:18.312Z,95.63
2023-05-11T23:02:46.897Z,96.19
2023-05-11T23:05:14.930Z,96.62
2023-05-11T23:07:43.280Z,97.73
2023-05-11T23:10:11.810Z,98.79
2023-05-11T23:12:40.552Z,100.00
2023-05-11T23:15:10.164Z,100.00
2023-05-11T23:17:38.348Z,100.00
2023-05-11T23:20:06.843Z,100.00
2023-05-11T23:22:35.183Z,100.00
2023-05-11T23:25:03.826Z,100.00
2023-05-11T23:27:31.833Z,100.00
2023-05-11T23:30:00.156Z,100.00
2023-05-11T23:32:28.222Z,100.00
2023-05-11T23:34:56.439Z,100.00
2023-05-11T23:37:25.151Z,100.00
2023-05-11T23:39:53.022Z,100.00
2023-05-11T23:42:21.749Z,100.00
2023-05-11T23:44:49.502Z,100.00
2023-05-11T23:47:18.056Z,100.00
2023-05-11T23:49:46.625Z,100.00
2023-05-11T23:52:14.943Z,100.00
2023-05-11T23:54:42.612Z,100.00
2023-05-11T23:57:10.838Z,100.00
2023-05-11T23:59:38.687Z,100.00
