createdAt,value
2018-12-26T00:01:29.264Z,276.00
2018-12-26T00:04:00.605Z,266.75
2018-12-26T00:06:32.983Z,252.75
2018-12-26T00:09:06.142Z,252.75
2018-12-26T00:11:37.623Z,261.00
2018-12-26T00:14:09.470Z,259.75
2018-12-26T00:16:40.847Z,257.50
2018-12-26T00:19:12.187Z,274.25
2018-12-26T00:21:43.442Z,246.75
2018-12-26T00:24:15.602Z,259.00
2018-12-26T00:26:51.338Z,250.00
2018-12-26T00:29:23.083Z,277.50
2018-12-26T00:31:54.595Z,241.00
2018-12-26T00:34:26.228Z,257.75
2018-12-26T00:36:57.615Z,279.75
2018-12-26T00:39:29.404Z,267.25
2018-12-26T00:42:00.828Z,281.50
2018-12-26T00:44:32.535Z,265.50
2018-12-26T00:47:03.844Z,280.50
2018-12-26T00:49:35.649Z,246.50
2018-12-26T00:52:06.810Z,271.00
2018-12-26T00:54:38.816Z,276.75
2018-12-26T00:57:10.356Z,230.00
2018-12-26T00:59:42.036Z,279.00
2018-12-26T01:02:13.390Z,270.25
2018-12-26T01:04:44.632Z,302.00
2018-12-26T01:07:15.967Z,309.75
2018-12-26T01:09:47.392Z,307.50
2018-12-26T01:12:19.044Z,293.50
2018-12-26T01:14:50.922Z,281.50
2018-12-26T01:17:23.347Z,290.75
2018-12-26T01:19:54.974Z,340.50
2018-12-26T01:22:26.458Z,338.50
2018-12-26T01:24:58.323Z,335.75
2018-12-26T01:27:29.817Z,345.00
2018-12-26T01:30:01.226Z,315.00
2018-12-26T01:32:32.626Z,333.00
2018-12-26T01:35:04.081Z,325.75
2018-12-26T01:37:36.779Z,373.75
2018-12-26T01:40:08.149Z,383.25
2018-12-26T01:42:39.580Z,409.75
2018-12-26T01:45:10.881Z,362.00
2018-12-26T01:47:42.069Z,387.50
2018-12-26T01:50:13.608Z,407.25
2018-12-26T01:52:44.946Z,405.75
2018-12-26T01:55:16.879Z,493.50
2018-12-26T01:57:48.440Z,479.50
2018-12-26T02:00:20.087Z,424.00
2018-12-26T02:02:51.367Z,396.25
2018-12-26T02:05:22.775Z,419.25
2018-12-26T02:07:54.168Z,478.50
2018-12-26T02:10:25.611Z,455.25
2018-12-26T02:12:57.264Z,566.75
2018-12-26T02:15:29.545Z,546.50
2018-12-26T02:18:01.024Z,532.75
2018-12-26T02:20:33.825Z,616.40
2018-12-26T02:23:05.521Z,376.00
2018-12-26T02:25:37.306Z,459.50
2018-12-26T02:28:08.695Z,441.75
2018-12-26T02:30:39.892Z,490.75
2018-12-26T02:33:11.431Z,466.75
2018-12-26T02:35:42.857Z,505.50
2018-12-26T02:38:14.092Z,539.25
2018-12-26T02:40:45.651Z,537.25
2018-12-26T02:43:17.060Z,506.40
2018-12-26T02:45:48.636Z,551.00
2018-12-26T02:48:20.300Z,541.80
2018-12-26T02:50:51.709Z,582.40
2018-12-26T02:53:23.024Z,572.40
2018-12-26T02:55:55.079Z,531.20
2018-12-26T02:58:26.621Z,522.00
2018-12-26T03:00:58.294Z,502.00
2018-12-26T03:03:30.484Z,546.25
2018-12-26T03:06:02.202Z,511.50
2018-12-26T03:08:33.542Z,481.00
2018-12-26T03:11:05.001Z,481.25
2018-12-26T03:13:36.618Z,483.00
2018-12-26T03:16:08.099Z,484.25
2018-12-26T03:18:39.410Z,461.00
2018-12-26T03:21:10.805Z,439.75
2018-12-26T03:23:42.029Z,456.00
2018-12-26T03:26:13.877Z,482.50
2018-12-26T03:28:45.180Z,479.00
2018-12-26T03:31:17.078Z,518.50
2018-12-26T03:33:48.693Z,534.75
2018-12-26T03:36:19.971Z,493.75
2018-12-26T03:38:51.665Z,536.75
2018-12-26T03:41:23.646Z,513.00
2018-12-26T03:43:54.903Z,529.75
2018-12-26T03:46:26.748Z,495.75
2018-12-26T03:48:58.006Z,457.75
2018-12-26T03:51:29.544Z,405.75
2018-12-26T03:54:01.264Z,461.75
2018-12-26T03:56:32.802Z,462.25
2018-12-26T03:59:04.275Z,488.00
2018-12-26T04:01:35.825Z,463.75
2018-12-26T04:04:07.404Z,488.00
2018-12-26T04:06:39.283Z,470.25
2018-12-26T04:09:11.059Z,454.75
2018-12-26T04:11:42.286Z,442.25
2018-12-26T04:14:13.786Z,384.25
2018-12-26T04:16:45.944Z,358.00
2018-12-26T04:19:17.123Z,332.50
2018-12-26T04:21:48.741Z,338.00
2018-12-26T04:24:19.853Z,328.75
2018-12-26T04:26:51.884Z,312.75
2018-12-26T04:29:23.501Z,310.00
2018-12-26T04:31:55.047Z,278.00
2018-12-26T04:34:26.370Z,269.00
2018-12-26T04:36:57.951Z,293.25
2018-12-26T04:39:29.207Z,293.25
2018-12-26T04:42:00.819Z,224.00
2018-12-26T04:44:32.405Z,244.00
2018-12-26T04:47:03.884Z,251.00
2018-12-26T04:49:35.719Z,257.75
2018-12-26T04:52:07.000Z,248.00
2018-12-26T04:54:38.425Z,254.00
2018-12-26T04:57:10.290Z,255.00
2018-12-26T04:59:41.921Z,252.75
2018-12-26T05:02:13.580Z,282.25
2018-12-26T05:04:45.253Z,249.75
2018-12-26T05:07:16.809Z,279.25
2018-12-26T05:09:48.302Z,254.50
2018-12-26T05:12:20.125Z,235.25
2018-12-26T05:14:51.795Z,263.25
2018-12-26T05:17:23.924Z,232.00
2018-12-26T05:19:55.350Z,258.75
2018-12-26T05:22:26.907Z,304.75
2018-12-26T05:24:58.422Z,295.00
2018-12-26T05:27:34.303Z,317.75
2018-12-26T05:30:05.051Z,308.00
2018-12-26T05:32:36.679Z,317.25
2018-12-26T05:35:08.397Z,299.75
2018-12-26T05:37:39.988Z,276.25
2018-12-26T05:40:11.571Z,272.50
2018-12-26T05:42:43.132Z,293.50
2018-12-26T05:45:16.023Z,262.50
2018-12-26T05:47:47.645Z,255.50
2018-12-26T05:50:19.331Z,252.00
2018-12-26T05:52:50.953Z,243.75
2018-12-26T05:55:22.623Z,235.50
2018-12-26T05:57:54.847Z,263.00
2018-12-26T06:00:26.569Z,261.00
2018-12-26T06:02:58.200Z,278.00
2018-12-26T06:05:29.890Z,270.25
2018-12-26T06:08:01.713Z,180.80
2018-12-26T06:10:33.357Z,226.20
2018-12-26T06:13:04.867Z,219.20
2018-12-26T06:15:38.128Z,233.00
2018-12-26T06:18:09.994Z,201.00
2018-12-26T06:20:41.658Z,239.75
2018-12-26T06:23:13.318Z,238.00
2018-12-26T06:25:44.731Z,208.60
2018-12-26T06:28:16.741Z,256.25
2018-12-26T06:30:48.423Z,251.50
2018-12-26T06:33:20.028Z,225.40
2018-12-26T06:35:51.868Z,220.60
2018-12-26T06:38:23.320Z,219.60
2018-12-26T06:40:55.987Z,206.40
2018-12-26T06:43:27.541Z,214.60
2018-12-26T06:46:02.652Z,193.20
2018-12-26T06:48:48.384Z,203.20
2018-12-26T06:51:25.709Z,204.80
2018-12-26T06:53:57.393Z,197.40
2018-12-26T06:56:28.946Z,183.80
2018-12-26T06:59:00.800Z,191.40
2018-12-26T07:01:32.089Z,219.60
2018-12-26T07:04:03.568Z,190.60
2018-12-26T07:06:35.024Z,201.00
2018-12-26T07:09:07.954Z,181.80
2018-12-26T07:11:39.379Z,178.00
2018-12-26T07:14:10.581Z,192.00
2018-12-26T07:16:42.023Z,183.80
2018-12-26T07:19:13.904Z,201.60
2018-12-26T07:21:45.346Z,164.20
2018-12-26T07:24:16.631Z,151.40
2018-12-26T07:26:48.061Z,159.00
2018-12-26T07:29:19.875Z,203.00
2018-12-26T07:31:51.342Z,181.60
2018-12-26T07:34:22.843Z,155.60
2018-12-26T07:36:54.221Z,155.40
2018-12-26T07:39:25.558Z,178.20
2018-12-26T07:41:56.914Z,163.20
2018-12-26T07:44:44.166Z,175.20
2018-12-26T07:47:15.656Z,183.00
2018-12-26T07:49:47.074Z,155.40
2018-12-26T07:52:18.543Z,160.00
2018-12-26T07:54:49.860Z,144.00
2018-12-26T07:57:21.206Z,173.40
2018-12-26T07:59:53.305Z,178.60
2018-12-26T08:02:24.514Z,162.40
2018-12-26T08:04:56.557Z,179.80
2018-12-26T08:07:27.872Z,185.20
2018-12-26T08:09:59.464Z,204.60
2018-12-26T08:12:30.745Z,206.00
2018-12-26T08:15:10.165Z,183.60
2018-12-26T08:17:35.337Z,187.00
2018-12-26T08:20:07.865Z,192.20
2018-12-26T08:22:39.198Z,191.20
2018-12-26T08:25:10.614Z,163.60
2018-12-26T08:27:42.068Z,181.20
2018-12-26T08:30:14.089Z,189.40
2018-12-26T08:32:45.364Z,176.40
2018-12-26T08:35:16.644Z,158.40
2018-12-26T08:37:47.898Z,189.80
2018-12-26T08:40:19.079Z,165.20
2018-12-26T08:42:50.641Z,197.80
2018-12-26T08:45:21.978Z,195.00
2018-12-26T08:47:53.146Z,190.00
2018-12-26T08:50:25.411Z,195.60
2018-12-26T08:52:56.696Z,186.20
2018-12-26T08:55:27.878Z,162.80
2018-12-26T08:58:01.781Z,180.80
2018-12-26T09:00:33.548Z,169.80
2018-12-26T09:03:04.849Z,175.80
2018-12-26T09:05:36.465Z,186.00
2018-12-26T09:08:07.904Z,168.80
2018-12-26T09:10:39.438Z,160.20
2018-12-26T09:13:10.889Z,163.60
2018-12-26T09:15:42.803Z,156.60
2018-12-26T09:18:15.056Z,153.40
2018-12-26T09:20:47.160Z,153.40
2018-12-26T09:23:18.832Z,167.60
2018-12-26T09:25:55.544Z,144.80
2018-12-26T09:28:28.506Z,159.20
2018-12-26T09:31:00.523Z,165.00
2018-12-26T09:33:31.829Z,168.60
2018-12-26T09:36:03.272Z,140.80
2018-12-26T09:38:35.173Z,146.20
2018-12-26T09:41:06.922Z,147.40
2018-12-26T09:43:38.350Z,173.40
2018-12-26T09:46:09.777Z,165.20
2018-12-26T09:48:41.422Z,159.60
2018-12-26T09:51:13.041Z,165.40
2018-12-26T09:53:44.317Z,162.00
2018-12-26T09:56:45.454Z,163.60
2018-12-26T09:59:17.203Z,142.00
2018-12-26T10:01:49.231Z,158.60
2018-12-26T10:04:22.177Z,177.00
2018-12-26T10:06:53.767Z,163.40
2018-12-26T10:09:25.240Z,165.20
2018-12-26T10:11:56.828Z,154.00
2018-12-26T10:14:28.542Z,164.00
2018-12-26T10:17:00.155Z,156.40
2018-12-26T10:19:31.674Z,142.80
2018-12-26T10:22:03.538Z,147.00
2018-12-26T10:24:35.197Z,141.20
2018-12-26T10:27:06.869Z,166.40
2018-12-26T10:29:38.324Z,161.80
2018-12-26T10:32:10.948Z,154.00
2018-12-26T10:34:45.305Z,146.40
2018-12-26T10:37:17.595Z,138.60
2018-12-26T10:39:49.040Z,134.00
2018-12-26T10:42:21.033Z,131.40
2018-12-26T10:44:52.276Z,145.20
2018-12-26T10:47:23.727Z,162.60
2018-12-26T10:49:56.846Z,123.80
2018-12-26T10:52:28.632Z,146.60
2018-12-26T10:55:03.246Z,143.60
2018-12-26T10:57:35.977Z,143.20
2018-12-26T11:00:08.806Z,132.20
2018-12-26T11:02:40.778Z,120.20
2018-12-26T11:05:12.246Z,138.60
2018-12-26T11:07:43.952Z,143.80
2018-12-26T11:10:16.531Z,154.80
2018-12-26T11:12:47.806Z,135.80
2018-12-26T11:15:19.180Z,145.00
2018-12-26T11:17:51.132Z,140.20
2018-12-26T11:20:23.180Z,132.40
2018-12-26T11:22:55.190Z,133.00
2018-12-26T11:25:26.937Z,129.20
2018-12-26T11:27:58.046Z,130.40
2018-12-26T11:30:29.064Z,121.40
2018-12-26T11:33:01.509Z,129.00
2018-12-26T11:35:32.807Z,125.60
2018-12-26T11:38:04.284Z,137.40
2018-12-26T11:40:35.518Z,145.20
2018-12-26T11:43:07.001Z,138.40
2018-12-26T11:45:38.625Z,149.00
2018-12-26T11:48:10.509Z,129.60
2018-12-26T11:50:41.757Z,146.80
2018-12-26T11:53:13.101Z,146.40
2018-12-26T11:55:44.520Z,151.20
2018-12-26T11:58:16.367Z,150.80
2018-12-26T12:00:47.899Z,134.60
2018-12-26T12:03:19.778Z,135.60
2018-12-26T12:05:51.177Z,155.80
2018-12-26T12:08:22.771Z,159.00
2018-12-26T12:10:54.216Z,146.20
2018-12-26T12:13:25.864Z,139.60
2018-12-26T12:15:57.120Z,159.00
2018-12-26T12:18:28.305Z,140.60
2018-12-26T12:21:00.226Z,159.60
2018-12-26T12:23:32.101Z,167.40
2018-12-26T12:26:03.269Z,150.80
2018-12-26T12:28:36.377Z,149.00
2018-12-26T12:31:11.977Z,174.40
2018-12-26T12:33:44.559Z,160.00
2018-12-26T12:36:28.550Z,157.40
2018-12-26T12:39:01.257Z,178.20
2018-12-26T12:41:34.446Z,189.80
2018-12-26T12:44:05.970Z,211.60
2018-12-26T12:46:37.288Z,211.80
2018-12-26T12:49:14.082Z,193.40
2018-12-26T12:51:52.120Z,199.40
2018-12-26T12:54:24.199Z,212.00
2018-12-26T12:56:59.582Z,184.80
2018-12-26T12:59:32.556Z,218.80
2018-12-26T13:02:03.806Z,187.80
2018-12-26T13:04:37.839Z,208.40
2018-12-26T13:07:09.250Z,191.20
2018-12-26T13:09:40.735Z,219.00
2018-12-26T13:12:12.106Z,199.40
2018-12-26T13:14:43.280Z,211.00
2018-12-26T13:17:14.472Z,209.00
2018-12-26T13:19:46.332Z,200.20
2018-12-26T13:22:18.091Z,208.00
2018-12-26T13:24:49.993Z,188.75
2018-12-26T13:27:21.250Z,198.25
2018-12-26T13:29:53.846Z,222.50
2018-12-26T13:32:25.345Z,212.00
2018-12-26T13:34:59.414Z,220.25
2018-12-26T13:37:42.285Z,193.25
2018-12-26T13:40:13.576Z,222.50
2018-12-26T13:42:44.805Z,211.75
2018-12-26T13:45:16.498Z,188.75
2018-12-26T13:47:47.714Z,221.25
2018-12-26T13:50:19.703Z,230.75
2018-12-26T13:52:51.325Z,229.50
2018-12-26T13:55:22.917Z,256.75
2018-12-26T13:57:54.119Z,227.50
2018-12-26T14:00:25.846Z,261.00
2018-12-26T14:02:57.000Z,246.50
2018-12-26T14:05:28.986Z,254.25
2018-12-26T14:08:00.585Z,259.50
2018-12-26T14:10:31.773Z,270.00
2018-12-26T14:13:04.145Z,285.75
2018-12-26T14:15:44.397Z,285.00
2018-12-26T14:18:20.917Z,276.00
2018-12-26T14:20:53.279Z,279.50
2018-12-26T14:23:25.004Z,302.00
2018-12-26T14:25:56.637Z,297.50
2018-12-26T14:28:29.113Z,307.25
2018-12-26T14:31:00.967Z,320.75
2018-12-26T14:33:33.827Z,357.00
2018-12-26T14:36:05.651Z,321.00
2018-12-26T14:38:37.161Z,347.25
2018-12-26T14:41:08.434Z,346.00
2018-12-26T14:43:40.002Z,353.50
2018-12-26T14:46:11.158Z,342.00
2018-12-26T14:48:42.451Z,338.00
2018-12-26T14:51:13.808Z,319.25
2018-12-26T14:53:49.464Z,313.25
2018-12-26T14:56:23.267Z,310.75
2018-12-26T14:58:54.649Z,337.50
2018-12-26T15:01:26.016Z,293.00
2018-12-26T15:03:57.149Z,302.25
2018-12-26T15:06:28.862Z,321.75
2018-12-26T15:09:00.378Z,311.00
2018-12-26T15:11:32.354Z,324.50
2018-12-26T15:14:03.612Z,283.00
2018-12-26T15:16:34.896Z,340.25
2018-12-26T15:19:25.125Z,354.25
2018-12-26T15:21:56.493Z,395.00
2018-12-26T15:24:28.561Z,429.50
2018-12-26T15:27:00.157Z,421.75
2018-12-26T15:29:31.392Z,370.25
2018-12-26T15:32:03.054Z,347.25
2018-12-26T15:34:34.338Z,355.50
2018-12-26T15:37:06.201Z,351.50
2018-12-26T15:39:37.668Z,364.75
2018-12-26T15:42:09.286Z,379.75
2018-12-26T15:44:40.438Z,397.00
2018-12-26T15:47:12.784Z,394.00
2018-12-26T15:49:43.966Z,422.00
2018-12-26T15:52:15.780Z,418.25
2018-12-26T15:54:46.929Z,400.75
2018-12-26T15:57:18.310Z,418.50
2018-12-26T15:59:49.626Z,462.00
2018-12-26T16:02:21.333Z,421.00
2018-12-26T16:04:52.484Z,417.25
2018-12-26T16:07:24.388Z,460.25
2018-12-26T16:09:55.847Z,437.25
2018-12-26T16:12:27.623Z,422.00
2018-12-26T16:14:59.035Z,447.25
2018-12-26T16:17:30.820Z,433.00
2018-12-26T16:20:02.219Z,436.50
2018-12-26T16:22:33.813Z,467.00
2018-12-26T16:25:05.453Z,429.25
2018-12-26T16:27:36.898Z,450.75
2018-12-26T16:30:10.009Z,426.00
2018-12-26T16:32:41.298Z,427.00
2018-12-26T16:35:12.834Z,426.25
2018-12-26T16:37:44.655Z,462.00
2018-12-26T16:40:16.219Z,516.80
2018-12-26T16:42:48.186Z,481.25
2018-12-26T16:45:19.415Z,461.00
2018-12-26T16:47:50.822Z,470.75
2018-12-26T16:50:26.979Z,477.50
2018-12-26T16:52:55.551Z,506.20
2018-12-26T16:55:26.833Z,512.25
2018-12-26T16:57:58.294Z,470.00
2018-12-26T17:00:29.479Z,478.00
2018-12-26T17:03:00.977Z,491.25
2018-12-26T17:05:32.465Z,492.00
2018-12-26T17:08:04.530Z,493.00
2018-12-26T17:10:36.040Z,495.75
2018-12-26T17:13:07.837Z,497.25
2018-12-26T17:15:39.036Z,508.60
2018-12-26T17:18:10.642Z,488.75
2018-12-26T17:20:42.278Z,522.20
2018-12-26T17:23:14.027Z,502.20
2018-12-26T17:25:45.303Z,506.80
2018-12-26T17:28:17.296Z,483.00
2018-12-26T17:30:48.607Z,504.20
2018-12-26T17:33:20.250Z,555.40
2018-12-26T17:35:51.799Z,552.00
2018-12-26T17:38:23.704Z,548.40
2018-12-26T17:40:55.200Z,514.60
2018-12-26T17:43:27.706Z,544.40
2018-12-26T17:45:59.223Z,584.60
2018-12-26T17:48:34.029Z,561.20
2018-12-26T17:51:19.520Z,560.00
2018-12-26T17:54:29.395Z,572.40
2018-12-26T17:57:06.612Z,559.20
2018-12-26T17:59:45.900Z,576.60
2018-12-26T18:02:25.116Z,578.00
2018-12-26T18:04:56.501Z,659.20
2018-12-26T18:07:27.800Z,633.40
2018-12-26T18:09:59.476Z,638.20
2018-12-26T18:12:35.963Z,672.80
2018-12-26T18:15:10.517Z,680.00
2018-12-26T18:17:41.813Z,671.60
2018-12-26T18:20:13.476Z,698.00
2018-12-26T18:22:45.188Z,741.40
2018-12-26T18:25:16.873Z,694.60
2018-12-26T18:27:48.677Z,740.80
2018-12-26T18:30:21.171Z,716.00
2018-12-26T18:32:53.219Z,771.80
2018-12-26T18:35:24.464Z,766.00
2018-12-26T18:37:56.003Z,767.00
2018-12-26T18:40:28.053Z,708.60
2018-12-26T18:42:59.529Z,752.00
2018-12-26T18:45:30.900Z,737.40
2018-12-26T18:48:02.458Z,767.83
2018-12-26T18:50:34.337Z,763.33
2018-12-26T18:53:05.962Z,735.67
2018-12-26T18:55:37.081Z,771.17
2018-12-26T18:58:08.611Z,812.80
2018-12-26T19:00:40.007Z,770.00
2018-12-26T19:03:11.603Z,854.60
2018-12-26T19:05:43.467Z,857.20
2018-12-26T19:08:14.755Z,824.40
2018-12-26T19:10:46.443Z,818.00
2018-12-26T19:13:18.436Z,828.00
2018-12-26T19:15:49.695Z,842.60
2018-12-26T19:18:21.213Z,871.20
2018-12-26T19:20:52.612Z,828.00
2018-12-26T19:23:24.049Z,822.80
2018-12-26T19:25:55.191Z,791.80
2018-12-26T19:28:27.346Z,847.40
2018-12-26T19:30:59.750Z,848.80
2018-12-26T19:33:31.495Z,845.60
2018-12-26T19:36:04.369Z,859.00
2018-12-26T19:38:35.732Z,837.80
2018-12-26T19:41:07.698Z,861.40
2018-12-26T19:43:40.805Z,847.60
2018-12-26T19:46:12.282Z,863.80
2018-12-26T19:48:43.981Z,833.00
2018-12-26T19:51:15.301Z,801.20
2018-12-26T19:53:53.519Z,856.00
2018-12-26T19:56:25.085Z,810.00
2018-12-26T19:58:56.696Z,829.20
2018-12-26T20:01:29.506Z,828.40
2018-12-26T20:04:01.150Z,850.00
2018-12-26T20:06:32.487Z,804.20
2018-12-26T20:09:04.427Z,823.17
2018-12-26T20:11:38.505Z,856.60
2018-12-26T20:14:09.554Z,822.67
2018-12-26T20:16:40.861Z,816.00
2018-12-26T20:19:12.428Z,829.50
2018-12-26T20:21:43.760Z,804.67
2018-12-26T20:24:15.238Z,842.33
2018-12-26T20:26:46.886Z,841.40
2018-12-26T20:29:18.702Z,806.20
2018-12-26T20:31:56.865Z,825.00
2018-12-26T20:34:23.190Z,811.20
2018-12-26T20:36:54.910Z,818.83
2018-12-26T20:39:26.604Z,793.00
2018-12-26T20:41:58.704Z,808.00
2018-12-26T20:44:30.101Z,803.80
2018-12-26T20:47:01.708Z,851.60
2018-12-26T20:49:32.990Z,763.40
2018-12-26T20:52:04.672Z,801.00
2018-12-26T20:54:36.394Z,755.60
2018-12-26T20:57:07.876Z,757.60
2018-12-26T20:59:39.380Z,734.80
2018-12-26T21:02:11.022Z,771.20
2018-12-26T21:04:42.265Z,805.20
2018-12-26T21:07:13.518Z,753.60
2018-12-26T21:09:44.978Z,754.20
2018-12-26T21:12:16.954Z,810.60
2018-12-26T21:14:48.297Z,792.60
2018-12-26T21:17:19.696Z,758.00
2018-12-26T21:19:50.999Z,754.20
2018-12-26T21:22:22.471Z,734.60
2018-12-26T21:24:54.165Z,721.00
2018-12-26T21:27:25.484Z,744.20
2018-12-26T21:29:57.164Z,759.60
2018-12-26T21:32:28.759Z,734.80
2018-12-26T21:35:00.269Z,742.60
2018-12-26T21:37:31.806Z,769.40
2018-12-26T21:40:03.171Z,725.80
2018-12-26T21:42:35.283Z,722.00
2018-12-26T21:45:07.340Z,763.60
2018-12-26T21:47:39.090Z,775.00
2018-12-26T21:50:12.586Z,741.20
2018-12-26T21:52:43.931Z,792.80
2018-12-26T21:55:15.103Z,772.20
2018-12-26T21:57:46.587Z,746.20
2018-12-26T22:00:18.380Z,747.80
2018-12-26T22:02:49.919Z,763.20
2018-12-26T22:05:21.482Z,734.00
2018-12-26T22:07:52.801Z,797.80
2018-12-26T22:10:24.068Z,801.20
2018-12-26T22:12:56.143Z,765.00
2018-12-26T22:15:27.758Z,810.60
2018-12-26T22:17:58.991Z,768.80
2018-12-26T22:20:30.289Z,789.00
2018-12-26T22:23:01.688Z,764.20
2018-12-26T22:25:33.351Z,785.40
2018-12-26T22:28:05.039Z,781.60
2018-12-26T22:30:37.234Z,785.60
2018-12-26T22:33:09.569Z,716.20
2018-12-26T22:35:41.158Z,761.80
2018-12-26T22:38:12.402Z,739.80
2018-12-26T22:40:43.873Z,715.20
2018-12-26T22:43:15.995Z,678.60
2018-12-26T22:45:47.329Z,724.80
2018-12-26T22:48:18.600Z,821.00
2018-12-26T22:50:50.159Z,742.40
2018-12-26T22:53:21.562Z,771.20
2018-12-26T22:55:52.856Z,764.20
2018-12-26T22:58:24.456Z,764.80
2018-12-26T23:00:55.706Z,756.80
2018-12-26T23:03:27.498Z,764.60
2018-12-26T23:05:58.973Z,705.60
2018-12-26T23:08:30.513Z,716.25
2018-12-26T23:11:01.983Z,768.20
2018-12-26T23:13:33.852Z,697.00
2018-12-26T23:16:05.400Z,733.75
2018-12-26T23:18:36.832Z,719.20
2018-12-26T23:21:08.066Z,693.50
2018-12-26T23:23:39.322Z,688.25
2018-12-26T23:26:10.869Z,693.20
2018-12-26T23:28:42.577Z,697.25
2018-12-26T23:31:14.498Z,719.00
2018-12-26T23:33:45.900Z,728.80
2018-12-26T23:36:17.443Z,685.20
2018-12-26T23:38:49.228Z,691.60
2018-12-26T23:41:20.738Z,679.00
2018-12-26T23:43:53.075Z,603.80
2018-12-26T23:46:24.604Z,600.20
2018-12-26T23:48:56.113Z,597.75
2018-12-26T23:51:27.316Z,626.50
2018-12-26T23:53:59.263Z,586.25
2018-12-26T23:56:30.864Z,565.00
2018-12-26T23:59:02.287Z,601.25
