createdAt,value
2022-11-02T00:00:43.448Z,6.43
2022-11-02T00:03:11.986Z,6.93
2022-11-02T00:05:41.210Z,7.30
2022-11-02T00:08:10.025Z,6.22
2022-11-02T00:10:38.509Z,7.35
2022-11-02T00:13:07.807Z,6.78
2022-11-02T00:15:39.035Z,6.45
2022-11-02T00:18:11.700Z,7.53
2022-11-02T00:20:42.588Z,8.02
2022-11-02T00:23:14.045Z,8.45
2022-11-02T00:25:48.029Z,6.82
2022-11-02T00:28:17.297Z,7.57
2022-11-02T00:30:48.446Z,7.38
2022-11-02T00:33:17.274Z,7.32
2022-11-02T00:35:46.268Z,7.10
2022-11-02T00:38:15.269Z,7.22
2022-11-02T00:40:43.926Z,7.40
2022-11-02T00:43:13.534Z,6.90
2022-11-02T00:45:42.494Z,5.88
2022-11-02T00:48:12.898Z,6.97
2022-11-02T00:50:42.642Z,6.03
2022-11-02T00:53:11.004Z,6.65
2022-11-02T00:55:45.424Z,6.22
2022-11-02T00:58:14.529Z,6.65
2022-11-02T01:00:43.086Z,6.35
2022-11-02T01:03:13.315Z,7.03
2022-11-02T01:05:41.733Z,6.22
2022-11-02T01:08:10.973Z,6.10
2022-11-02T01:10:42.737Z,6.57
2022-11-02T01:13:14.860Z,8.23
2022-11-02T01:15:43.823Z,9.25
2022-11-02T01:18:13.918Z,9.38
2022-11-02T01:20:42.400Z,8.27
2022-11-02T01:23:11.278Z,8.85
2022-11-02T01:25:46.445Z,8.15
2022-11-02T01:28:15.058Z,9.38
2022-11-02T01:30:44.802Z,8.68
2022-11-02T01:33:15.741Z,8.98
2022-11-02T01:35:44.152Z,7.80
2022-11-02T01:38:13.648Z,6.25
2022-11-02T01:40:42.682Z,6.70
2022-11-02T01:43:22.484Z,6.10
2022-11-02T01:45:55.621Z,6.50
2022-11-02T01:48:32.049Z,6.75
2022-11-02T01:51:04.241Z,6.55
2022-11-02T01:53:35.474Z,6.65
2022-11-02T01:56:05.788Z,6.40
2022-11-02T01:58:35.264Z,6.30
2022-11-02T02:01:04.644Z,5.65
2022-11-02T02:03:36.313Z,5.75
2022-11-02T02:06:11.398Z,5.80
2022-11-02T02:08:44.831Z,6.22
2022-11-02T02:11:26.991Z,5.65
2022-11-02T02:13:58.380Z,5.82
2022-11-02T02:16:38.114Z,5.95
2022-11-02T02:19:18.114Z,5.28
2022-11-02T02:22:00.003Z,5.65
2022-11-02T02:24:45.668Z,5.50
2022-11-02T02:27:23.324Z,5.68
2022-11-02T02:30:04.274Z,5.72
2022-11-02T02:32:40.419Z,6.00
2022-11-02T02:35:16.871Z,6.57
2022-11-02T02:37:53.786Z,5.32
2022-11-02T02:40:26.643Z,6.18
2022-11-02T02:42:58.782Z,4.47
2022-11-02T02:45:36.308Z,5.53
2022-11-02T02:48:10.519Z,5.68
2022-11-02T02:50:45.516Z,5.05
2022-11-02T02:53:16.649Z,5.13
2022-11-02T02:55:47.671Z,4.97
2022-11-02T02:58:22.560Z,5.28
2022-11-02T03:00:54.045Z,4.53
2022-11-02T03:03:27.523Z,4.82
2022-11-02T03:06:07.316Z,5.30
2022-11-02T03:08:40.227Z,4.70
2022-11-02T03:11:16.070Z,5.13
2022-11-02T03:14:02.590Z,4.97
2022-11-02T03:16:55.140Z,5.43
2022-11-02T03:19:35.055Z,4.53
2022-11-02T03:22:09.632Z,5.30
2022-11-02T03:24:45.448Z,5.32
2022-11-02T03:27:21.002Z,5.15
2022-11-02T03:29:56.426Z,4.75
2022-11-02T03:32:31.335Z,5.05
2022-11-02T03:35:05.875Z,5.30
2022-11-02T03:37:40.035Z,4.97
2022-11-02T03:40:16.369Z,5.80
2022-11-02T03:42:48.124Z,5.05
2022-11-02T03:45:20.709Z,5.68
2022-11-02T03:47:55.133Z,5.35
2022-11-02T03:50:25.225Z,5.38
2022-11-02T03:52:59.130Z,6.78
2022-11-02T03:55:34.655Z,5.47
2022-11-02T03:58:04.766Z,5.72
2022-11-02T04:00:36.042Z,4.95
2022-11-02T04:03:13.507Z,5.25
2022-11-02T04:05:46.085Z,5.57
2022-11-02T04:08:35.581Z,5.68
2022-11-02T04:11:25.250Z,5.57
2022-11-02T04:14:13.232Z,5.40
2022-11-02T04:16:45.000Z,5.10
2022-11-02T04:19:30.357Z,5.32
2022-11-02T04:22:21.987Z,5.85
2022-11-02T04:25:13.519Z,5.03
2022-11-02T04:27:44.803Z,6.07
2022-11-02T04:30:15.860Z,5.35
2022-11-02T04:33:03.992Z,5.30
2022-11-02T04:35:39.602Z,6.65
2022-11-02T04:38:26.814Z,6.55
2022-11-02T04:41:14.935Z,5.90
2022-11-02T04:43:46.318Z,5.95
2022-11-02T04:46:16.753Z,6.68
2022-11-02T04:48:47.525Z,6.72
2022-11-02T04:51:18.020Z,6.00
2022-11-02T04:53:46.673Z,6.43
2022-11-02T04:56:15.328Z,6.30
2022-11-02T04:58:44.783Z,8.13
2022-11-02T05:01:15.885Z,6.05
2022-11-02T05:03:48.502Z,6.03
2022-11-02T05:06:19.849Z,5.78
2022-11-02T05:08:49.927Z,7.07
2022-11-02T05:11:19.404Z,6.80
2022-11-02T05:13:50.147Z,10.30
2022-11-02T05:16:19.979Z,8.38
2022-11-02T05:18:51.985Z,6.57
2022-11-02T05:21:22.917Z,6.35
2022-11-02T05:23:53.054Z,8.23
2022-11-02T05:26:22.580Z,7.22
2022-11-02T05:28:52.687Z,6.75
2022-11-02T05:31:23.098Z,6.45
2022-11-02T05:33:51.948Z,5.60
2022-11-02T05:36:25.222Z,5.63
2022-11-02T05:38:54.438Z,9.48
2022-11-02T05:41:24.287Z,5.95
2022-11-02T05:43:56.161Z,5.70
2022-11-02T05:46:27.334Z,5.68
2022-11-02T05:48:55.785Z,5.22
2022-11-02T05:51:26.396Z,6.28
2022-11-02T05:53:54.786Z,6.93
2022-11-02T05:56:25.209Z,5.90
2022-11-02T05:58:55.455Z,6.40
2022-11-02T06:01:24.388Z,6.07
2022-11-02T06:03:53.977Z,5.95
2022-11-02T06:06:23.101Z,11.55
2022-11-02T06:08:53.479Z,8.20
2022-11-02T06:11:22.448Z,9.15
2022-11-02T06:13:51.923Z,8.23
2022-11-02T06:16:23.305Z,8.25
2022-11-02T06:18:52.033Z,10.30
2022-11-02T06:21:20.988Z,7.75
2022-11-02T06:23:49.452Z,5.65
2022-11-02T06:26:19.873Z,6.80
2022-11-02T06:28:48.701Z,6.72
2022-11-02T06:31:18.044Z,6.60
2022-11-02T06:33:47.103Z,5.53
2022-11-02T06:36:15.486Z,6.75
2022-11-02T06:38:46.355Z,8.10
2022-11-02T06:41:15.650Z,10.87
2022-11-02T06:43:45.445Z,9.23
2022-11-02T06:46:14.241Z,7.07
2022-11-02T06:48:42.583Z,6.00
2022-11-02T06:51:10.979Z,6.28
2022-11-02T06:53:39.420Z,5.72
2022-11-02T06:56:08.510Z,6.82
2022-11-02T06:58:37.009Z,5.78
2022-11-02T07:01:09.058Z,6.18
2022-11-02T07:03:37.909Z,6.43
2022-11-02T07:06:12.689Z,5.88
2022-11-02T07:08:42.774Z,5.28
2022-11-02T07:11:15.059Z,4.90
2022-11-02T07:13:43.637Z,5.20
2022-11-02T07:16:13.896Z,10.82
2022-11-02T07:18:42.793Z,10.32
2022-11-02T07:21:12.059Z,12.18
2022-11-02T07:23:40.543Z,5.40
2022-11-02T07:26:08.965Z,6.35
2022-11-02T07:28:38.390Z,5.85
2022-11-02T07:31:07.202Z,11.32
2022-11-02T07:33:36.949Z,11.77
2022-11-02T07:36:06.419Z,9.77
2022-11-02T07:38:35.665Z,8.57
2022-11-02T07:41:04.595Z,8.52
2022-11-02T07:43:33.848Z,8.32
2022-11-02T07:46:26.705Z,5.95
2022-11-02T07:48:57.499Z,6.82
2022-11-02T07:51:26.090Z,5.57
2022-11-02T07:53:54.463Z,5.95
2022-11-02T07:56:23.109Z,6.07
2022-11-02T07:58:51.700Z,5.82
2022-11-02T08:01:20.368Z,5.75
2022-11-02T08:03:49.658Z,5.45
2022-11-02T08:06:19.369Z,5.40
2022-11-02T08:08:49.244Z,5.13
2022-11-02T08:11:18.043Z,5.88
2022-11-02T08:13:46.471Z,4.75
2022-11-02T08:16:14.916Z,5.10
2022-11-02T08:18:43.319Z,4.72
2022-11-02T08:21:11.665Z,5.20
2022-11-02T08:23:41.529Z,4.97
2022-11-02T08:26:09.872Z,4.63
2022-11-02T08:28:40.637Z,5.40
2022-11-02T08:31:15.851Z,4.30
2022-11-02T08:33:45.216Z,5.35
2022-11-02T08:36:13.609Z,5.28
2022-11-02T08:38:44.213Z,5.18
2022-11-02T08:41:12.621Z,5.43
2022-11-02T08:43:40.988Z,5.90
2022-11-02T08:46:15.209Z,5.70
2022-11-02T08:48:45.273Z,5.10
2022-11-02T08:51:13.778Z,5.22
2022-11-02T08:53:50.252Z,4.90
2022-11-02T08:56:19.889Z,4.60
2022-11-02T08:58:48.347Z,3.75
2022-11-02T09:01:17.243Z,3.70
2022-11-02T09:03:45.706Z,3.80
2022-11-02T09:06:14.101Z,3.63
2022-11-02T09:08:43.926Z,4.07
2022-11-02T09:11:12.565Z,3.80
2022-11-02T09:13:41.561Z,3.65
2022-11-02T09:16:10.265Z,3.80
2022-11-02T09:18:39.420Z,4.03
2022-11-02T09:21:07.993Z,2.97
2022-11-02T09:23:36.356Z,2.60
2022-11-02T09:26:07.518Z,3.50
2022-11-02T09:28:35.989Z,3.25
2022-11-02T09:31:07.482Z,3.90
2022-11-02T09:33:39.117Z,3.05
2022-11-02T09:36:08.102Z,3.47
2022-11-02T09:38:36.543Z,2.90
2022-11-02T09:41:14.644Z,3.58
2022-11-02T09:43:55.046Z,3.70
2022-11-02T09:46:27.582Z,3.30
2022-11-02T09:48:59.933Z,3.08
2022-11-02T09:51:32.893Z,3.53
2022-11-02T09:54:13.102Z,3.20
2022-11-02T09:56:48.081Z,3.35
2022-11-02T09:59:18.010Z,3.50
2022-11-02T10:01:57.213Z,3.38
2022-11-02T10:04:56.133Z,3.65
2022-11-02T10:07:39.339Z,3.47
2022-11-02T10:10:15.079Z,3.28
2022-11-02T10:12:55.613Z,3.00
2022-11-02T10:15:29.763Z,2.85
2022-11-02T10:18:01.475Z,2.92
2022-11-02T10:20:35.727Z,3.47
2022-11-02T10:23:09.016Z,3.05
2022-11-02T10:25:38.557Z,2.33
2022-11-02T10:28:15.448Z,3.42
2022-11-02T10:30:45.558Z,2.70
2022-11-02T10:33:16.113Z,2.72
2022-11-02T10:36:19.903Z,2.95
2022-11-02T10:38:51.754Z,2.22
2022-11-02T10:41:44.866Z,2.17
2022-11-02T10:44:28.178Z,2.20
2022-11-02T10:47:10.498Z,2.30
2022-11-02T10:50:10.993Z,2.15
2022-11-02T10:52:43.413Z,1.73
2022-11-02T10:55:24.676Z,2.65
2022-11-02T10:57:56.448Z,2.00
2022-11-02T11:00:37.493Z,1.90
2022-11-02T11:03:08.395Z,2.25
2022-11-02T11:05:44.668Z,2.10
2022-11-02T11:08:32.777Z,2.35
2022-11-02T11:11:19.306Z,1.88
2022-11-02T11:16:48.425Z,1.52
2022-11-02T11:19:39.717Z,1.33
2022-11-02T11:22:25.770Z,2.50
2022-11-02T11:24:55.031Z,2.05
2022-11-02T11:27:24.565Z,2.17
2022-11-02T11:29:56.063Z,2.30
2022-11-02T11:32:30.544Z,2.20
2022-11-02T11:35:02.989Z,2.45
2022-11-02T11:37:32.673Z,2.30
2022-11-02T11:40:04.107Z,1.85
2022-11-02T11:42:37.192Z,1.73
2022-11-02T11:45:09.125Z,2.17
2022-11-02T11:47:41.894Z,1.73
2022-11-02T11:50:18.487Z,1.88
2022-11-02T11:53:10.270Z,1.85
2022-11-02T11:55:48.952Z,1.45
2022-11-02T11:58:21.486Z,1.13
2022-11-02T12:01:09.240Z,0.98
2022-11-02T12:03:54.193Z,1.75
2022-11-02T12:06:31.944Z,1.42
2022-11-02T12:09:08.496Z,1.65
2022-11-02T12:11:51.753Z,1.50
2022-11-02T12:14:34.776Z,1.08
2022-11-02T12:17:30.189Z,1.30
2022-11-02T12:20:11.842Z,1.27
2022-11-02T12:22:51.041Z,1.33
2022-11-02T12:25:32.435Z,1.23
2022-11-02T12:28:14.533Z,1.45
2022-11-02T12:30:57.296Z,1.50
2022-11-02T12:33:36.899Z,1.30
2022-11-02T12:36:22.617Z,1.45
2022-11-02T12:38:57.156Z,1.00
2022-11-02T12:41:44.297Z,1.00
2022-11-02T12:44:30.296Z,1.23
2022-11-02T12:47:08.931Z,1.42
2022-11-02T12:49:47.064Z,1.42
2022-11-02T12:52:30.824Z,1.30
2022-11-02T12:55:03.201Z,1.10
2022-11-02T12:57:37.374Z,1.33
2022-11-02T13:00:09.039Z,1.10
2022-11-02T13:02:51.116Z,1.60
2022-11-02T13:05:22.565Z,1.58
2022-11-02T13:08:03.145Z,1.38
2022-11-02T13:10:37.385Z,1.17
2022-11-02T13:13:06.600Z,1.35
2022-11-02T13:15:36.820Z,1.20
2022-11-02T13:18:13.073Z,1.55
2022-11-02T13:20:44.353Z,1.10
2022-11-02T13:23:23.526Z,1.30
2022-11-02T13:25:56.420Z,1.40
2022-11-02T13:28:35.330Z,1.80
2022-11-02T13:31:12.787Z,1.42
2022-11-02T13:33:47.833Z,1.35
2022-11-02T13:36:18.294Z,1.52
2022-11-02T13:38:53.388Z,1.15
2022-11-02T13:41:40.356Z,1.25
2022-11-02T13:44:30.807Z,2.00
2022-11-02T13:47:10.429Z,1.20
2022-11-02T13:49:41.642Z,1.30
2022-11-02T13:52:15.284Z,1.45
2022-11-02T13:54:47.852Z,1.77
2022-11-02T13:57:29.017Z,1.63
2022-11-02T13:59:57.593Z,2.08
2022-11-02T14:02:27.625Z,1.58
2022-11-02T14:04:56.215Z,1.38
2022-11-02T14:07:30.365Z,1.98
2022-11-02T14:10:06.003Z,1.77
2022-11-02T14:12:44.786Z,1.60
2022-11-02T14:15:49.853Z,1.48
2022-11-02T14:18:31.114Z,1.80
2022-11-02T14:21:20.296Z,1.80
2022-11-02T14:23:48.677Z,1.90
2022-11-02T14:26:54.673Z,1.40
2022-11-02T14:29:49.141Z,1.75
2022-11-02T14:32:27.232Z,1.88
2022-11-02T14:35:09.089Z,1.65
2022-11-02T14:37:58.401Z,1.50
2022-11-02T14:40:36.083Z,1.98
2022-11-02T14:43:30.703Z,1.73
2022-11-02T14:46:10.742Z,1.70
2022-11-02T14:48:49.005Z,1.58
2022-11-02T14:51:23.133Z,1.80
2022-11-02T14:53:58.220Z,1.83
2022-11-02T14:56:48.614Z,2.40
2022-11-02T14:59:21.517Z,3.13
2022-11-02T15:01:57.872Z,1.98
2022-11-02T15:04:27.294Z,2.42
2022-11-02T15:06:57.869Z,1.70
2022-11-02T15:09:58.417Z,1.80
2022-11-02T15:12:41.669Z,2.10
2022-11-02T15:15:34.679Z,2.65
2022-11-02T15:18:33.775Z,2.55
2022-11-02T15:21:29.914Z,3.60
2022-11-02T15:24:11.037Z,3.60
2022-11-02T15:26:48.461Z,2.35
2022-11-02T15:29:26.673Z,2.63
2022-11-02T15:31:59.092Z,4.40
2022-11-02T15:34:35.564Z,3.22
2022-11-02T15:37:05.257Z,1.90
2022-11-02T15:39:34.850Z,2.13
2022-11-02T15:42:14.729Z,1.90
2022-11-02T15:45:26.935Z,1.63
2022-11-02T15:48:16.025Z,1.60
2022-11-02T15:50:55.429Z,1.60
2022-11-02T15:53:47.601Z,1.50
2022-11-02T15:56:40.363Z,1.60
2022-11-02T15:59:33.324Z,1.60
2022-11-02T16:02:17.385Z,2.40
2022-11-02T16:04:49.675Z,2.13
2022-11-02T16:07:19.013Z,2.70
2022-11-02T16:09:48.078Z,2.05
2022-11-02T16:12:18.999Z,2.03
2022-11-02T16:14:54.287Z,2.50
2022-11-02T16:17:25.816Z,2.30
2022-11-02T16:20:12.210Z,2.58
2022-11-02T16:22:42.181Z,2.63
2022-11-02T16:25:15.229Z,2.50
2022-11-02T16:27:44.497Z,2.65
2022-11-02T16:30:20.588Z,2.92
2022-11-02T16:32:52.841Z,3.53
2022-11-02T16:35:22.626Z,3.10
2022-11-02T16:37:52.256Z,3.50
2022-11-02T16:40:21.760Z,7.47
2022-11-02T16:42:54.523Z,7.57
2022-11-02T16:45:42.294Z,4.35
2022-11-02T16:48:26.483Z,4.07
2022-11-02T16:51:11.961Z,3.08
2022-11-02T16:53:44.054Z,3.47
2022-11-02T16:56:27.623Z,2.72
2022-11-02T16:59:03.124Z,2.72
2022-11-02T17:01:38.854Z,2.63
2022-11-02T17:04:21.452Z,2.83
2022-11-02T17:06:54.758Z,3.03
2022-11-02T17:09:28.951Z,2.65
2022-11-02T17:12:00.468Z,3.50
2022-11-02T17:14:30.277Z,3.50
2022-11-02T17:17:04.674Z,2.88
2022-11-02T17:19:47.736Z,2.10
2022-11-02T17:22:25.066Z,2.28
2022-11-02T17:25:05.345Z,2.10
2022-11-02T17:27:39.187Z,2.20
2022-11-02T17:30:44.613Z,2.13
2022-11-02T17:33:34.673Z,2.33
2022-11-02T17:36:08.489Z,2.97
2022-11-02T17:38:39.551Z,5.78
2022-11-02T17:41:28.166Z,4.22
2022-11-02T17:43:56.208Z,3.42
2022-11-02T17:46:25.272Z,4.53
2022-11-02T17:48:54.793Z,14.63
2022-11-02T17:51:25.623Z,11.27
2022-11-02T17:53:56.012Z,46.40
2022-11-02T17:56:25.112Z,17.08
2022-11-02T17:58:54.140Z,10.02
2022-11-02T18:01:22.625Z,8.80
2022-11-02T18:03:51.834Z,5.20
2022-11-02T18:06:20.246Z,7.43
2022-11-02T18:09:07.008Z,6.00
2022-11-02T18:11:36.915Z,3.72
2022-11-02T18:14:05.731Z,3.80
2022-11-02T18:16:34.079Z,6.60
2022-11-02T18:19:03.455Z,13.25
2022-11-02T18:21:31.881Z,7.93
2022-11-02T18:24:00.684Z,5.25
2022-11-02T18:26:29.069Z,7.65
2022-11-02T18:28:59.205Z,10.50
2022-11-02T18:31:27.618Z,11.35
2022-11-02T18:33:56.646Z,13.13
2022-11-02T18:36:25.857Z,11.05
2022-11-02T18:38:54.231Z,11.60
2022-11-02T18:41:32.415Z,19.95
2022-11-02T18:44:08.861Z,14.35
2022-11-02T18:46:41.060Z,9.90
2022-11-02T18:49:09.437Z,8.15
2022-11-02T18:51:37.802Z,8.40
2022-11-02T18:54:07.448Z,8.38
2022-11-02T18:56:36.230Z,9.18
2022-11-02T18:59:06.766Z,9.88
2022-11-02T19:01:35.320Z,9.85
2022-11-02T19:04:04.289Z,10.23
2022-11-02T19:06:52.168Z,9.40
2022-11-02T19:09:24.314Z,8.75
2022-11-02T19:11:56.702Z,7.78
2022-11-02T19:14:27.884Z,5.20
2022-11-02T19:16:56.764Z,4.90
2022-11-02T19:19:25.303Z,8.73
2022-11-02T19:21:54.350Z,8.77
2022-11-02T19:24:22.749Z,8.35
2022-11-02T19:26:52.606Z,7.38
2022-11-02T19:29:21.119Z,5.47
2022-11-02T19:31:51.719Z,4.55
2022-11-02T19:34:20.440Z,4.50
2022-11-02T19:36:48.836Z,5.10
2022-11-02T19:39:17.555Z,5.50
2022-11-02T19:41:48.725Z,5.28
2022-11-02T19:44:17.405Z,4.68
2022-11-02T19:46:46.548Z,4.05
2022-11-02T19:49:16.919Z,5.07
2022-11-02T19:51:45.358Z,5.00
2022-11-02T19:54:14.352Z,6.28
2022-11-02T19:56:42.793Z,6.38
2022-11-02T19:59:12.140Z,5.07
2022-11-02T20:01:42.542Z,4.25
2022-11-02T20:04:12.037Z,6.35
2022-11-02T20:06:43.181Z,3.90
2022-11-02T20:09:15.898Z,4.30
2022-11-02T20:11:46.272Z,4.25
2022-11-02T20:14:16.331Z,3.75
2022-11-02T20:16:50.232Z,4.00
2022-11-02T20:19:27.002Z,3.90
2022-11-02T20:21:58.022Z,3.60
2022-11-02T20:24:26.847Z,3.47
2022-11-02T20:27:01.228Z,4.10
2022-11-02T20:29:30.688Z,4.22
2022-11-02T20:31:59.223Z,3.60
2022-11-02T20:34:28.325Z,3.78
2022-11-02T20:36:58.341Z,4.65
2022-11-02T20:39:27.126Z,3.63
2022-11-02T20:41:57.063Z,65.80
2022-11-02T20:44:25.511Z,99.88
2022-11-02T20:46:54.369Z,30.20
2022-11-02T20:49:48.860Z,14.02
2022-11-02T20:52:13.733Z,10.65
2022-11-02T20:54:42.593Z,10.02
2022-11-02T20:57:11.375Z,9.18
2022-11-02T20:59:39.892Z,7.07
2022-11-02T21:02:10.926Z,6.10
2022-11-02T21:04:40.256Z,5.68
2022-11-02T21:07:08.930Z,6.15
2022-11-02T21:09:38.692Z,5.30
2022-11-02T21:12:40.354Z,6.28
2022-11-02T21:15:09.490Z,5.32
2022-11-02T21:17:38.196Z,5.43
2022-11-02T21:23:00.369Z,4.88
2022-11-02T21:25:32.224Z,6.38
2022-11-02T21:28:01.189Z,5.35
2022-11-02T21:30:31.944Z,7.63
2022-11-02T21:33:00.845Z,6.43
2022-11-02T21:35:29.275Z,6.15
2022-11-02T21:38:01.352Z,6.65
2022-11-02T21:40:33.881Z,7.15
2022-11-02T21:43:02.378Z,6.30
2022-11-02T21:45:36.626Z,5.95
2022-11-02T21:48:06.502Z,6.05
2022-11-02T21:50:35.245Z,6.45
2022-11-02T21:53:03.793Z,6.50
2022-11-02T21:55:33.785Z,5.82
2022-11-02T21:58:03.259Z,5.07
2022-11-02T22:00:46.020Z,5.00
2022-11-02T22:03:14.498Z,4.60
2022-11-02T22:05:56.173Z,5.05
2022-11-02T22:08:39.916Z,4.35
2022-11-02T22:11:12.819Z,4.90
2022-11-02T22:13:42.219Z,4.70
2022-11-02T22:16:13.344Z,5.20
2022-11-02T22:18:43.001Z,8.18
2022-11-02T22:21:12.157Z,9.32
2022-11-02T22:23:41.119Z,8.32
2022-11-02T22:26:14.432Z,8.30
2022-11-02T22:28:45.215Z,6.90
2022-11-02T22:31:16.862Z,6.35
2022-11-02T22:33:45.674Z,6.95
2022-11-02T22:36:16.341Z,6.10
2022-11-02T22:38:51.880Z,5.38
2022-11-02T22:41:24.510Z,5.07
2022-11-02T22:43:55.061Z,5.85
2022-11-02T22:46:24.521Z,5.55
2022-11-02T22:48:55.371Z,5.77
2022-11-02T22:51:26.363Z,5.10
2022-11-02T22:53:55.198Z,5.77
2022-11-02T22:56:25.107Z,6.03
2022-11-02T22:58:54.285Z,5.55
2022-11-02T23:01:25.132Z,5.68
2022-11-02T23:03:54.260Z,6.25
2022-11-02T23:06:24.216Z,4.45
2022-11-02T23:08:55.160Z,6.28
2022-11-02T23:11:26.780Z,5.40
2022-11-02T23:13:58.614Z,5.43
2022-11-02T23:16:29.369Z,5.20
2022-11-02T23:19:20.634Z,5.27
2022-11-02T23:22:16.065Z,4.27
2022-11-02T23:25:04.046Z,4.60
2022-11-02T23:27:35.720Z,4.93
2022-11-02T23:30:22.429Z,6.82
2022-11-02T23:32:50.822Z,6.25
2022-11-02T23:35:37.561Z,8.10
2022-11-02T23:38:08.087Z,9.07
2022-11-02T23:40:36.432Z,8.00
2022-11-02T23:43:08.020Z,8.00
2022-11-02T23:45:36.529Z,7.25
2022-11-02T23:48:07.573Z,7.20
2022-11-02T23:50:54.789Z,7.15
2022-11-02T23:53:42.072Z,7.03
2022-11-02T23:56:33.545Z,6.22
2022-11-02T23:59:08.979Z,6.72
