createdAt,value
2019-04-28T00:01:36.291Z,49.83
2019-04-28T00:04:06.602Z,49.78
2019-04-28T00:06:36.612Z,49.78
2019-04-28T00:09:07.946Z,50.03
2019-04-28T00:11:38.517Z,50.11
2019-04-28T00:14:08.624Z,50.32
2019-04-28T00:16:41.145Z,50.31
2019-04-28T00:19:11.437Z,50.27
2019-04-28T00:21:51.614Z,50.37
2019-04-28T00:24:33.085Z,50.39
2019-04-28T00:27:04.945Z,50.15
2019-04-28T00:29:40.264Z,49.73
2019-04-28T00:32:06.875Z,49.66
2019-04-28T00:34:36.925Z,49.56
2019-04-28T00:37:22.813Z,49.49
2019-04-28T00:39:53.022Z,49.75
2019-04-28T00:42:23.075Z,49.39
2019-04-28T00:44:54.920Z,49.52
2019-04-28T00:47:25.815Z,49.71
2019-04-28T00:49:55.859Z,49.72
2019-04-28T00:52:25.979Z,49.78
2019-04-28T00:54:56.023Z,49.91
2019-04-28T00:57:26.104Z,49.70
2019-04-28T00:59:58.759Z,49.58
2019-04-28T01:02:45.194Z,49.35
2019-04-28T01:05:15.896Z,49.67
2019-04-28T01:07:46.005Z,49.89
2019-04-28T01:10:16.072Z,50.06
2019-04-28T01:12:46.717Z,49.98
2019-04-28T01:15:25.848Z,49.78
2019-04-28T01:18:02.354Z,49.51
2019-04-28T01:20:32.478Z,49.64
2019-04-28T01:23:02.565Z,49.82
2019-04-28T01:25:32.594Z,49.93
2019-04-28T01:28:02.719Z,50.17
2019-04-28T01:30:50.385Z,50.23
2019-04-28T01:33:35.368Z,50.25
2019-04-28T01:36:05.445Z,50.35
2019-04-28T01:38:36.308Z,50.41
2019-04-28T01:41:06.448Z,50.27
2019-04-28T01:43:36.522Z,50.16
2019-04-28T01:46:06.669Z,50.34
2019-04-28T01:48:36.800Z,50.48
2019-04-28T01:51:06.858Z,50.39
2019-04-28T01:53:36.906Z,50.51
2019-04-28T01:56:07.043Z,50.47
2019-04-28T01:58:37.077Z,50.31
2019-04-28T02:01:10.609Z,50.28
2019-04-28T02:03:40.770Z,50.45
2019-04-28T02:06:10.853Z,50.56
2019-04-28T02:08:40.894Z,50.58
2019-04-28T02:11:10.962Z,50.72
2019-04-28T02:13:41.022Z,50.70
2019-04-28T02:16:11.090Z,50.86
2019-04-28T02:18:43.081Z,50.90
2019-04-28T02:21:39.545Z,51.03
2019-04-28T02:24:27.202Z,51.11
2019-04-28T02:26:57.382Z,51.10
2019-04-28T02:29:27.441Z,50.75
2019-04-28T02:31:57.685Z,50.64
2019-04-28T02:34:31.093Z,50.87
2019-04-28T02:37:02.000Z,50.91
2019-04-28T02:39:33.275Z,50.98
2019-04-28T02:42:03.496Z,51.08
2019-04-28T02:44:35.161Z,51.24
2019-04-28T02:47:06.423Z,51.40
2019-04-28T02:50:00.946Z,51.57
2019-04-28T02:52:47.799Z,51.54
2019-04-28T02:55:17.947Z,51.48
2019-04-28T02:57:48.028Z,51.76
2019-04-28T03:00:18.061Z,51.74
2019-04-28T03:02:48.114Z,51.69
2019-04-28T03:05:21.103Z,51.49
2019-04-28T03:07:51.565Z,51.30
2019-04-28T03:10:21.915Z,51.32
2019-04-28T03:12:52.201Z,51.40
2019-04-28T03:15:22.347Z,51.78
2019-04-28T03:21:27.268Z,51.57
2019-04-28T03:23:57.297Z,51.50
2019-04-28T03:26:41.357Z,51.43
2019-04-28T03:29:22.482Z,51.39
2019-04-28T03:32:29.332Z,51.35
2019-04-28T03:34:53.030Z,51.36
2019-04-28T03:37:23.472Z,51.43
2019-04-28T03:39:51.848Z,51.45
2019-04-28T03:42:22.062Z,51.48
2019-04-28T03:44:52.560Z,51.67
2019-04-28T03:47:22.604Z,52.02
2019-04-28T03:49:52.631Z,52.18
2019-04-28T03:52:22.691Z,52.04
2019-04-28T03:54:52.728Z,51.88
2019-04-28T03:57:22.788Z,51.64
2019-04-28T03:59:52.830Z,51.72
2019-04-28T04:02:23.716Z,51.70
2019-04-28T04:04:53.991Z,51.79
2019-04-28T04:07:24.059Z,51.54
2019-04-28T04:10:04.100Z,51.47
2019-04-28T04:12:50.679Z,51.21
2019-04-28T04:15:49.191Z,50.94
2019-04-28T04:18:24.448Z,50.70
2019-04-28T04:20:54.494Z,50.95
2019-04-28T04:23:24.605Z,51.15
2019-04-28T04:25:54.644Z,51.33
2019-04-28T04:28:24.714Z,51.24
2019-04-28T04:30:54.755Z,51.28
2019-04-28T04:33:24.828Z,51.19
2019-04-28T04:35:54.899Z,51.23
2019-04-28T04:38:24.968Z,51.24
2019-04-28T04:40:55.005Z,51.42
2019-04-28T04:43:25.054Z,51.51
2019-04-28T04:46:14.568Z,51.75
2019-04-28T04:48:44.896Z,51.80
2019-04-28T04:51:14.952Z,51.98
2019-04-28T04:53:44.996Z,52.14
2019-04-28T04:56:16.006Z,52.29
2019-04-28T04:58:47.130Z,52.13
2019-04-28T05:01:36.106Z,51.92
2019-04-28T05:04:29.609Z,51.63
2019-04-28T05:06:59.786Z,51.51
2019-04-28T05:09:31.189Z,51.49
2019-04-28T05:12:01.256Z,51.61
2019-04-28T05:14:31.316Z,51.66
2019-04-28T05:17:01.343Z,51.59
2019-04-28T05:19:31.402Z,51.54
2019-04-28T05:22:01.614Z,51.68
2019-04-28T05:24:40.593Z,51.83
2019-04-28T05:27:10.644Z,52.07
2019-04-28T05:29:40.678Z,52.24
2019-04-28T05:32:10.923Z,52.47
2019-04-28T05:34:46.565Z,52.62
2019-04-28T05:37:12.752Z,52.64
2019-04-28T05:39:42.789Z,52.67
2019-04-28T05:42:12.871Z,52.73
2019-04-28T05:44:42.901Z,52.57
2019-04-28T05:47:12.959Z,52.48
2019-04-28T05:50:07.125Z,52.56
2019-04-28T05:52:56.110Z,52.61
2019-04-28T05:55:32.418Z,52.56
2019-04-28T05:58:19.933Z,52.64
2019-04-28T06:01:07.929Z,52.60
2019-04-28T06:03:40.606Z,52.57
2019-04-28T06:06:10.667Z,52.51
2019-04-28T06:08:46.496Z,52.23
2019-04-28T06:11:33.188Z,51.59
2019-04-28T06:14:03.251Z,51.44
2019-04-28T06:16:33.289Z,51.40
2019-04-28T06:19:03.354Z,51.23
2019-04-28T06:21:33.384Z,51.28
2019-04-28T06:24:03.449Z,50.92
2019-04-28T06:26:33.477Z,51.02
2019-04-28T06:29:03.622Z,51.12
2019-04-28T06:31:33.641Z,51.31
2019-04-28T06:34:03.750Z,51.25
2019-04-28T06:36:33.787Z,51.36
2019-04-28T06:39:06.234Z,51.31
2019-04-28T06:41:36.389Z,51.36
2019-04-28T06:44:06.471Z,51.53
2019-04-28T06:46:36.526Z,51.71
2019-04-28T06:49:06.599Z,51.81
2019-04-28T06:51:36.634Z,52.06
2019-04-28T06:54:06.708Z,52.07
2019-04-28T06:56:36.754Z,52.42
2019-04-28T06:59:06.815Z,52.51
2019-04-28T07:01:36.865Z,52.56
2019-04-28T07:04:06.952Z,52.61
2019-04-28T07:06:36.994Z,52.58
2019-04-28T07:09:07.836Z,52.34
2019-04-28T07:11:37.913Z,52.38
2019-04-28T07:14:07.958Z,52.10
2019-04-28T07:16:39.638Z,52.15
2019-04-28T07:19:09.671Z,52.15
2019-04-28T07:22:00.577Z,52.22
2019-04-28T07:24:30.687Z,51.86
2019-04-28T07:27:00.734Z,51.91
2019-04-28T07:29:30.781Z,51.97
2019-04-28T07:32:00.986Z,51.96
2019-04-28T07:34:31.038Z,52.11
2019-04-28T07:37:01.110Z,51.92
2019-04-28T07:39:31.253Z,51.94
2019-04-28T07:42:01.297Z,51.96
2019-04-28T07:44:31.343Z,51.95
2019-04-28T07:47:01.397Z,51.93
2019-04-28T07:49:32.495Z,51.95
2019-04-28T07:52:21.502Z,51.82
2019-04-28T07:54:51.594Z,51.75
2019-04-28T07:57:24.012Z,51.41
2019-04-28T07:59:53.335Z,50.98
2019-04-28T08:02:23.466Z,50.94
2019-04-28T08:04:53.493Z,50.45
2019-04-28T08:07:23.562Z,50.66
2019-04-28T08:09:53.595Z,50.91
2019-04-28T08:12:23.660Z,51.19
2019-04-28T08:14:53.706Z,51.31
2019-04-28T08:17:23.762Z,51.19
2019-04-28T08:19:53.817Z,50.93
2019-04-28T08:22:23.867Z,50.80
2019-04-28T08:24:53.910Z,51.00
2019-04-28T08:27:23.977Z,51.32
2019-04-28T08:29:58.804Z,51.32
2019-04-28T08:32:34.660Z,51.35
2019-04-28T08:35:04.840Z,51.52
2019-04-28T08:37:34.927Z,51.42
2019-04-28T08:40:07.302Z,51.31
2019-04-28T08:42:37.355Z,51.21
2019-04-28T08:45:07.488Z,50.94
2019-04-28T08:47:37.541Z,50.96
2019-04-28T08:50:07.579Z,50.62
2019-04-28T08:52:37.648Z,50.75
2019-04-28T08:55:07.724Z,50.75
2019-04-28T08:57:38.805Z,50.74
2019-04-28T09:00:10.327Z,50.74
2019-04-28T09:02:40.453Z,50.65
2019-04-28T09:05:10.502Z,50.82
2019-04-28T09:07:40.545Z,50.41
2019-04-28T09:10:10.998Z,50.41
2019-04-28T09:12:41.074Z,50.88
2019-04-28T09:15:11.118Z,51.23
2019-04-28T09:17:41.176Z,51.20
2019-04-28T09:20:11.308Z,51.02
2019-04-28T09:22:41.343Z,51.03
2019-04-28T09:25:11.400Z,50.85
2019-04-28T09:27:41.449Z,50.24
2019-04-28T09:30:11.479Z,50.82
2019-04-28T09:32:41.543Z,50.85
2019-04-28T09:35:12.568Z,50.47
2019-04-28T09:37:42.638Z,51.59
2019-04-28T09:40:14.611Z,51.59
2019-04-28T09:43:09.394Z,51.19
2019-04-28T09:45:57.034Z,50.96
2019-04-28T09:48:27.078Z,50.98
2019-04-28T09:50:57.111Z,50.55
2019-04-28T09:53:27.143Z,50.57
2019-04-28T09:55:57.193Z,50.77
2019-04-28T09:58:27.235Z,50.11
2019-04-28T10:00:57.264Z,50.64
2019-04-28T10:03:27.318Z,50.83
2019-04-28T10:05:57.454Z,50.60
2019-04-28T10:08:27.524Z,50.43
2019-04-28T10:10:57.555Z,50.62
2019-04-28T10:13:27.579Z,50.10
2019-04-28T10:15:57.640Z,50.72
2019-04-28T10:18:27.694Z,50.72
2019-04-28T10:20:57.751Z,49.91
2019-04-28T10:23:27.804Z,50.03
2019-04-28T10:25:57.828Z,49.87
2019-04-28T10:28:27.877Z,50.15
2019-04-28T10:30:57.889Z,47.04
2019-04-28T10:33:27.973Z,48.21
2019-04-28T10:35:58.072Z,49.19
2019-04-28T10:38:28.213Z,50.54
2019-04-28T10:41:08.875Z,49.91
2019-04-28T10:43:39.473Z,49.79
2019-04-28T10:46:10.565Z,48.64
2019-04-28T10:48:40.607Z,48.71
2019-04-28T10:51:10.641Z,49.61
2019-04-28T10:53:40.703Z,50.77
2019-04-28T10:56:11.628Z,51.46
2019-04-28T10:58:44.362Z,52.30
2019-04-28T11:01:14.449Z,52.63
2019-04-28T11:03:46.150Z,52.36
2019-04-28T11:06:16.332Z,52.89
2019-04-28T11:08:56.462Z,53.07
2019-04-28T11:11:27.993Z,53.12
2019-04-28T11:13:58.149Z,53.13
2019-04-28T11:16:31.897Z,53.11
2019-04-28T11:19:01.933Z,53.15
2019-04-28T11:21:32.020Z,52.96
2019-04-28T11:24:02.077Z,53.31
2019-04-28T11:26:32.937Z,53.56
2019-04-28T11:29:03.045Z,52.99
2019-04-28T11:31:33.101Z,53.08
2019-04-28T11:34:22.075Z,52.88
2019-04-28T11:36:52.132Z,52.68
2019-04-28T11:39:29.162Z,52.20
2019-04-28T11:41:59.286Z,51.71
2019-04-28T11:44:29.319Z,51.32
2019-04-28T11:47:00.329Z,51.43
2019-04-28T11:49:30.357Z,51.29
2019-04-28T11:52:00.409Z,50.73
2019-04-28T11:54:30.453Z,50.80
2019-04-28T11:57:00.492Z,51.01
2019-04-28T11:59:30.516Z,50.57
2019-04-28T12:02:00.557Z,50.23
2019-04-28T12:04:30.566Z,50.33
2019-04-28T12:07:00.638Z,50.52
2019-04-28T12:09:38.302Z,50.79
2019-04-28T12:12:14.299Z,51.09
2019-04-28T12:14:49.625Z,51.40
2019-04-28T12:17:31.710Z,51.73
2019-04-28T12:20:09.216Z,52.19
2019-04-28T12:22:39.273Z,52.54
2019-04-28T12:25:09.366Z,52.78
2019-04-28T12:27:39.402Z,53.13
2019-04-28T12:30:09.429Z,53.02
2019-04-28T12:32:39.473Z,53.17
2019-04-28T12:35:09.501Z,53.15
2019-04-28T12:37:39.632Z,53.27
2019-04-28T12:40:09.668Z,53.27
2019-04-28T12:42:39.782Z,53.27
2019-04-28T12:45:09.847Z,53.19
2019-04-28T12:47:39.873Z,53.15
2019-04-28T12:50:19.054Z,53.69
2019-04-28T12:52:49.075Z,53.71
2019-04-28T12:55:19.127Z,53.89
2019-04-28T12:57:49.157Z,53.98
2019-04-28T13:00:32.961Z,53.92
2019-04-28T13:03:15.484Z,54.22
2019-04-28T13:05:46.101Z,53.90
2019-04-28T13:08:16.118Z,53.94
2019-04-28T13:10:46.169Z,53.81
2019-04-28T13:13:16.219Z,53.80
2019-04-28T13:15:46.261Z,53.70
2019-04-28T13:18:16.314Z,53.58
2019-04-28T13:20:46.354Z,53.52
2019-04-28T13:23:16.397Z,53.68
2019-04-28T13:25:46.429Z,53.98
2019-04-28T13:28:16.478Z,53.82
2019-04-28T13:30:46.506Z,53.43
2019-04-28T13:33:16.538Z,53.52
2019-04-28T13:35:46.569Z,53.58
2019-04-28T13:38:16.585Z,53.57
2019-04-28T13:40:46.661Z,53.32
2019-04-28T13:43:16.678Z,52.83
2019-04-28T13:45:46.741Z,50.47
2019-04-28T13:48:16.767Z,51.11
2019-04-28T13:50:48.964Z,51.39
2019-04-28T13:53:18.520Z,51.20
2019-04-28T13:56:07.551Z,51.82
2019-04-28T13:58:42.470Z,52.07
2019-04-28T14:01:30.023Z,52.06
2019-04-28T14:04:18.993Z,51.67
2019-04-28T14:06:51.670Z,50.91
2019-04-28T14:09:21.703Z,51.01
2019-04-28T14:11:51.736Z,51.35
2019-04-28T14:14:21.768Z,51.79
2019-04-28T14:16:52.780Z,51.22
2019-04-28T14:19:22.919Z,50.71
2019-04-28T14:21:52.955Z,51.27
2019-04-28T14:24:23.053Z,51.14
2019-04-28T14:26:53.046Z,51.50
2019-04-28T14:29:23.135Z,51.14
2019-04-28T14:31:54.074Z,51.34
2019-04-28T14:34:24.136Z,51.82
2019-04-28T14:36:54.229Z,52.06
2019-04-28T14:39:24.281Z,51.88
2019-04-28T14:41:54.498Z,52.23
2019-04-28T14:44:24.714Z,52.24
2019-04-28T14:46:54.782Z,52.12
2019-04-28T14:49:24.829Z,52.13
2019-04-28T14:51:54.846Z,52.17
2019-04-28T14:54:24.926Z,52.42
2019-04-28T14:56:54.981Z,52.41
2019-04-28T14:59:25.097Z,52.37
2019-04-28T15:02:20.113Z,52.17
2019-04-28T15:05:11.916Z,52.02
2019-04-28T15:07:57.936Z,52.29
2019-04-28T15:10:46.772Z,52.17
2019-04-28T15:13:17.672Z,52.14
2019-04-28T15:15:47.735Z,52.19
2019-04-28T15:18:17.740Z,52.25
2019-04-28T15:20:47.791Z,52.24
2019-04-28T15:23:17.838Z,52.47
2019-04-28T15:25:47.879Z,52.56
2019-04-28T15:28:17.899Z,52.53
2019-04-28T15:30:47.945Z,52.48
2019-04-28T15:33:17.960Z,52.63
2019-04-28T15:35:48.010Z,52.57
2019-04-28T15:38:18.066Z,52.51
2019-04-28T15:40:48.125Z,52.05
2019-04-28T15:43:18.257Z,52.58
2019-04-28T15:45:48.293Z,52.71
2019-04-28T15:48:18.342Z,52.61
2019-04-28T15:50:48.370Z,52.61
2019-04-28T15:53:18.490Z,52.55
2019-04-28T15:55:55.498Z,52.65
2019-04-28T15:58:50.498Z,52.75
2019-04-28T16:01:20.541Z,52.72
2019-04-28T16:03:50.561Z,52.66
2019-04-28T16:06:20.602Z,52.66
2019-04-28T16:08:50.645Z,52.83
2019-04-28T16:11:20.681Z,52.78
2019-04-28T16:13:50.734Z,52.66
2019-04-28T16:16:20.907Z,52.65
2019-04-28T16:18:50.902Z,52.74
2019-04-28T16:21:21.009Z,52.70
2019-04-28T16:23:51.054Z,52.66
2019-04-28T16:26:22.934Z,52.58
2019-04-28T16:28:52.820Z,52.71
2019-04-28T16:31:22.862Z,52.89
2019-04-28T16:33:52.898Z,53.11
2019-04-28T16:36:22.935Z,53.38
2019-04-28T16:38:52.993Z,53.81
2019-04-28T16:41:29.122Z,53.89
2019-04-28T16:44:04.343Z,53.83
2019-04-28T16:46:34.356Z,53.76
2019-04-28T16:49:04.401Z,53.65
2019-04-28T16:51:34.465Z,53.65
2019-04-28T16:54:04.480Z,53.73
2019-04-28T16:56:46.679Z,53.88
2019-04-28T16:59:41.529Z,53.98
2019-04-28T17:02:20.511Z,54.00
2019-04-28T17:04:50.610Z,54.12
2019-04-28T17:07:20.640Z,54.17
2019-04-28T17:09:50.771Z,54.19
2019-04-28T17:12:20.775Z,54.10
2019-04-28T17:14:50.804Z,54.13
2019-04-28T17:17:20.872Z,54.16
2019-04-28T17:19:51.818Z,54.33
2019-04-28T17:22:21.875Z,54.78
2019-04-28T17:24:52.224Z,54.83
2019-04-28T17:27:22.270Z,54.79
2019-04-28T17:29:52.474Z,54.82
2019-04-28T17:32:22.584Z,54.85
2019-04-28T17:34:53.595Z,55.09
2019-04-28T17:37:23.707Z,55.13
2019-04-28T17:39:53.719Z,55.10
2019-04-28T17:42:23.778Z,55.04
2019-04-28T17:44:54.921Z,55.04
2019-04-28T17:47:25.167Z,55.13
2019-04-28T17:49:55.208Z,55.03
2019-04-28T17:52:25.426Z,55.54
2019-04-28T17:54:55.520Z,55.63
2019-04-28T17:57:25.542Z,56.33
2019-04-28T17:59:57.427Z,56.77
2019-04-28T18:02:55.453Z,57.04
2019-04-28T18:05:33.292Z,56.96
2019-04-28T18:08:04.384Z,56.64
2019-04-28T18:10:34.433Z,56.88
2019-04-28T18:13:05.421Z,57.61
2019-04-28T18:15:51.017Z,57.91
2019-04-28T18:18:42.199Z,57.93
2019-04-28T18:21:12.253Z,57.71
2019-04-28T18:23:42.355Z,57.75
2019-04-28T18:26:13.473Z,57.60
2019-04-28T18:28:43.501Z,57.90
2019-04-28T18:31:41.680Z,57.95
2019-04-28T18:34:31.482Z,57.95
2019-04-28T18:37:20.542Z,57.82
2019-04-28T18:40:21.532Z,57.56
2019-04-28T18:43:00.338Z,57.29
2019-04-28T18:45:30.564Z,57.07
2019-04-28T18:48:00.664Z,57.07
2019-04-28T18:50:30.794Z,57.00
2019-04-28T18:53:00.828Z,56.90
2019-04-28T18:55:30.935Z,56.78
2019-04-28T18:58:01.054Z,57.13
2019-04-28T19:00:32.742Z,58.02
2019-04-28T19:03:02.776Z,58.02
2019-04-28T19:05:35.429Z,58.84
2019-04-28T19:08:17.337Z,58.59
2019-04-28T19:11:18.213Z,58.59
2019-04-28T19:13:52.286Z,58.52
2019-04-28T19:16:41.242Z,58.52
2019-04-28T19:19:11.901Z,58.38
2019-04-28T19:21:44.416Z,58.14
2019-04-28T19:24:14.531Z,57.96
2019-04-28T19:26:44.564Z,57.95
2019-04-28T19:29:14.619Z,57.96
2019-04-28T19:31:44.746Z,57.84
2019-04-28T19:34:15.745Z,57.79
2019-04-28T19:36:45.816Z,57.99
2019-04-28T19:39:15.854Z,58.12
2019-04-28T19:41:47.496Z,58.42
2019-04-28T19:44:17.610Z,58.88
2019-04-28T19:46:47.722Z,59.74
2019-04-28T19:49:17.882Z,59.63
2019-04-28T19:51:47.877Z,59.63
2019-04-28T19:54:20.310Z,59.51
2019-04-28T19:57:04.081Z,59.31
2019-04-28T19:59:53.148Z,59.39
2019-04-28T20:02:23.869Z,59.76
2019-04-28T20:04:53.916Z,59.74
2019-04-28T20:07:23.948Z,59.74
2019-04-28T20:09:55.065Z,59.91
2019-04-28T20:12:25.102Z,60.30
2019-04-28T20:14:55.159Z,60.39
2019-04-28T20:17:26.187Z,60.27
2019-04-28T20:19:56.254Z,60.25
2019-04-28T20:22:26.302Z,60.57
2019-04-28T20:24:56.400Z,60.42
2019-04-28T20:27:26.529Z,60.42
2019-04-28T20:29:56.582Z,60.64
2019-04-28T20:32:26.625Z,60.54
2019-04-28T20:34:56.674Z,60.66
2019-04-28T20:37:34.402Z,60.80
2019-04-28T20:40:09.315Z,61.18
2019-04-28T20:42:46.181Z,61.39
2019-04-28T20:45:16.927Z,61.41
2019-04-28T20:47:46.989Z,61.98
2019-04-28T20:50:17.030Z,62.02
2019-04-28T20:52:47.103Z,62.05
2019-04-28T20:55:17.139Z,62.06
2019-04-28T20:57:47.187Z,62.03
2019-04-28T21:00:17.219Z,61.87
2019-04-28T21:02:48.926Z,61.72
2019-04-28T21:05:18.959Z,61.54
2019-04-28T21:07:48.980Z,61.43
2019-04-28T21:10:19.030Z,61.54
2019-04-28T21:12:49.065Z,61.37
2019-04-28T21:15:19.139Z,61.19
2019-04-28T21:17:49.183Z,60.98
2019-04-28T21:20:19.238Z,60.84
2019-04-28T21:22:49.300Z,60.85
2019-04-28T21:25:19.333Z,61.08
2019-04-28T21:27:49.381Z,60.97
2019-04-28T21:30:19.421Z,61.26
2019-04-28T21:32:49.464Z,61.59
2019-04-28T21:35:19.512Z,61.79
2019-04-28T21:37:49.582Z,62.12
2019-04-28T21:40:19.910Z,62.52
2019-04-28T21:43:18.007Z,62.59
2019-04-28T21:46:09.810Z,62.31
2019-04-28T21:48:44.843Z,62.00
2019-04-28T21:51:14.927Z,61.70
2019-04-28T21:53:44.979Z,61.52
2019-04-28T21:56:15.141Z,61.29
2019-04-28T21:58:45.201Z,61.28
2019-04-28T22:01:17.173Z,61.20
2019-04-28T22:03:48.054Z,61.03
2019-04-28T22:06:18.180Z,60.75
2019-04-28T22:08:48.220Z,60.67
2019-04-28T22:11:18.384Z,60.92
2019-04-28T22:13:48.400Z,60.92
2019-04-28T22:16:18.463Z,60.90
2019-04-28T22:18:48.562Z,61.10
2019-04-28T22:21:18.639Z,61.41
2019-04-28T22:24:13.415Z,61.70
2019-04-28T22:26:44.704Z,62.01
2019-04-28T22:29:14.746Z,62.12
2019-04-28T22:31:45.292Z,62.03
2019-04-28T22:34:15.343Z,61.95
2019-04-28T22:36:45.877Z,61.95
2019-04-28T22:39:16.897Z,62.10
2019-04-28T22:41:46.966Z,62.01
2019-04-28T22:44:16.997Z,61.81
2019-04-28T22:46:47.153Z,61.72
2019-04-28T22:49:17.177Z,61.49
2019-04-28T22:51:47.225Z,61.42
2019-04-28T22:54:30.569Z,61.38
2019-04-28T22:57:10.548Z,61.76
2019-04-28T22:59:42.609Z,61.86
2019-04-28T23:02:14.964Z,61.79
2019-04-28T23:04:51.231Z,61.80
2019-04-28T23:07:21.361Z,61.71
2019-04-28T23:09:51.397Z,61.89
2019-04-28T23:12:21.545Z,61.88
2019-04-28T23:14:51.605Z,61.54
2019-04-28T23:17:22.005Z,61.54
2019-04-28T23:19:52.044Z,61.38
2019-04-28T23:22:46.689Z,61.31
2019-04-28T23:25:08.934Z,61.31
2019-04-28T23:27:38.969Z,61.38
2019-04-28T23:30:09.185Z,61.32
2019-04-28T23:32:39.219Z,61.32
2019-04-28T23:35:09.287Z,61.41
2019-04-28T23:37:39.375Z,61.63
2019-04-28T23:40:09.447Z,61.63
2019-04-28T23:42:44.422Z,61.84
2019-04-28T23:45:14.503Z,62.26
2019-04-28T23:47:44.505Z,62.10
2019-04-28T23:50:16.190Z,62.03
2019-04-28T23:53:00.338Z,62.12
2019-04-28T23:55:30.431Z,62.02
2019-04-28T23:58:00.463Z,61.80
