createdAt,value
2023-04-16T00:00:15.430Z,17.67
2023-04-16T00:03:17.697Z,23.15
2023-04-16T00:06:20.174Z,21.10
2023-04-16T00:09:22.082Z,20.38
2023-04-16T00:12:24.209Z,16.20
2023-04-16T00:15:26.470Z,17.35
2023-04-16T00:18:37.909Z,17.05
2023-04-16T00:21:39.947Z,20.98
2023-04-16T00:24:42.202Z,13.90
2023-04-16T00:27:44.097Z,17.33
2023-04-16T00:30:46.200Z,21.50
2023-04-16T00:33:48.151Z,24.30
2023-04-16T00:36:49.991Z,21.60
2023-04-16T00:39:51.867Z,13.57
2023-04-16T00:42:53.701Z,17.60
2023-04-16T00:45:57.001Z,23.75
2023-04-16T00:49:01.334Z,44.08
2023-04-16T00:52:03.454Z,20.98
2023-04-16T00:55:07.527Z,25.13
2023-04-16T00:58:09.766Z,29.55
2023-04-16T01:01:11.864Z,27.15
2023-04-16T01:04:14.449Z,31.65
2023-04-16T01:07:17.262Z,28.58
2023-04-16T01:10:19.200Z,18.98
2023-04-16T01:13:21.194Z,17.08
2023-04-16T01:16:23.202Z,19.23
2023-04-16T01:19:25.265Z,29.63
2023-04-16T01:22:30.904Z,29.05
2023-04-16T01:25:32.760Z,26.08
2023-04-16T01:28:35.410Z,17.73
2023-04-16T01:31:37.470Z,18.48
2023-04-16T01:34:39.254Z,22.38
2023-04-16T01:37:41.121Z,25.10
2023-04-16T01:40:43.354Z,21.13
2023-04-16T01:43:45.508Z,23.17
2023-04-16T01:46:47.558Z,19.08
2023-04-16T01:49:49.699Z,16.75
2023-04-16T01:52:51.525Z,17.17
2023-04-16T01:55:53.969Z,17.08
2023-04-16T01:58:56.192Z,26.50
2023-04-16T02:02:07.312Z,26.15
2023-04-16T02:05:09.275Z,18.48
2023-04-16T02:08:11.296Z,21.17
2023-04-16T02:11:13.362Z,15.85
2023-04-16T02:14:15.364Z,69.80
2023-04-16T02:17:17.803Z,47.63
2023-04-16T02:20:19.955Z,61.65
2023-04-16T02:23:21.749Z,54.83
2023-04-16T02:26:23.618Z,40.67
2023-04-16T02:29:25.543Z,27.23
2023-04-16T02:32:27.490Z,25.60
2023-04-16T02:35:29.530Z,33.28
2023-04-16T02:38:31.607Z,39.58
2023-04-16T02:41:33.952Z,34.95
2023-04-16T02:44:35.865Z,26.23
2023-04-16T02:47:37.864Z,29.92
2023-04-16T02:50:39.703Z,37.38
2023-04-16T02:53:45.551Z,32.47
2023-04-16T02:56:47.465Z,22.48
2023-04-16T02:59:49.356Z,25.58
2023-04-16T03:02:51.495Z,23.67
2023-04-16T03:05:53.512Z,25.73
2023-04-16T03:08:55.334Z,20.25
2023-04-16T03:11:57.262Z,20.15
2023-04-16T03:14:59.275Z,28.02
2023-04-16T03:18:01.314Z,27.98
2023-04-16T03:21:03.421Z,30.90
2023-04-16T03:24:05.709Z,20.75
2023-04-16T03:27:07.542Z,18.15
2023-04-16T03:30:13.542Z,17.98
2023-04-16T03:33:15.530Z,22.25
2023-04-16T03:36:17.396Z,17.10
2023-04-16T03:39:19.569Z,21.80
2023-04-16T03:42:21.369Z,18.95
2023-04-16T03:45:23.225Z,16.42
2023-04-16T03:48:25.044Z,20.60
2023-04-16T03:51:27.161Z,18.23
2023-04-16T03:54:29.101Z,20.63
2023-04-16T03:57:31.234Z,18.27
2023-04-16T04:00:33.153Z,20.05
2023-04-16T04:03:35.221Z,21.67
2023-04-16T04:06:37.691Z,19.70
2023-04-16T04:09:39.580Z,21.13
2023-04-16T04:12:41.599Z,25.70
2023-04-16T04:15:44.559Z,124.47
2023-04-16T04:18:46.647Z,53.40
2023-04-16T04:21:48.536Z,40.13
2023-04-16T04:24:50.402Z,27.30
2023-04-16T04:27:52.217Z,22.20
2023-04-16T04:30:54.063Z,13.23
2023-04-16T04:33:56.220Z,7.80
2023-04-16T04:36:59.035Z,10.02
2023-04-16T04:40:01.018Z,10.00
2023-04-16T04:43:02.915Z,10.70
2023-04-16T04:46:04.966Z,11.75
2023-04-16T04:49:07.048Z,13.00
2023-04-16T04:52:09.071Z,10.95
2023-04-16T04:55:11.344Z,8.02
2023-04-16T04:58:13.189Z,12.40
2023-04-16T05:01:15.658Z,9.68
2023-04-16T05:04:17.830Z,9.75
2023-04-16T05:07:19.726Z,8.18
2023-04-16T05:10:21.650Z,11.20
2023-04-16T05:13:23.615Z,13.43
2023-04-16T05:16:25.635Z,32.50
2023-04-16T05:19:27.925Z,12.70
2023-04-16T05:22:29.749Z,8.07
2023-04-16T05:25:31.852Z,6.25
2023-04-16T05:28:33.921Z,6.80
2023-04-16T05:31:36.460Z,11.43
2023-04-16T05:34:38.291Z,6.72
2023-04-16T05:37:40.202Z,3.90
2023-04-16T05:40:42.085Z,3.42
2023-04-16T05:43:43.940Z,12.85
2023-04-16T05:46:46.024Z,9.23
2023-04-16T05:49:47.906Z,9.00
2023-04-16T05:52:49.684Z,5.22
2023-04-16T05:55:51.584Z,4.85
2023-04-16T05:58:57.272Z,4.35
2023-04-16T06:01:59.799Z,3.67
2023-04-16T06:05:01.799Z,5.85
2023-04-16T06:08:03.843Z,7.30
2023-04-16T06:11:05.988Z,8.27
2023-04-16T06:14:07.906Z,3.60
2023-04-16T06:17:09.787Z,5.22
2023-04-16T06:20:12.655Z,3.58
2023-04-16T06:23:15.732Z,5.32
2023-04-16T06:26:18.358Z,4.38
2023-04-16T06:29:21.319Z,2.72
2023-04-16T06:32:25.064Z,3.25
2023-04-16T06:35:26.996Z,3.88
2023-04-16T06:38:28.882Z,6.22
2023-04-16T06:41:31.180Z,5.13
2023-04-16T06:44:33.166Z,4.90
2023-04-16T06:47:35.001Z,6.97
2023-04-16T06:50:37.661Z,2.90
2023-04-16T06:53:39.682Z,2.33
2023-04-16T06:56:41.627Z,4.35
2023-04-16T06:59:43.480Z,3.20
2023-04-16T07:02:45.515Z,2.92
2023-04-16T07:05:47.468Z,4.20
2023-04-16T07:08:49.379Z,3.22
2023-04-16T07:11:51.512Z,7.22
2023-04-16T07:14:53.546Z,3.38
2023-04-16T07:17:55.474Z,3.35
2023-04-16T07:20:57.567Z,6.28
2023-04-16T07:23:59.688Z,10.77
2023-04-16T07:27:01.687Z,3.72
2023-04-16T07:30:04.013Z,5.75
2023-04-16T07:33:06.206Z,12.55
2023-04-16T07:36:08.165Z,6.18
2023-04-16T07:39:11.407Z,4.25
2023-04-16T07:42:14.374Z,4.53
2023-04-16T07:45:17.080Z,3.67
2023-04-16T07:48:19.160Z,9.48
2023-04-16T07:51:21.349Z,3.97
2023-04-16T07:54:23.337Z,3.85
2023-04-16T07:57:25.411Z,3.28
2023-04-16T08:00:27.756Z,3.92
2023-04-16T08:03:30.935Z,4.03
2023-04-16T08:06:33.010Z,4.70
2023-04-16T08:09:36.308Z,2.63
2023-04-16T08:12:38.353Z,12.63
2023-04-16T08:15:40.265Z,3.13
2023-04-16T08:18:43.420Z,4.07
2023-04-16T08:21:45.802Z,6.50
2023-04-16T08:24:47.713Z,5.70
2023-04-16T08:27:49.652Z,3.75
2023-04-16T08:30:51.740Z,3.45
2023-04-16T08:33:53.591Z,4.10
2023-04-16T08:36:55.848Z,4.88
2023-04-16T08:39:57.750Z,5.78
2023-04-16T08:43:03.088Z,4.97
2023-04-16T08:46:09.174Z,3.92
2023-04-16T08:49:17.965Z,5.35
2023-04-16T08:52:24.217Z,5.35
2023-04-16T08:55:38.488Z,17.48
2023-04-16T08:58:41.192Z,4.53
2023-04-16T09:01:43.597Z,3.58
2023-04-16T09:04:46.971Z,4.88
2023-04-16T09:07:49.038Z,4.95
2023-04-16T09:10:51.359Z,5.03
2023-04-16T09:13:53.756Z,3.65
2023-04-16T09:16:56.209Z,4.63
2023-04-16T09:19:58.234Z,3.28
2023-04-16T09:23:00.768Z,4.10
2023-04-16T09:26:05.585Z,3.75
2023-04-16T09:29:09.883Z,4.68
2023-04-16T09:32:12.528Z,4.63
2023-04-16T09:35:15.687Z,4.13
2023-04-16T09:38:18.245Z,4.35
2023-04-16T09:41:24.380Z,2.40
2023-04-16T09:44:36.911Z,3.58
2023-04-16T09:47:44.917Z,3.10
2023-04-16T09:50:52.442Z,3.83
2023-04-16T09:53:57.267Z,3.45
2023-04-16T10:00:06.238Z,5.90
2023-04-16T10:03:08.423Z,4.13
2023-04-16T10:06:22.006Z,4.28
2023-04-16T10:09:23.894Z,2.63
2023-04-16T10:12:27.210Z,4.15
2023-04-16T10:15:29.502Z,3.63
2023-04-16T10:18:31.561Z,4.32
2023-04-16T10:21:35.444Z,3.90
2023-04-16T10:24:37.382Z,3.50
2023-04-16T10:27:40.791Z,4.97
2023-04-16T10:30:52.686Z,5.43
2023-04-16T10:33:56.206Z,5.40
2023-04-16T10:36:58.110Z,5.60
2023-04-16T10:40:00.198Z,11.75
2023-04-16T10:43:02.295Z,14.23
2023-04-16T10:46:32.942Z,7.47
2023-04-16T10:49:35.913Z,7.75
2023-04-16T10:52:38.182Z,6.10
2023-04-16T10:55:40.076Z,5.72
2023-04-16T10:58:42.391Z,2.83
2023-04-16T11:01:47.049Z,2.03
2023-04-16T11:04:50.020Z,4.78
2023-04-16T11:07:52.076Z,2.95
2023-04-16T11:10:57.975Z,5.15
2023-04-16T11:14:00.364Z,4.95
2023-04-16T11:17:03.930Z,4.85
2023-04-16T11:20:19.488Z,3.33
2023-04-16T11:23:22.225Z,4.13
2023-04-16T11:26:28.800Z,4.00
2023-04-16T11:29:30.743Z,4.20
2023-04-16T11:32:33.982Z,4.13
2023-04-16T11:35:36.288Z,4.00
2023-04-16T11:38:41.570Z,3.55
2023-04-16T11:41:47.939Z,4.45
2023-04-16T11:44:57.021Z,2.53
2023-04-16T11:47:59.001Z,6.80
2023-04-16T11:51:01.079Z,3.30
2023-04-16T11:54:03.009Z,3.70
2023-04-16T11:57:05.076Z,4.13
2023-04-16T12:00:13.001Z,4.22
2023-04-16T12:03:15.279Z,3.47
2023-04-16T12:06:17.494Z,2.85
2023-04-16T12:09:31.824Z,4.32
2023-04-16T12:12:35.473Z,5.10
2023-04-16T12:15:51.746Z,2.53
2023-04-16T12:22:03.298Z,3.50
2023-04-16T12:25:14.079Z,4.57
2023-04-16T12:28:31.060Z,5.00
2023-04-16T12:31:40.508Z,15.20
2023-04-16T12:34:54.080Z,3.65
2023-04-16T12:37:56.011Z,4.30
2023-04-16T12:40:59.005Z,3.45
2023-04-16T12:44:18.993Z,2.88
2023-04-16T12:47:20.930Z,2.40
2023-04-16T12:50:22.881Z,3.45
2023-04-16T12:53:24.888Z,3.80
2023-04-16T12:56:27.469Z,2.63
2023-04-16T12:59:29.477Z,5.85
2023-04-16T13:02:32.503Z,4.70
2023-04-16T13:05:34.651Z,2.25
2023-04-16T13:08:46.971Z,3.20
2023-04-16T13:11:49.165Z,3.45
2023-04-16T13:15:07.625Z,3.67
2023-04-16T13:18:09.837Z,4.28
2023-04-16T13:21:12.161Z,3.13
2023-04-16T13:24:14.417Z,2.63
2023-04-16T13:27:16.902Z,2.10
2023-04-16T13:30:18.850Z,3.00
2023-04-16T13:33:21.440Z,3.40
2023-04-16T13:36:23.888Z,3.90
2023-04-16T13:39:27.544Z,2.20
2023-04-16T13:42:29.514Z,5.22
2023-04-16T13:45:31.828Z,3.13
2023-04-16T13:48:33.697Z,4.60
2023-04-16T13:51:38.549Z,3.40
2023-04-16T13:57:47.792Z,3.10
2023-04-16T14:00:50.586Z,2.67
2023-04-16T14:03:52.799Z,2.35
2023-04-16T14:06:55.394Z,2.75
2023-04-16T14:09:57.283Z,2.50
2023-04-16T14:12:59.517Z,4.32
2023-04-16T14:16:02.732Z,5.90
2023-04-16T14:19:04.625Z,5.70
2023-04-16T14:22:08.753Z,2.67
2023-04-16T14:25:11.222Z,5.93
2023-04-16T14:28:15.627Z,4.53
2023-04-16T14:31:18.106Z,4.60
2023-04-16T14:34:20.011Z,3.15
2023-04-16T14:37:22.163Z,2.63
2023-04-16T14:40:23.998Z,3.08
2023-04-16T14:43:26.239Z,2.95
2023-04-16T14:46:28.447Z,6.78
2023-04-16T14:49:30.579Z,7.43
2023-04-16T14:52:32.759Z,2.03
2023-04-16T14:55:34.750Z,4.55
2023-04-16T14:58:39.153Z,4.15
2023-04-16T15:01:42.084Z,6.03
2023-04-16T15:04:44.285Z,27.40
2023-04-16T15:07:46.247Z,2.13
2023-04-16T15:10:48.191Z,17.70
2023-04-16T15:13:50.370Z,3.28
2023-04-16T15:16:54.901Z,27.60
2023-04-16T15:19:57.128Z,3.25
2023-04-16T15:22:59.362Z,4.82
2023-04-16T15:26:03.656Z,4.65
2023-04-16T15:29:06.339Z,3.17
2023-04-16T15:32:08.764Z,4.72
2023-04-16T15:35:11.444Z,4.53
2023-04-16T15:38:13.755Z,2.75
2023-04-16T15:41:15.912Z,3.78
2023-04-16T15:44:18.084Z,2.20
2023-04-16T15:47:21.107Z,4.03
2023-04-16T15:50:23.642Z,4.13
2023-04-16T15:53:26.527Z,11.32
2023-04-16T15:56:28.660Z,5.32
2023-04-16T15:59:31.212Z,6.00
2023-04-16T16:02:34.211Z,2.97
2023-04-16T16:05:36.769Z,3.88
2023-04-16T16:08:39.480Z,3.00
2023-04-16T16:11:42.413Z,5.88
2023-04-16T16:14:44.716Z,23.88
2023-04-16T16:17:47.357Z,6.38
2023-04-16T16:20:49.979Z,4.07
2023-04-16T16:23:52.158Z,3.90
2023-04-16T16:26:54.217Z,4.50
2023-04-16T16:30:01.849Z,2.85
2023-04-16T16:33:05.792Z,3.45
2023-04-16T16:36:12.180Z,3.22
2023-04-16T16:39:15.209Z,12.27
2023-04-16T16:42:21.097Z,4.75
2023-04-16T16:45:26.451Z,1.90
2023-04-16T16:48:31.356Z,5.70
2023-04-16T16:51:33.982Z,42.53
2023-04-16T16:54:36.136Z,64.00
2023-04-16T16:57:43.096Z,11.43
2023-04-16T17:00:57.725Z,4.40
2023-04-16T17:04:00.598Z,7.60
2023-04-16T17:07:03.110Z,3.95
2023-04-16T17:10:07.341Z,5.88
2023-04-16T17:13:09.865Z,3.47
2023-04-16T17:16:13.240Z,3.70
2023-04-16T17:19:16.009Z,2.97
2023-04-16T17:22:18.393Z,5.32
2023-04-16T17:25:20.747Z,3.70
2023-04-16T17:28:23.324Z,3.22
2023-04-16T17:31:29.012Z,12.45
2023-04-16T17:34:31.703Z,3.58
2023-04-16T17:37:34.615Z,3.20
2023-04-16T17:40:40.300Z,4.30
2023-04-16T17:43:43.356Z,6.80
2023-04-16T17:46:48.581Z,2.72
2023-04-16T17:49:57.710Z,5.70
2023-04-16T17:53:03.658Z,4.53
2023-04-16T17:56:06.884Z,5.00
2023-04-16T17:59:09.248Z,2.88
2023-04-16T18:02:11.513Z,4.80
2023-04-16T18:05:14.796Z,2.92
2023-04-16T18:08:17.122Z,9.07
2023-04-16T18:11:19.436Z,4.78
2023-04-16T18:14:25.191Z,3.42
2023-04-16T18:17:27.426Z,4.93
2023-04-16T18:20:29.754Z,6.03
2023-04-16T18:23:31.900Z,25.90
2023-04-16T18:26:36.201Z,6.68
2023-04-16T18:29:39.876Z,5.13
2023-04-16T18:32:56.115Z,4.13
2023-04-16T18:36:04.696Z,4.15
2023-04-16T18:39:08.260Z,3.00
2023-04-16T18:42:10.706Z,2.70
2023-04-16T18:45:20.983Z,6.45
2023-04-16T18:51:27.358Z,3.58
2023-04-16T18:54:29.561Z,2.90
2023-04-16T18:57:31.767Z,6.60
2023-04-16T19:00:34.006Z,3.80
2023-04-16T19:03:37.112Z,8.73
2023-04-16T19:06:40.295Z,5.35
2023-04-16T19:09:42.555Z,5.55
2023-04-16T19:12:44.775Z,9.18
2023-04-16T19:15:47.878Z,4.47
2023-04-16T19:18:50.896Z,3.25
2023-04-16T19:21:53.364Z,2.38
2023-04-16T19:24:57.428Z,2.08
2023-04-16T19:28:01.243Z,5.60
2023-04-16T19:31:03.344Z,3.58
2023-04-16T19:34:05.690Z,4.22
2023-04-16T19:37:09.691Z,3.70
2023-04-16T19:40:12.111Z,8.27
2023-04-16T19:43:17.441Z,4.28
2023-04-16T19:46:19.429Z,4.45
2023-04-16T19:49:21.683Z,5.63
2023-04-16T19:52:23.566Z,15.77
2023-04-16T19:55:26.520Z,6.57
2023-04-16T19:58:28.536Z,4.03
2023-04-16T20:01:38.269Z,6.88
2023-04-16T20:04:41.977Z,3.88
2023-04-16T20:07:44.271Z,5.97
2023-04-16T20:10:46.574Z,6.03
2023-04-16T20:13:48.835Z,9.65
2023-04-16T20:16:50.759Z,6.47
2023-04-16T20:19:53.212Z,3.28
2023-04-16T20:22:55.703Z,8.05
2023-04-16T20:25:57.612Z,3.35
2023-04-16T20:29:02.682Z,3.78
2023-04-16T20:32:05.925Z,4.05
2023-04-16T20:35:13.646Z,5.07
2023-04-16T20:38:15.525Z,8.30
2023-04-16T20:41:23.589Z,6.32
2023-04-16T20:44:48.599Z,7.25
2023-04-16T20:47:51.151Z,4.75
2023-04-16T20:50:58.535Z,20.45
2023-04-16T20:54:01.100Z,7.03
2023-04-16T20:57:04.828Z,15.85
2023-04-16T21:00:10.324Z,5.43
2023-04-16T21:06:17.864Z,4.40
2023-04-16T21:09:21.350Z,12.85
2023-04-16T21:12:24.519Z,8.88
2023-04-16T21:15:26.735Z,11.10
2023-04-16T21:18:29.473Z,5.50
2023-04-16T21:21:32.535Z,5.10
2023-04-16T21:24:34.660Z,4.47
2023-04-16T21:27:36.477Z,7.18
2023-04-16T21:30:38.864Z,14.43
2023-04-16T21:33:41.128Z,7.60
2023-04-16T21:36:42.928Z,6.20
2023-04-16T21:39:45.275Z,8.50
2023-04-16T21:42:47.221Z,13.27
2023-04-16T21:45:52.097Z,5.57
2023-04-16T21:48:54.081Z,20.50
2023-04-16T21:51:59.249Z,10.00
2023-04-16T21:55:01.175Z,18.40
2023-04-16T21:58:03.930Z,30.42
2023-04-16T22:01:07.713Z,5.70
2023-04-16T22:04:12.332Z,8.70
2023-04-16T22:07:22.132Z,13.73
2023-04-16T22:10:27.344Z,4.72
2023-04-16T22:13:42.460Z,5.45
2023-04-16T22:16:46.288Z,5.72
2023-04-16T22:19:49.427Z,6.07
2023-04-16T22:22:57.903Z,6.32
2023-04-16T22:26:16.371Z,7.10
2023-04-16T22:29:22.896Z,5.63
2023-04-16T22:32:27.900Z,8.23
2023-04-16T22:35:43.877Z,5.95
2023-04-16T22:38:46.831Z,6.57
2023-04-16T22:45:08.530Z,8.27
2023-04-16T22:48:13.059Z,4.57
2023-04-16T22:51:17.634Z,10.20
2023-04-16T22:54:21.662Z,6.00
2023-04-16T22:57:26.706Z,4.72
2023-04-16T23:00:28.769Z,6.45
2023-04-16T23:03:31.557Z,5.18
2023-04-16T23:06:33.719Z,4.97
2023-04-16T23:09:36.397Z,6.38
2023-04-16T23:12:40.668Z,5.07
2023-04-16T23:16:21.252Z,6.07
2023-04-16T23:19:32.846Z,3.70
2023-04-16T23:22:35.078Z,10.77
2023-04-16T23:25:37.229Z,7.10
2023-04-16T23:28:46.013Z,5.32
2023-04-16T23:31:50.279Z,9.73
2023-04-16T23:34:52.625Z,7.28
2023-04-16T23:37:54.860Z,4.95
2023-04-16T23:40:56.918Z,5.32
2023-04-16T23:43:59.118Z,6.07
2023-04-16T23:47:01.268Z,5.63
2023-04-16T23:50:03.797Z,6.80
2023-04-16T23:53:06.223Z,4.80
2023-04-16T23:56:11.319Z,5.80
2023-04-16T23:59:13.871Z,4.80
