createdAt,value
2018-11-20T00:00:24.120Z,6.50
2018-11-20T00:06:02.081Z,6.60
2018-11-20T00:11:06.275Z,6.60
2018-11-20T00:16:12.104Z,6.70
2018-11-20T00:21:26.079Z,6.80
2018-11-20T00:26:30.001Z,6.70
2018-11-20T00:31:33.012Z,6.80
2018-11-20T00:36:52.991Z,6.80
2018-11-20T00:41:58.956Z,6.90
2018-11-20T00:47:07.924Z,6.70
2018-11-20T00:53:10.628Z,6.80
2018-11-20T00:58:13.608Z,6.90
2018-11-20T01:03:17.636Z,6.80
2018-11-20T01:08:21.728Z,6.70
2018-11-20T01:13:41.764Z,6.80
2018-11-20T01:18:51.703Z,6.80
2018-11-20T01:23:55.676Z,6.90
2018-11-20T01:28:59.987Z,6.90
2018-11-20T01:35:01.729Z,6.90
2018-11-20T01:40:04.684Z,7.00
2018-11-20T01:45:11.820Z,7.00
2018-11-20T01:50:19.844Z,7.10
2018-11-20T01:55:23.820Z,7.10
2018-11-20T02:01:28.368Z,7.20
2018-11-20T02:06:35.156Z,7.10
2018-11-20T02:11:44.128Z,7.10
2018-11-20T02:16:50.723Z,7.10
2018-11-20T02:21:56.555Z,7.10
2018-11-20T02:27:00.682Z,7.00
2018-11-20T02:32:06.511Z,6.90
2018-11-20T02:37:19.448Z,6.90
2018-11-20T02:42:23.584Z,7.10
2018-11-20T02:47:28.390Z,7.00
2018-11-20T02:52:32.581Z,7.10
2018-11-20T02:57:36.695Z,7.00
2018-11-20T03:04:45.107Z,6.90
2018-11-20T03:09:49.140Z,6.70
2018-11-20T03:14:52.083Z,6.50
2018-11-20T03:20:56.670Z,6.40
2018-11-20T03:26:04.625Z,6.50
2018-11-20T03:31:11.603Z,6.50
2018-11-20T03:36:19.623Z,6.60
2018-11-20T03:41:27.439Z,6.50
2018-11-20T03:46:36.415Z,6.40
2018-11-20T03:51:44.309Z,6.40
2018-11-20T03:56:48.508Z,6.30
2018-11-20T04:01:51.492Z,6.30
2018-11-20T04:06:58.449Z,6.30
2018-11-20T04:12:18.556Z,6.20
2018-11-20T04:17:57.815Z,6.10
2018-11-20T04:25:07.348Z,6.10
2018-11-20T04:30:23.862Z,6.20
2018-11-20T04:35:28.932Z,6.40
2018-11-20T04:40:32.992Z,6.50
2018-11-20T04:45:36.808Z,6.60
2018-11-20T04:50:40.532Z,6.60
2018-11-20T04:56:45.508Z,6.70
2018-11-20T05:01:53.608Z,6.60
2018-11-20T05:06:57.874Z,6.50
2018-11-20T05:14:05.444Z,6.60
2018-11-20T05:21:15.240Z,6.50
2018-11-20T05:26:19.457Z,6.40
2018-11-20T05:31:57.584Z,6.40
2018-11-20T05:37:03.520Z,6.50
2018-11-20T05:42:10.541Z,6.40
2018-11-20T05:47:13.501Z,6.50
2018-11-20T05:52:16.480Z,6.50
2018-11-20T05:57:20.756Z,6.50
2018-11-20T06:02:24.871Z,6.50
2018-11-20T06:09:32.196Z,6.60
2018-11-20T06:15:35.846Z,6.50
2018-11-20T06:20:45.868Z,6.60
2018-11-20T06:25:55.832Z,6.60
2018-11-20T06:31:31.084Z,6.40
2018-11-20T06:36:34.036Z,6.50
2018-11-20T06:41:38.064Z,6.50
2018-11-20T06:46:42.931Z,6.60
2018-11-20T06:51:46.806Z,6.60
2018-11-20T06:56:52.671Z,6.60
2018-11-20T07:01:56.804Z,6.60
2018-11-20T07:08:01.725Z,6.50
2018-11-20T07:13:21.137Z,6.50
2018-11-20T07:18:25.968Z,6.40
2018-11-20T07:23:30.120Z,6.50
2018-11-20T07:28:35.212Z,6.60
2018-11-20T07:33:39.472Z,6.60
2018-11-20T07:39:39.208Z,6.70
2018-11-20T07:45:09.492Z,6.60
2018-11-20T07:50:34.115Z,6.60
2018-11-20T07:56:04.877Z,6.70
2018-11-20T08:01:26.415Z,6.80
2018-11-20T08:12:52.457Z,6.80
2018-11-20T08:18:22.609Z,6.90
2018-11-20T08:23:40.584Z,6.80
2018-11-20T08:29:17.990Z,6.80
2018-11-20T08:34:54.293Z,6.80
2018-11-20T08:40:24.783Z,6.90
2018-11-20T08:45:55.171Z,6.70
2018-11-20T08:51:31.812Z,6.80
2018-11-20T09:02:46.359Z,6.80
2018-11-20T09:08:17.056Z,6.80
2018-11-20T09:13:47.533Z,6.90
2018-11-20T09:19:17.640Z,6.90
2018-11-20T09:24:50.683Z,7.00
2018-11-20T09:30:27.082Z,6.80
2018-11-20T09:36:03.609Z,6.90
2018-11-20T09:41:28.742Z,6.70
2018-11-20T09:46:59.039Z,6.60
2018-11-20T09:52:29.324Z,6.60
2018-11-20T09:57:59.275Z,6.80
2018-11-20T10:03:35.368Z,6.80
2018-11-20T10:09:05.544Z,6.90
2018-11-20T10:14:36.457Z,6.90
2018-11-20T10:20:07.266Z,7.10
2018-11-20T10:25:33.296Z,7.10
2018-11-20T10:30:55.296Z,7.20
2018-11-20T10:36:18.986Z,7.00
2018-11-20T10:41:49.653Z,6.90
2018-11-20T10:47:20.408Z,6.80
2018-11-20T10:52:51.277Z,6.80
2018-11-20T10:58:21.837Z,6.80
2018-11-20T11:03:58.341Z,6.90
2018-11-20T11:09:28.464Z,6.90
2018-11-20T11:14:59.035Z,6.90
2018-11-20T11:20:18.298Z,7.00
2018-11-20T11:25:48.987Z,7.00
2018-11-20T11:31:25.538Z,7.00
2018-11-20T11:36:50.062Z,7.10
2018-11-20T11:42:11.463Z,7.20
2018-11-20T11:47:42.300Z,7.10
2018-11-20T11:53:08.446Z,7.00
2018-11-20T11:58:33.479Z,6.80
2018-11-20T12:03:53.915Z,6.90
2018-11-20T12:09:23.987Z,6.90
2018-11-20T12:14:53.378Z,6.80
2018-11-20T12:20:12.957Z,6.70
2018-11-20T12:25:43.597Z,6.70
2018-11-20T12:31:14.451Z,6.80
2018-11-20T12:36:45.130Z,6.80
2018-11-20T12:42:02.529Z,6.90
2018-11-20T12:47:32.239Z,7.00
2018-11-20T12:53:02.506Z,6.90
2018-11-20T12:58:34.145Z,6.90
2018-11-20T13:03:58.824Z,6.90
2018-11-20T13:09:29.087Z,6.90
2018-11-20T13:14:54.301Z,6.90
2018-11-20T13:20:24.280Z,7.00
2018-11-20T13:25:46.250Z,6.90
2018-11-20T13:31:12.628Z,6.80
2018-11-20T13:36:43.395Z,6.90
2018-11-20T13:42:06.757Z,7.00
2018-11-20T13:47:37.623Z,7.10
2018-11-20T13:53:00.590Z,7.10
2018-11-20T13:58:30.933Z,7.00
2018-11-20T14:04:07.877Z,6.90
2018-11-20T14:09:37.776Z,6.90
2018-11-20T14:14:57.464Z,7.00
2018-11-20T14:20:31.081Z,7.10
2018-11-20T14:26:01.130Z,7.10
2018-11-20T14:31:21.527Z,7.10
2018-11-20T14:36:52.407Z,6.90
2018-11-20T14:42:23.089Z,6.90
2018-11-20T14:47:53.626Z,6.90
2018-11-20T14:53:24.000Z,6.90
2018-11-20T14:58:54.129Z,6.80
2018-11-20T15:04:31.548Z,6.80
2018-11-20T15:10:07.848Z,6.80
2018-11-20T15:15:38.551Z,6.70
2018-11-20T15:21:09.200Z,6.60
2018-11-20T15:26:39.187Z,6.60
2018-11-20T15:32:04.358Z,6.60
2018-11-20T15:37:34.474Z,6.60
2018-11-20T15:43:02.897Z,6.50
2018-11-20T15:48:25.364Z,6.60
2018-11-20T15:53:53.699Z,6.70
2018-11-20T15:59:15.754Z,6.70
2018-11-20T16:04:44.124Z,6.70
2018-11-20T16:10:07.588Z,6.80
2018-11-20T16:15:38.218Z,6.70
2018-11-20T16:21:06.800Z,6.70
2018-11-20T16:26:26.854Z,6.70
2018-11-20T16:31:55.353Z,6.70
2018-11-20T16:37:26.440Z,6.70
2018-11-20T16:42:49.581Z,6.80
2018-11-20T16:48:20.072Z,6.90
2018-11-20T16:53:50.654Z,7.00
2018-11-20T16:59:27.019Z,7.00
2018-11-20T17:05:00.451Z,7.00
2018-11-20T17:10:31.203Z,6.90
2018-11-20T17:16:07.963Z,6.90
2018-11-20T17:21:36.945Z,6.80
2018-11-20T17:27:07.532Z,6.70
2018-11-20T17:32:38.220Z,6.70
2018-11-20T17:38:14.851Z,6.60
2018-11-20T17:43:32.781Z,6.50
2018-11-20T17:49:10.189Z,6.40
2018-11-20T17:54:34.837Z,6.30
2018-11-20T18:00:08.425Z,6.40
2018-11-20T18:05:39.400Z,6.40
2018-11-20T18:11:12.885Z,6.30
2018-11-20T18:16:31.804Z,6.30
2018-11-20T18:21:51.250Z,6.20
2018-11-20T18:27:24.410Z,6.30
2018-11-20T18:32:52.874Z,6.40
2018-11-20T18:38:22.536Z,6.50
2018-11-20T18:43:46.842Z,6.50
2018-11-20T18:49:11.879Z,6.50
2018-11-20T18:54:42.190Z,6.60
2018-11-20T19:00:12.423Z,6.60
2018-11-20T19:05:46.338Z,6.40
2018-11-20T19:11:17.078Z,6.40
2018-11-20T19:16:47.402Z,6.40
2018-11-20T19:22:18.263Z,6.60
2018-11-20T19:27:48.543Z,6.60
2018-11-20T19:33:19.214Z,6.50
2018-11-20T19:38:49.313Z,6.60
2018-11-20T19:44:20.044Z,6.60
2018-11-20T19:49:50.824Z,6.60
2018-11-20T19:55:21.613Z,6.50
2018-11-20T20:00:51.784Z,6.50
2018-11-20T20:06:22.418Z,6.60
2018-11-20T20:11:53.282Z,6.60
2018-11-20T20:17:26.522Z,6.70
2018-11-20T20:22:57.429Z,6.70
2018-11-20T20:28:27.798Z,6.70
2018-11-20T20:33:57.868Z,6.50
2018-11-20T20:39:28.212Z,6.50
2018-11-20T20:44:58.666Z,6.60
2018-11-20T20:50:28.918Z,6.70
2018-11-20T20:55:59.708Z,6.80
2018-11-20T21:01:26.915Z,6.90
2018-11-20T21:06:57.135Z,6.80
2018-11-20T21:12:27.216Z,6.80
2018-11-20T21:17:57.960Z,6.70
2018-11-20T21:23:27.916Z,6.70
2018-11-20T21:28:57.877Z,6.70
2018-11-20T21:34:28.187Z,6.70
2018-11-20T21:39:58.730Z,6.80
2018-11-20T21:45:29.376Z,6.80
2018-11-20T21:50:59.353Z,6.90
2018-11-20T21:56:27.004Z,7.10
2018-11-20T22:01:57.631Z,6.80
2018-11-20T22:07:27.842Z,6.80
2018-11-20T22:12:58.494Z,6.90
2018-11-20T22:18:29.243Z,6.80
2018-11-20T22:23:59.390Z,6.70
2018-11-20T22:29:19.933Z,6.60
2018-11-20T22:34:50.235Z,6.60
2018-11-20T22:40:20.466Z,6.80
2018-11-20T22:45:50.822Z,6.80
2018-11-20T22:51:21.618Z,6.80
2018-11-20T22:56:51.683Z,6.80
2018-11-20T23:02:21.733Z,6.80
2018-11-20T23:07:58.061Z,6.80
2018-11-20T23:13:08.949Z,6.70
2018-11-20T23:18:20.188Z,6.70
2018-11-20T23:23:31.279Z,6.80
2018-11-20T23:28:42.177Z,6.80
2018-11-20T23:33:53.285Z,6.80
2018-11-20T23:39:05.583Z,6.70
2018-11-20T23:44:16.517Z,6.70
2018-11-20T23:49:28.350Z,6.80
2018-11-20T23:54:39.448Z,6.80
2018-11-20T23:59:50.891Z,6.80
