createdAt,value
2022-11-26T00:03:19.369Z,68.43
2022-11-26T00:08:35.438Z,68.15
2022-11-26T00:13:38.138Z,67.53
2022-11-26T00:18:41.874Z,67.42
2022-11-26T00:23:44.984Z,67.51
2022-11-26T00:29:00.493Z,67.09
2022-11-26T00:34:03.149Z,68.25
2022-11-26T00:39:14.774Z,67.37
2022-11-26T00:44:24.491Z,67.28
2022-11-26T00:49:29.167Z,68.07
2022-11-26T00:54:32.063Z,67.75
2022-11-26T00:59:34.737Z,67.51
2022-11-26T01:04:37.652Z,66.83
2022-11-26T01:09:41.787Z,67.63
2022-11-26T01:14:44.531Z,66.92
2022-11-26T01:19:47.642Z,67.71
2022-11-26T01:24:50.713Z,67.17
2022-11-26T01:29:53.361Z,67.08
2022-11-26T01:34:56.024Z,67.78
2022-11-26T01:39:58.728Z,67.58
2022-11-26T01:45:01.429Z,67.11
2022-11-26T01:50:33.655Z,66.90
2022-11-26T01:55:58.341Z,67.00
2022-11-26T02:01:01.315Z,66.98
2022-11-26T02:06:11.352Z,67.64
2022-11-26T02:11:20.938Z,67.26
2022-11-26T02:16:59.482Z,66.71
2022-11-26T02:22:43.571Z,66.71
2022-11-26T02:28:38.874Z,67.32
2022-11-26T02:34:05.142Z,67.74
2022-11-26T02:39:15.001Z,66.74
2022-11-26T02:44:20.932Z,67.32
2022-11-26T02:49:23.666Z,66.98
2022-11-26T02:54:27.091Z,67.25
2022-11-26T02:59:30.248Z,66.81
2022-11-26T03:04:39.910Z,66.97
2022-11-26T03:09:54.882Z,66.39
2022-11-26T03:14:57.902Z,66.41
2022-11-26T03:20:00.686Z,66.12
2022-11-26T03:25:04.519Z,66.77
2022-11-26T03:30:08.032Z,65.86
2022-11-26T03:35:10.947Z,65.77
2022-11-26T03:40:14.103Z,65.59
2022-11-26T03:45:16.806Z,65.77
2022-11-26T03:50:19.548Z,65.79
2022-11-26T03:55:22.902Z,65.92
2022-11-26T04:00:25.703Z,65.57
2022-11-26T04:05:28.572Z,65.34
2022-11-26T04:10:31.402Z,65.23
2022-11-26T04:15:34.797Z,64.92
2022-11-26T04:20:37.530Z,65.80
2022-11-26T04:25:40.389Z,65.15
2022-11-26T04:30:43.696Z,65.35
2022-11-26T04:35:46.573Z,65.64
2022-11-26T04:40:49.198Z,64.36
2022-11-26T04:45:52.009Z,64.97
2022-11-26T04:50:54.707Z,64.37
2022-11-26T04:55:57.449Z,65.76
2022-11-26T05:01:00.175Z,64.96
2022-11-26T05:06:03.659Z,64.50
2022-11-26T05:11:06.769Z,65.10
2022-11-26T05:16:09.494Z,64.62
2022-11-26T05:21:12.192Z,65.31
2022-11-26T05:26:14.843Z,64.54
2022-11-26T05:31:17.697Z,64.30
2022-11-26T05:36:20.624Z,64.80
2022-11-26T05:41:23.370Z,63.85
2022-11-26T05:46:27.102Z,63.97
2022-11-26T05:51:29.888Z,65.12
2022-11-26T05:56:32.692Z,64.07
2022-11-26T06:01:35.483Z,63.62
2022-11-26T06:06:38.152Z,64.39
2022-11-26T06:11:40.889Z,65.04
2022-11-26T06:16:43.717Z,63.63
2022-11-26T06:21:47.905Z,64.87
2022-11-26T06:26:50.622Z,64.58
2022-11-26T06:31:53.501Z,63.48
2022-11-26T06:36:56.358Z,64.89
2022-11-26T06:41:59.102Z,64.25
2022-11-26T06:47:01.813Z,65.12
2022-11-26T06:52:04.884Z,64.73
2022-11-26T06:57:07.699Z,64.53
2022-11-26T07:02:11.078Z,64.42
2022-11-26T07:07:13.941Z,63.61
2022-11-26T07:12:16.758Z,63.58
2022-11-26T07:17:19.444Z,64.38
2022-11-26T07:22:22.253Z,64.92
2022-11-26T07:27:24.875Z,64.30
2022-11-26T07:32:27.719Z,65.17
2022-11-26T07:37:30.589Z,65.00
2022-11-26T07:42:33.987Z,64.40
2022-11-26T07:47:36.864Z,64.51
2022-11-26T07:52:39.667Z,64.67
2022-11-26T07:57:42.292Z,64.00
2022-11-26T08:02:44.988Z,64.50
2022-11-26T08:07:47.738Z,64.94
2022-11-26T08:12:50.496Z,63.47
2022-11-26T08:17:57.444Z,64.33
2022-11-26T08:23:00.164Z,64.55
2022-11-26T08:28:02.904Z,64.15
2022-11-26T08:33:05.615Z,64.33
2022-11-26T08:38:08.428Z,64.11
2022-11-26T08:43:11.061Z,63.63
2022-11-26T08:48:13.812Z,64.71
2022-11-26T08:53:16.644Z,64.50
2022-11-26T08:58:19.579Z,64.13
2022-11-26T09:03:22.321Z,65.36
2022-11-26T09:08:28.167Z,65.13
2022-11-26T09:13:30.803Z,64.88
2022-11-26T09:18:33.526Z,65.61
2022-11-26T09:23:36.227Z,63.98
2022-11-26T09:28:39.867Z,65.15
2022-11-26T09:33:42.920Z,65.03
2022-11-26T09:38:45.952Z,65.65
2022-11-26T09:44:16.314Z,65.25
2022-11-26T09:49:19.190Z,65.87
2022-11-26T09:54:24.290Z,65.91
2022-11-26T09:59:27.348Z,65.91
2022-11-26T10:04:33.467Z,65.49
2022-11-26T10:10:00.314Z,65.73
2022-11-26T10:15:17.899Z,66.26
2022-11-26T10:20:34.702Z,65.51
2022-11-26T10:25:45.580Z,66.27
2022-11-26T10:31:01.987Z,65.71
2022-11-26T10:36:07.936Z,66.30
2022-11-26T10:41:10.825Z,65.15
2022-11-26T10:46:34.819Z,66.67
2022-11-26T10:51:38.071Z,65.24
2022-11-26T10:56:47.769Z,65.80
2022-11-26T11:01:53.052Z,66.70
2022-11-26T11:06:59.560Z,67.03
2022-11-26T11:12:11.376Z,66.25
2022-11-26T11:17:41.024Z,66.50
2022-11-26T11:22:47.418Z,66.34
2022-11-26T11:27:50.526Z,67.01
2022-11-26T11:32:57.551Z,66.55
2022-11-26T11:38:00.309Z,67.15
2022-11-26T11:43:05.759Z,66.24
2022-11-26T11:48:17.973Z,65.98
2022-11-26T11:53:33.315Z,66.01
2022-11-26T11:58:51.960Z,66.35
2022-11-26T12:04:27.055Z,65.93
2022-11-26T12:09:47.156Z,66.65
2022-11-26T12:15:06.627Z,67.31
2022-11-26T12:20:32.712Z,66.51
2022-11-26T12:25:37.546Z,66.66
2022-11-26T12:30:48.458Z,67.56
2022-11-26T12:36:12.485Z,66.65
2022-11-26T12:41:22.839Z,67.22
2022-11-26T12:46:39.721Z,66.59
2022-11-26T12:51:50.738Z,67.36
2022-11-26T12:57:21.472Z,67.20
2022-11-26T13:02:40.981Z,67.20
2022-11-26T13:08:13.494Z,66.96
2022-11-26T13:13:28.365Z,67.19
2022-11-26T13:18:36.087Z,68.12
2022-11-26T13:23:53.531Z,67.34
2022-11-26T13:29:17.641Z,67.07
2022-11-26T13:34:52.848Z,67.80
2022-11-26T13:40:21.723Z,66.93
2022-11-26T13:45:59.902Z,66.62
2022-11-26T13:51:05.382Z,67.17
2022-11-26T13:56:09.136Z,67.51
2022-11-26T14:01:31.891Z,68.18
2022-11-26T14:06:35.317Z,67.56
2022-11-26T14:11:47.040Z,68.26
2022-11-26T14:17:01.833Z,68.15
2022-11-26T14:22:04.791Z,66.88
2022-11-26T14:27:07.711Z,67.41
2022-11-26T14:32:18.650Z,67.73
2022-11-26T14:37:26.774Z,66.98
2022-11-26T14:42:30.090Z,67.10
2022-11-26T14:47:33.465Z,67.03
2022-11-26T14:52:39.031Z,66.84
2022-11-26T14:57:46.010Z,66.87
2022-11-26T15:02:48.851Z,68.44
2022-11-26T15:08:03.323Z,67.98
2022-11-26T15:13:17.353Z,67.65
2022-11-26T15:18:23.160Z,67.88
2022-11-26T15:23:30.471Z,68.28
2022-11-26T15:28:38.633Z,67.57
2022-11-26T15:33:42.359Z,68.40
2022-11-26T15:39:07.560Z,68.03
2022-11-26T15:44:26.903Z,67.42
2022-11-26T15:49:33.976Z,68.02
2022-11-26T15:55:04.495Z,67.55
2022-11-26T16:00:08.724Z,67.14
2022-11-26T16:05:31.649Z,68.11
2022-11-26T16:10:35.929Z,67.78
2022-11-26T16:15:47.008Z,67.40
2022-11-26T16:20:49.974Z,67.56
2022-11-26T16:26:11.400Z,68.17
2022-11-26T16:31:15.526Z,67.48
2022-11-26T16:36:19.515Z,67.61
2022-11-26T16:44:51.855Z,68.21
2022-11-26T16:49:55.227Z,67.55
2022-11-26T16:54:57.900Z,68.40
2022-11-26T17:00:05.308Z,68.05
2022-11-26T17:05:08.431Z,67.21
2022-11-26T17:10:15.455Z,67.61
2022-11-26T17:15:18.649Z,67.77
2022-11-26T17:20:25.849Z,67.94
2022-11-26T17:25:28.515Z,66.78
2022-11-26T17:30:31.289Z,66.90
2022-11-26T17:35:34.134Z,67.55
2022-11-26T17:40:36.851Z,67.11
2022-11-26T17:45:39.965Z,67.21
2022-11-26T17:50:43.129Z,66.82
2022-11-26T17:55:45.892Z,66.15
2022-11-26T18:00:49.196Z,66.37
2022-11-26T18:05:51.866Z,66.65
2022-11-26T18:10:54.525Z,65.91
2022-11-26T18:16:00.853Z,66.48
2022-11-26T18:21:03.612Z,66.52
2022-11-26T18:26:06.417Z,65.86
2022-11-26T18:31:09.097Z,66.04
2022-11-26T18:36:12.360Z,65.45
2022-11-26T18:41:15.187Z,65.54
2022-11-26T18:46:18.445Z,65.99
2022-11-26T18:51:21.255Z,65.17
2022-11-26T18:56:24.646Z,65.31
2022-11-26T19:01:29.395Z,65.38
2022-11-26T19:06:33.812Z,65.78
2022-11-26T19:11:36.511Z,65.90
2022-11-26T19:16:40.027Z,65.75
2022-11-26T19:21:43.174Z,65.77
2022-11-26T19:26:45.775Z,65.47
2022-11-26T19:31:48.485Z,64.89
2022-11-26T19:36:53.627Z,65.54
2022-11-26T19:41:56.337Z,66.23
2022-11-26T19:46:59.020Z,66.08
2022-11-26T19:52:01.633Z,65.14
2022-11-26T19:57:04.498Z,65.75
2022-11-26T20:02:08.899Z,65.38
2022-11-26T20:07:11.720Z,64.72
2022-11-26T20:12:14.296Z,65.36
2022-11-26T20:17:17.030Z,65.66
2022-11-26T20:22:19.782Z,65.31
2022-11-26T20:27:22.446Z,64.63
2022-11-26T20:32:25.239Z,64.92
2022-11-26T20:37:27.940Z,64.79
2022-11-26T20:42:30.701Z,64.68
2022-11-26T20:47:33.338Z,65.06
2022-11-26T20:52:35.949Z,65.08
2022-11-26T20:57:38.791Z,64.64
2022-11-26T21:02:41.508Z,65.26
2022-11-26T21:07:44.360Z,64.36
2022-11-26T21:12:47.145Z,64.56
2022-11-26T21:17:49.923Z,64.50
2022-11-26T21:22:52.850Z,64.69
2022-11-26T21:27:55.935Z,65.22
2022-11-26T21:32:58.750Z,65.49
2022-11-26T21:38:01.585Z,64.53
2022-11-26T21:43:04.246Z,64.46
2022-11-26T21:48:07.024Z,64.64
2022-11-26T21:53:09.681Z,65.44
2022-11-26T21:58:12.464Z,65.51
2022-11-26T22:03:15.147Z,65.71
2022-11-26T22:08:17.762Z,64.75
2022-11-26T22:13:21.056Z,65.73
2022-11-26T22:18:23.756Z,65.53
2022-11-26T22:23:27.531Z,65.35
2022-11-26T22:28:30.568Z,65.36
2022-11-26T22:33:33.244Z,66.25
2022-11-26T22:38:37.855Z,65.92
2022-11-26T22:43:41.230Z,66.17
2022-11-26T22:48:44.400Z,65.25
2022-11-26T22:53:52.430Z,66.04
2022-11-26T22:58:55.310Z,65.75
2022-11-26T23:03:59.481Z,66.28
2022-11-26T23:09:03.832Z,65.37
2022-11-26T23:14:07.772Z,65.69
2022-11-26T23:19:13.061Z,65.38
2022-11-26T23:24:16.868Z,65.00
2022-11-26T23:29:19.680Z,66.21
2022-11-26T23:34:22.671Z,66.13
2022-11-26T23:39:25.370Z,65.24
2022-11-26T23:44:28.047Z,64.56
2022-11-26T23:49:30.752Z,64.49
2022-11-26T23:54:33.358Z,65.16
2022-11-26T23:59:36.017Z,65.16
