createdAt,value
2023-02-23T00:01:28.074Z,8.83
2023-02-23T00:03:57.282Z,9.50
2023-02-23T00:06:26.356Z,9.13
2023-02-23T00:08:54.658Z,9.10
2023-02-23T00:11:23.794Z,8.93
2023-02-23T00:13:52.262Z,8.50
2023-02-23T00:16:23.185Z,9.33
2023-02-23T00:18:53.894Z,8.77
2023-02-23T00:21:23.998Z,8.80
2023-02-23T00:23:54.038Z,9.37
2023-02-23T00:26:25.076Z,8.87
2023-02-23T00:28:55.127Z,8.83
2023-02-23T00:31:26.272Z,9.13
2023-02-23T00:33:55.773Z,9.20
2023-02-23T00:36:25.884Z,10.47
2023-02-23T00:38:54.900Z,8.70
2023-02-23T00:41:28.266Z,9.73
2023-02-23T00:43:57.169Z,8.83
2023-02-23T00:46:28.248Z,9.50
2023-02-23T00:48:57.896Z,9.80
2023-02-23T00:51:30.887Z,9.03
2023-02-23T00:54:00.082Z,9.97
2023-02-23T00:56:28.900Z,9.60
2023-02-23T00:58:57.230Z,9.40
2023-02-23T01:01:29.027Z,9.87
2023-02-23T01:03:57.053Z,9.93
2023-02-23T01:06:25.160Z,9.80
2023-02-23T01:08:56.718Z,9.13
2023-02-23T01:11:28.742Z,9.23
2023-02-23T01:13:58.961Z,10.20
2023-02-23T01:16:30.483Z,10.13
2023-02-23T01:19:00.531Z,11.20
2023-02-23T01:21:30.727Z,11.13
2023-02-23T01:24:00.310Z,11.73
2023-02-23T01:26:30.321Z,11.97
2023-02-23T01:29:00.650Z,12.60
2023-02-23T01:31:31.152Z,12.83
2023-02-23T01:34:01.072Z,13.20
2023-02-23T01:36:35.031Z,12.03
2023-02-23T01:39:05.853Z,12.33
2023-02-23T01:41:35.124Z,12.60
2023-02-23T01:44:05.581Z,12.53
2023-02-23T01:46:36.166Z,12.27
2023-02-23T01:49:05.116Z,11.77
2023-02-23T01:51:35.687Z,12.00
2023-02-23T01:54:10.844Z,11.70
2023-02-23T01:56:43.457Z,11.73
2023-02-23T01:59:15.173Z,12.17
2023-02-23T02:01:45.422Z,13.97
2023-02-23T02:04:16.635Z,12.73
2023-02-23T02:06:47.087Z,12.87
2023-02-23T02:09:18.268Z,13.50
2023-02-23T02:11:54.033Z,13.27
2023-02-23T02:14:28.533Z,12.77
2023-02-23T02:17:12.526Z,12.93
2023-02-23T02:20:14.801Z,12.40
2023-02-23T02:23:22.733Z,11.83
2023-02-23T02:26:06.012Z,11.83
2023-02-23T02:29:01.343Z,12.70
2023-02-23T02:32:02.674Z,12.57
2023-02-23T02:35:16.302Z,12.47
2023-02-23T02:38:05.353Z,12.70
2023-02-23T02:40:53.082Z,13.53
2023-02-23T02:43:31.764Z,13.07
2023-02-23T02:46:05.226Z,13.50
2023-02-23T02:48:43.379Z,14.07
2023-02-23T02:51:17.727Z,13.70
2023-02-23T02:53:54.554Z,13.77
2023-02-23T02:56:26.481Z,14.33
2023-02-23T02:58:56.751Z,14.37
2023-02-23T03:01:42.319Z,15.00
2023-02-23T03:04:42.161Z,15.23
2023-02-23T03:07:38.612Z,14.53
2023-02-23T03:10:32.957Z,15.37
2023-02-23T03:13:30.400Z,13.73
2023-02-23T03:16:27.882Z,14.40
2023-02-23T03:19:24.417Z,14.97
2023-02-23T03:22:15.297Z,14.67
2023-02-23T03:25:08.353Z,15.33
2023-02-23T03:28:04.974Z,14.13
2023-02-23T03:30:59.414Z,13.07
2023-02-23T03:33:51.408Z,12.90
2023-02-23T03:36:43.257Z,13.17
2023-02-23T03:39:36.438Z,12.70
2023-02-23T03:42:26.858Z,12.17
2023-02-23T03:45:15.959Z,13.07
2023-02-23T03:48:02.860Z,14.43
2023-02-23T03:50:53.303Z,14.70
2023-02-23T03:53:45.679Z,14.43
2023-02-23T03:56:34.519Z,14.20
2023-02-23T03:59:23.665Z,15.10
2023-02-23T04:02:14.570Z,15.07
2023-02-23T04:05:03.617Z,15.13
2023-02-23T04:07:50.200Z,15.07
2023-02-23T04:10:36.142Z,14.53
2023-02-23T04:13:16.156Z,15.10
2023-02-23T04:15:48.866Z,14.30
2023-02-23T04:18:22.426Z,15.80
2023-02-23T04:20:50.437Z,14.70
2023-02-23T04:23:18.938Z,14.87
2023-02-23T04:25:47.713Z,15.10
2023-02-23T04:28:15.902Z,14.23
2023-02-23T04:30:44.041Z,14.50
2023-02-23T04:33:12.052Z,15.10
2023-02-23T04:35:41.549Z,14.63
2023-02-23T04:38:09.516Z,16.10
2023-02-23T04:40:37.589Z,15.70
2023-02-23T04:43:05.564Z,14.20
2023-02-23T04:45:33.420Z,15.87
2023-02-23T04:48:01.522Z,15.70
2023-02-23T04:50:31.596Z,15.43
2023-02-23T04:53:01.836Z,15.60
2023-02-23T04:55:29.832Z,15.97
2023-02-23T04:57:58.997Z,16.57
2023-02-23T05:00:27.077Z,14.63
2023-02-23T05:02:54.990Z,15.47
2023-02-23T05:05:22.937Z,15.07
2023-02-23T05:07:50.886Z,14.77
2023-02-23T05:10:20.261Z,15.00
2023-02-23T05:12:48.128Z,14.97
2023-02-23T05:15:16.544Z,15.47
2023-02-23T05:17:44.384Z,15.87
2023-02-23T05:20:14.315Z,14.53
2023-02-23T05:22:42.663Z,14.97
2023-02-23T05:25:11.872Z,14.27
2023-02-23T05:27:41.596Z,15.23
2023-02-23T05:30:10.881Z,15.40
2023-02-23T05:32:38.815Z,15.23
2023-02-23T05:35:07.583Z,15.47
2023-02-23T05:37:35.690Z,15.63
2023-02-23T05:40:03.738Z,16.50
2023-02-23T05:42:31.631Z,16.07
2023-02-23T05:45:00.875Z,15.73
2023-02-23T05:47:28.788Z,16.13
2023-02-23T05:49:56.668Z,15.67
2023-02-23T05:52:24.610Z,16.37
2023-02-23T05:54:52.597Z,17.10
2023-02-23T05:57:20.565Z,16.27
2023-02-23T05:59:48.429Z,17.17
2023-02-23T06:02:17.697Z,16.50
2023-02-23T06:04:46.754Z,16.17
2023-02-23T06:07:14.670Z,17.00
2023-02-23T06:09:44.471Z,16.67
2023-02-23T06:12:12.733Z,17.10
2023-02-23T06:14:40.745Z,16.37
2023-02-23T06:17:08.730Z,17.97
2023-02-23T06:19:38.000Z,18.23
2023-02-23T06:22:05.849Z,17.63
2023-02-23T06:24:34.336Z,15.83
2023-02-23T06:27:02.757Z,17.47
2023-02-23T06:29:30.756Z,15.73
2023-02-23T06:32:00.960Z,17.00
2023-02-23T06:34:29.346Z,16.10
2023-02-23T06:36:58.765Z,16.13
2023-02-23T06:39:26.724Z,16.43
2023-02-23T06:41:54.648Z,15.90
2023-02-23T06:44:22.632Z,16.07
2023-02-23T06:46:50.689Z,15.70
2023-02-23T06:49:18.692Z,15.30
2023-02-23T06:51:47.577Z,15.27
2023-02-23T06:54:17.575Z,15.33
2023-02-23T06:56:45.489Z,16.70
2023-02-23T06:59:13.341Z,15.50
2023-02-23T07:01:42.402Z,13.83
2023-02-23T07:04:10.344Z,12.73
2023-02-23T07:06:38.422Z,12.30
2023-02-23T07:09:06.508Z,12.23
2023-02-23T07:11:35.853Z,11.93
2023-02-23T07:14:03.834Z,12.00
2023-02-23T07:16:32.142Z,12.07
2023-02-23T07:19:00.148Z,10.47
2023-02-23T07:21:28.041Z,10.97
2023-02-23T07:23:56.154Z,11.10
2023-02-23T07:26:24.081Z,12.10
2023-02-23T07:28:54.314Z,13.10
2023-02-23T07:31:22.606Z,12.10
2023-02-23T07:33:50.813Z,11.63
2023-02-23T07:36:18.671Z,11.87
2023-02-23T07:38:46.551Z,12.80
2023-02-23T07:41:14.537Z,12.07
2023-02-23T07:43:42.630Z,12.60
2023-02-23T07:46:12.100Z,12.37
2023-02-23T07:48:45.118Z,11.37
2023-02-23T07:51:15.325Z,10.97
2023-02-23T07:53:43.903Z,10.30
2023-02-23T07:56:13.503Z,9.90
2023-02-23T07:58:43.187Z,10.20
2023-02-23T08:01:13.592Z,10.17
2023-02-23T08:03:41.816Z,10.30
2023-02-23T08:06:09.703Z,9.97
2023-02-23T08:08:37.653Z,10.50
2023-02-23T08:11:06.863Z,11.03
2023-02-23T08:13:36.079Z,11.67
2023-02-23T08:16:04.172Z,11.57
2023-02-23T08:18:33.466Z,11.40
2023-02-23T08:21:02.150Z,9.83
2023-02-23T08:23:30.925Z,10.80
2023-02-23T08:25:59.574Z,10.93
2023-02-23T08:28:28.798Z,9.60
2023-02-23T08:30:56.868Z,9.97
2023-02-23T08:33:24.948Z,9.87
2023-02-23T08:35:54.506Z,8.80
2023-02-23T08:38:22.442Z,9.20
2023-02-23T08:40:50.750Z,7.87
2023-02-23T08:43:18.576Z,8.13
2023-02-23T08:45:46.503Z,8.17
2023-02-23T08:48:14.408Z,7.30
2023-02-23T08:50:42.637Z,7.13
2023-02-23T08:53:11.877Z,9.57
2023-02-23T08:55:39.921Z,7.03
2023-02-23T08:58:10.629Z,7.80
2023-02-23T09:00:38.930Z,5.70
2023-02-23T09:03:07.936Z,6.07
2023-02-23T09:05:38.868Z,6.10
2023-02-23T09:08:07.685Z,5.80
2023-02-23T09:10:37.064Z,6.30
2023-02-23T09:13:05.085Z,5.90
2023-02-23T09:15:33.144Z,6.10
2023-02-23T09:18:02.423Z,6.30
2023-02-23T09:20:31.564Z,6.80
2023-02-23T09:22:59.853Z,6.93
2023-02-23T09:25:29.378Z,7.10
2023-02-23T09:27:59.639Z,6.93
2023-02-23T09:30:28.365Z,6.73
2023-02-23T09:32:57.526Z,6.03
2023-02-23T09:35:26.350Z,6.30
2023-02-23T09:37:56.351Z,6.37
2023-02-23T09:40:25.777Z,6.47
2023-02-23T09:43:01.747Z,6.87
2023-02-23T09:45:36.738Z,5.37
2023-02-23T09:48:16.598Z,5.47
2023-02-23T09:50:48.817Z,5.70
2023-02-23T09:53:29.200Z,5.73
2023-02-23T09:55:58.828Z,5.50
2023-02-23T09:58:31.234Z,6.27
2023-02-23T10:01:22.447Z,10.93
2023-02-23T10:03:56.853Z,10.17
2023-02-23T10:06:24.866Z,9.70
2023-02-23T10:09:04.309Z,10.77
2023-02-23T10:11:42.032Z,10.77
2023-02-23T10:14:23.608Z,11.17
2023-02-23T10:17:07.054Z,11.70
2023-02-23T10:19:44.552Z,11.20
2023-02-23T10:22:15.727Z,10.87
2023-02-23T10:24:46.560Z,10.83
2023-02-23T10:27:18.334Z,10.67
2023-02-23T10:29:52.600Z,10.80
2023-02-23T10:32:29.026Z,10.20
2023-02-23T10:34:57.661Z,9.00
2023-02-23T10:37:26.571Z,8.87
2023-02-23T10:39:54.821Z,9.57
2023-02-23T10:42:28.871Z,8.80
2023-02-23T10:44:59.993Z,8.60
2023-02-23T10:47:31.790Z,10.30
2023-02-23T10:49:59.996Z,10.80
2023-02-23T10:52:32.871Z,10.60
2023-02-23T10:55:03.376Z,9.87
2023-02-23T10:57:34.403Z,9.93
2023-02-23T11:00:10.099Z,10.73
2023-02-23T11:02:38.230Z,9.57
2023-02-23T11:05:07.664Z,9.10
2023-02-23T11:07:35.884Z,10.03
2023-02-23T11:10:29.618Z,11.47
2023-02-23T11:12:57.517Z,7.93
2023-02-23T11:15:48.137Z,7.17
2023-02-23T11:18:22.580Z,6.57
2023-02-23T11:20:51.675Z,5.23
2023-02-23T11:23:24.600Z,5.33
2023-02-23T11:25:56.446Z,6.03
2023-02-23T11:28:30.237Z,6.53
2023-02-23T11:31:03.637Z,6.20
2023-02-23T11:33:36.048Z,6.20
2023-02-23T11:36:26.503Z,6.33
2023-02-23T11:39:04.011Z,6.30
2023-02-23T11:41:35.081Z,4.63
2023-02-23T11:44:06.288Z,4.77
2023-02-23T11:46:39.689Z,5.70
2023-02-23T11:49:09.842Z,4.53
2023-02-23T11:51:41.022Z,5.00
2023-02-23T11:54:20.430Z,4.53
2023-02-23T11:56:52.074Z,5.10
2023-02-23T11:59:23.257Z,4.30
2023-02-23T12:01:55.338Z,5.00
2023-02-23T12:04:30.482Z,5.13
2023-02-23T12:07:26.852Z,4.40
2023-02-23T12:10:01.788Z,4.50
2023-02-23T12:12:32.585Z,5.23
2023-02-23T12:15:09.489Z,5.30
2023-02-23T12:17:45.199Z,4.80
2023-02-23T12:20:19.580Z,5.20
2023-02-23T12:22:52.039Z,5.70
2023-02-23T12:25:26.755Z,5.43
2023-02-23T12:28:10.316Z,6.13
2023-02-23T12:30:47.209Z,5.00
2023-02-23T12:33:20.670Z,5.93
2023-02-23T12:35:55.670Z,4.53
2023-02-23T12:38:33.200Z,4.47
2023-02-23T12:41:05.989Z,4.60
2023-02-23T12:43:40.532Z,4.50
2023-02-23T12:46:13.481Z,4.87
2023-02-23T12:48:50.956Z,6.30
2023-02-23T12:51:27.432Z,6.70
2023-02-23T12:53:55.404Z,5.47
2023-02-23T12:56:36.485Z,5.87
2023-02-23T12:59:20.030Z,5.60
2023-02-23T13:01:54.222Z,5.23
2023-02-23T13:04:52.154Z,5.47
2023-02-23T13:07:24.181Z,5.40
2023-02-23T13:10:05.128Z,6.33
2023-02-23T13:12:43.927Z,6.17
2023-02-23T13:15:27.121Z,6.33
2023-02-23T13:18:01.530Z,5.60
2023-02-23T13:20:37.430Z,5.83
2023-02-23T13:23:17.015Z,4.63
2023-02-23T13:25:54.124Z,5.13
2023-02-23T13:28:37.332Z,4.37
2023-02-23T13:31:06.056Z,4.97
2023-02-23T13:33:43.954Z,4.60
2023-02-23T13:36:14.521Z,4.50
2023-02-23T13:38:48.705Z,4.53
2023-02-23T13:41:30.495Z,4.07
2023-02-23T13:44:09.085Z,4.50
2023-02-23T13:46:47.487Z,4.13
2023-02-23T13:49:28.414Z,4.17
2023-02-23T13:52:01.681Z,3.70
2023-02-23T13:54:34.373Z,4.50
2023-02-23T13:57:05.489Z,4.07
2023-02-23T13:59:42.729Z,3.93
2023-02-23T14:02:28.718Z,4.17
2023-02-23T14:04:59.076Z,3.27
2023-02-23T14:07:32.176Z,3.33
2023-02-23T14:10:04.868Z,3.47
2023-02-23T14:12:35.948Z,3.30
2023-02-23T14:15:39.340Z,3.60
2023-02-23T14:18:34.860Z,2.97
2023-02-23T14:21:21.014Z,4.20
2023-02-23T14:23:53.684Z,3.23
2023-02-23T14:26:43.099Z,3.57
2023-02-23T14:29:22.800Z,3.27
2023-02-23T14:32:25.424Z,3.50
2023-02-23T14:34:58.234Z,3.00
2023-02-23T14:37:32.121Z,5.13
2023-02-23T14:40:08.913Z,4.80
2023-02-23T14:42:40.057Z,4.20
2023-02-23T14:45:20.088Z,3.30
2023-02-23T14:47:52.042Z,3.40
2023-02-23T14:50:26.841Z,3.77
2023-02-23T14:52:56.573Z,3.40
2023-02-23T14:55:29.238Z,3.40
2023-02-23T14:57:58.259Z,3.73
2023-02-23T15:00:32.374Z,3.60
2023-02-23T15:03:02.189Z,3.80
2023-02-23T15:05:33.962Z,3.40
2023-02-23T15:08:04.170Z,3.83
2023-02-23T15:10:34.968Z,5.00
2023-02-23T15:13:09.286Z,4.20
2023-02-23T15:15:39.240Z,4.00
2023-02-23T15:18:07.239Z,4.77
2023-02-23T15:23:05.677Z,4.90
2023-02-23T15:25:39.073Z,4.47
2023-02-23T15:28:22.568Z,4.93
2023-02-23T15:30:52.727Z,5.50
2023-02-23T15:33:23.506Z,5.43
2023-02-23T15:35:57.330Z,5.47
2023-02-23T15:38:42.992Z,4.93
2023-02-23T15:41:18.743Z,5.60
2023-02-23T15:43:46.988Z,5.40
2023-02-23T15:46:24.408Z,5.30
2023-02-23T15:48:54.524Z,5.30
2023-02-23T15:51:33.301Z,5.53
2023-02-23T15:54:03.466Z,10.30
2023-02-23T15:56:34.911Z,5.77
2023-02-23T15:59:08.130Z,5.70
2023-02-23T16:01:43.678Z,5.27
2023-02-23T16:04:18.836Z,6.70
2023-02-23T16:06:53.621Z,6.50
2023-02-23T16:09:29.131Z,5.57
2023-02-23T16:12:02.478Z,5.50
2023-02-23T16:14:35.354Z,5.10
2023-02-23T16:17:11.666Z,4.43
2023-02-23T16:19:41.795Z,4.80
2023-02-23T16:22:21.317Z,5.13
2023-02-23T16:25:00.963Z,4.90
2023-02-23T16:27:30.237Z,4.67
2023-02-23T16:30:01.255Z,5.43
2023-02-23T16:32:39.343Z,5.00
2023-02-23T16:35:18.130Z,8.13
2023-02-23T16:37:59.052Z,6.10
2023-02-23T16:40:28.961Z,5.43
2023-02-23T16:42:59.405Z,5.10
2023-02-23T16:45:29.465Z,5.00
2023-02-23T16:48:02.119Z,5.07
2023-02-23T16:50:30.882Z,4.83
2023-02-23T16:53:00.361Z,5.33
2023-02-23T16:55:29.694Z,5.80
2023-02-23T16:58:01.497Z,5.33
2023-02-23T17:00:31.230Z,5.73
2023-02-23T17:03:00.709Z,5.60
2023-02-23T17:05:30.157Z,6.20
2023-02-23T17:07:58.982Z,5.97
2023-02-23T17:10:31.437Z,6.03
2023-02-23T17:13:02.458Z,7.17
2023-02-23T17:15:32.710Z,6.63
2023-02-23T17:18:00.783Z,6.97
2023-02-23T17:20:29.620Z,7.53
2023-02-23T17:22:59.991Z,7.40
2023-02-23T17:25:29.415Z,7.60
2023-02-23T17:27:58.570Z,7.43
2023-02-23T17:30:27.332Z,7.03
2023-02-23T17:32:57.213Z,7.20
2023-02-23T17:35:28.754Z,6.93
2023-02-23T17:37:56.652Z,6.93
2023-02-23T17:40:29.531Z,6.90
2023-02-23T17:43:00.798Z,6.20
2023-02-23T17:45:29.560Z,6.53
2023-02-23T17:47:57.952Z,6.13
2023-02-23T17:50:27.919Z,6.13
2023-02-23T17:52:56.814Z,6.00
2023-02-23T17:55:25.689Z,6.23
2023-02-23T17:57:53.689Z,5.83
2023-02-23T18:00:25.233Z,6.20
2023-02-23T18:02:53.345Z,6.90
2023-02-23T18:05:21.538Z,6.20
2023-02-23T18:07:49.545Z,6.87
2023-02-23T18:10:17.854Z,6.87
2023-02-23T18:12:46.012Z,6.87
2023-02-23T18:15:14.106Z,6.87
2023-02-23T18:17:43.387Z,6.80
2023-02-23T18:20:16.167Z,8.00
2023-02-23T18:22:44.568Z,6.60
2023-02-23T18:25:21.242Z,6.97
2023-02-23T18:27:53.806Z,7.60
2023-02-23T18:30:22.616Z,7.10
2023-02-23T18:32:52.715Z,7.47
2023-02-23T18:35:20.990Z,7.73
2023-02-23T18:37:49.641Z,7.87
2023-02-23T18:40:21.382Z,8.80
2023-02-23T18:42:49.545Z,9.70
2023-02-23T18:45:17.832Z,10.03
2023-02-23T18:47:45.777Z,8.00
2023-02-23T18:50:19.299Z,7.27
2023-02-23T18:52:48.839Z,7.70
2023-02-23T18:55:17.647Z,7.87
2023-02-23T18:57:45.746Z,7.53
2023-02-23T19:00:15.378Z,7.37
2023-02-23T19:02:46.456Z,7.80
2023-02-23T19:05:20.879Z,8.30
2023-02-23T19:07:50.273Z,8.90
2023-02-23T19:10:19.405Z,8.30
2023-02-23T19:12:47.390Z,7.63
2023-02-23T19:15:15.319Z,6.87
2023-02-23T19:17:43.212Z,7.47
2023-02-23T19:20:14.185Z,8.50
2023-02-23T19:22:43.932Z,7.50
2023-02-23T19:25:14.258Z,8.40
2023-02-23T19:27:43.509Z,7.20
2023-02-23T19:30:14.397Z,7.83
2023-02-23T19:32:43.952Z,7.77
2023-02-23T19:35:15.768Z,7.90
2023-02-23T19:37:50.436Z,7.23
2023-02-23T19:40:21.865Z,8.10
2023-02-23T19:42:51.301Z,8.00
2023-02-23T19:45:20.052Z,7.80
2023-02-23T19:47:48.262Z,8.00
2023-02-23T19:50:19.046Z,7.93
2023-02-23T19:52:50.018Z,7.97
2023-02-23T19:55:20.434Z,8.07
2023-02-23T19:57:48.444Z,8.03
2023-02-23T20:00:17.148Z,8.00
2023-02-23T20:02:45.149Z,8.57
2023-02-23T20:05:15.757Z,9.00
2023-02-23T20:07:43.973Z,10.50
2023-02-23T20:10:16.533Z,19.23
2023-02-23T20:12:44.949Z,10.60
2023-02-23T20:15:14.886Z,10.13
2023-02-23T20:17:42.888Z,9.20
2023-02-23T20:20:12.376Z,9.37
2023-02-23T20:22:41.972Z,8.00
2023-02-23T20:25:12.566Z,8.47
2023-02-23T20:27:42.821Z,7.93
2023-02-23T20:30:12.977Z,17.00
2023-02-23T20:32:41.432Z,10.67
2023-02-23T20:35:11.652Z,9.57
2023-02-23T20:37:39.869Z,25.37
2023-02-23T20:40:15.777Z,10.93
2023-02-23T20:42:47.695Z,11.03
2023-02-23T20:45:17.998Z,10.20
2023-02-23T20:47:46.795Z,8.77
2023-02-23T20:50:15.826Z,9.10
2023-02-23T20:52:44.213Z,10.87
2023-02-23T20:55:12.936Z,12.67
2023-02-23T20:57:41.169Z,33.20
2023-02-23T21:00:12.956Z,15.47
2023-02-23T21:02:41.855Z,26.03
2023-02-23T21:05:12.592Z,26.93
2023-02-23T21:07:40.992Z,13.33
2023-02-23T21:10:10.950Z,14.87
2023-02-23T21:12:38.823Z,13.97
2023-02-23T21:15:09.255Z,19.93
2023-02-23T21:17:40.465Z,13.37
2023-02-23T21:20:11.553Z,13.00
2023-02-23T21:22:40.253Z,11.77
2023-02-23T21:25:10.816Z,9.47
2023-02-23T21:27:39.447Z,8.90
2023-02-23T21:30:10.842Z,10.73
2023-02-23T21:32:42.179Z,14.10
2023-02-23T21:35:11.884Z,13.53
2023-02-23T21:37:41.217Z,19.90
2023-02-23T21:40:12.862Z,13.97
2023-02-23T21:42:42.058Z,13.13
2023-02-23T21:45:12.287Z,10.60
2023-02-23T21:47:44.455Z,11.53
2023-02-23T21:50:14.748Z,11.97
2023-02-23T21:52:43.805Z,13.43
2023-02-23T21:55:21.147Z,13.97
2023-02-23T21:57:50.124Z,10.23
2023-02-23T22:00:19.124Z,12.97
2023-02-23T22:02:48.885Z,14.73
2023-02-23T22:05:18.402Z,12.80
2023-02-23T22:07:49.674Z,14.37
2023-02-23T22:10:18.293Z,18.10
2023-02-23T22:12:46.121Z,10.50
2023-02-23T22:15:16.419Z,9.87
2023-02-23T22:17:44.696Z,11.20
2023-02-23T22:20:14.580Z,10.67
2023-02-23T22:22:42.879Z,12.00
2023-02-23T22:25:11.725Z,11.30
2023-02-23T22:27:41.559Z,15.13
2023-02-23T22:30:12.112Z,15.00
2023-02-23T22:32:40.747Z,10.80
2023-02-23T22:35:09.430Z,10.83
2023-02-23T22:37:39.426Z,10.30
2023-02-23T22:40:12.281Z,9.80
2023-02-23T22:42:43.190Z,10.50
2023-02-23T22:45:12.184Z,11.03
2023-02-23T22:47:40.077Z,11.20
2023-02-23T22:50:11.873Z,10.53
2023-02-23T22:52:43.056Z,10.73
2023-02-23T22:55:12.983Z,11.73
2023-02-23T22:57:41.291Z,12.43
2023-02-23T23:00:11.168Z,11.70
2023-02-23T23:02:39.157Z,11.97
2023-02-23T23:05:08.303Z,13.13
2023-02-23T23:07:36.470Z,11.97
2023-02-23T23:10:09.285Z,12.27
2023-02-23T23:12:37.910Z,12.87
2023-02-23T23:15:14.585Z,12.53
2023-02-23T23:17:48.020Z,13.27
2023-02-23T23:20:17.985Z,12.60
2023-02-23T23:22:52.939Z,12.23
2023-02-23T23:25:42.431Z,12.97
2023-02-23T23:28:26.377Z,13.47
2023-02-23T23:30:56.152Z,13.23
2023-02-23T23:33:26.868Z,14.07
2023-02-23T23:35:54.787Z,13.80
2023-02-23T23:38:22.909Z,13.40
2023-02-23T23:40:53.591Z,12.83
2023-02-23T23:43:22.764Z,13.73
2023-02-23T23:45:51.860Z,13.63
2023-02-23T23:48:21.651Z,13.67
2023-02-23T23:50:50.647Z,13.30
2023-02-23T23:53:19.684Z,12.47
2023-02-23T23:55:47.746Z,13.57
2023-02-23T23:58:18.379Z,13.03
