createdAt,value
2023-02-27T00:00:24.385Z,103006.34
2023-02-27T00:05:27.136Z,103011.56
2023-02-27T00:10:30.054Z,103004.03
2023-02-27T00:15:34.560Z,102997.91
2023-02-27T00:20:38.255Z,103002.25
2023-02-27T00:25:41.274Z,102999.56
2023-02-27T00:30:45.520Z,103004.56
2023-02-27T00:35:56.318Z,103013.88
2023-02-27T00:40:59.329Z,103003.25
2023-02-27T00:46:04.053Z,103012.84
2023-02-27T00:51:07.090Z,103008.28
2023-02-27T00:56:09.962Z,103005.78
2023-02-27T01:01:14.226Z,102976.66
2023-02-27T01:06:17.147Z,103004.50
2023-02-27T01:11:20.059Z,103005.00
2023-02-27T01:16:24.368Z,103001.00
2023-02-27T01:21:28.172Z,103006.44
2023-02-27T01:26:31.143Z,103004.22
2023-02-27T01:31:37.737Z,102999.53
2023-02-27T01:36:40.779Z,102995.56
2023-02-27T01:41:43.600Z,102990.59
2023-02-27T01:46:48.193Z,102994.34
2023-02-27T01:51:55.378Z,102978.59
2023-02-27T01:56:58.559Z,102986.97
2023-02-27T02:02:04.135Z,102985.97
2023-02-27T02:07:12.231Z,102978.56
2023-02-27T02:12:16.389Z,102988.72
2023-02-27T02:17:26.476Z,102985.75
2023-02-27T02:22:49.301Z,102987.19
2023-02-27T02:28:00.252Z,102986.72
2023-02-27T02:33:40.931Z,102995.97
2023-02-27T02:39:00.917Z,102999.84
2023-02-27T02:44:07.280Z,103003.84
2023-02-27T02:49:16.406Z,102993.81
2023-02-27T02:54:29.696Z,103003.22
2023-02-27T02:59:36.005Z,103003.94
2023-02-27T03:04:41.468Z,103001.91
2023-02-27T03:09:47.828Z,102999.34
2023-02-27T03:14:55.066Z,103006.81
2023-02-27T03:20:00.484Z,103012.75
2023-02-27T03:25:08.514Z,103002.56
2023-02-27T03:30:17.646Z,102989.22
2023-02-27T03:35:21.254Z,102986.41
2023-02-27T03:40:30.686Z,102993.22
2023-02-27T03:45:39.367Z,102990.50
2023-02-27T03:50:42.870Z,102984.50
2023-02-27T03:55:48.751Z,102985.22
2023-02-27T04:00:51.551Z,102989.94
2023-02-27T04:05:54.477Z,102997.00
2023-02-27T04:11:12.124Z,102998.69
2023-02-27T04:16:37.304Z,103007.84
2023-02-27T04:21:45.580Z,103021.19
2023-02-27T04:26:52.981Z,103029.50
2023-02-27T04:32:01.055Z,103033.53
2023-02-27T04:37:09.642Z,103026.31
2023-02-27T04:42:17.604Z,103032.16
2023-02-27T04:47:20.981Z,103030.47
2023-02-27T04:52:26.836Z,103044.00
2023-02-27T04:57:33.545Z,103042.97
2023-02-27T05:02:38.376Z,103028.91
2023-02-27T05:07:44.585Z,103052.28
2023-02-27T05:12:51.426Z,103051.22
2023-02-27T05:18:00.904Z,103051.13
2023-02-27T05:23:10.851Z,103056.00
2023-02-27T05:28:18.729Z,103055.13
2023-02-27T05:33:26.894Z,103063.63
2023-02-27T05:38:33.595Z,103068.75
2023-02-27T05:43:40.816Z,103062.81
2023-02-27T05:48:45.466Z,103058.47
2023-02-27T05:53:52.110Z,103068.66
2023-02-27T05:59:00.388Z,103066.81
2023-02-27T06:04:03.514Z,103067.63
2023-02-27T06:09:07.001Z,103059.59
2023-02-27T06:14:11.243Z,103071.78
2023-02-27T06:19:14.135Z,103075.47
2023-02-27T06:24:17.024Z,103074.97
2023-02-27T06:29:21.288Z,103086.78
2023-02-27T06:34:24.167Z,103089.94
2023-02-27T06:39:27.097Z,103078.50
2023-02-27T06:44:31.675Z,103069.44
2023-02-27T06:49:34.696Z,103074.75
2023-02-27T06:54:38.278Z,103079.34
2023-02-27T06:59:43.047Z,103078.63
2023-02-27T07:04:45.992Z,103089.16
2023-02-27T07:09:49.203Z,103089.81
2023-02-27T07:14:53.703Z,103095.50
2023-02-27T07:19:56.574Z,103101.44
2023-02-27T07:24:59.476Z,103105.47
2023-02-27T07:30:03.842Z,103106.59
2023-02-27T07:35:07.951Z,103114.00
2023-02-27T07:40:12.100Z,103106.19
2023-02-27T07:45:18.465Z,103125.13
2023-02-27T07:50:21.561Z,103126.63
2023-02-27T07:55:24.478Z,103125.56
2023-02-27T08:00:29.670Z,103125.19
2023-02-27T08:05:32.524Z,103131.69
2023-02-27T08:10:35.424Z,103134.94
2023-02-27T08:15:39.755Z,103140.03
2023-02-27T08:20:42.601Z,103140.00
2023-02-27T08:25:45.466Z,103142.56
2023-02-27T08:30:49.800Z,103148.34
2023-02-27T08:35:54.507Z,103130.38
2023-02-27T08:40:57.477Z,103157.34
2023-02-27T08:46:01.691Z,103159.78
2023-02-27T08:51:04.796Z,103167.31
2023-02-27T08:56:08.152Z,103162.81
2023-02-27T09:01:12.493Z,103166.47
2023-02-27T09:06:15.467Z,103150.97
2023-02-27T09:11:18.932Z,103168.00
2023-02-27T09:16:23.759Z,103169.28
2023-02-27T09:21:30.406Z,103174.56
2023-02-27T09:26:45.044Z,103176.88
2023-02-27T09:31:50.710Z,103180.41
2023-02-27T09:36:53.700Z,103176.66
2023-02-27T09:42:01.435Z,103186.09
2023-02-27T09:47:07.527Z,103192.53
2023-02-27T09:52:14.287Z,103184.75
2023-02-27T09:57:20.164Z,103182.34
2023-02-27T10:02:41.877Z,103192.78
2023-02-27T10:07:50.754Z,103198.06
2023-02-27T10:13:05.985Z,103195.28
2023-02-27T10:18:26.219Z,103200.47
2023-02-27T10:23:36.884Z,103199.34
2023-02-27T10:28:39.787Z,103213.28
2023-02-27T10:33:45.027Z,103208.16
2023-02-27T10:38:50.700Z,103211.28
2023-02-27T10:43:56.326Z,103207.16
2023-02-27T10:49:01.774Z,103196.94
2023-02-27T10:54:23.564Z,103190.19
2023-02-27T10:59:28.551Z,103203.03
2023-02-27T11:04:35.877Z,103198.00
2023-02-27T11:09:39.372Z,103191.53
2023-02-27T11:14:53.175Z,103191.53
2023-02-27T11:19:58.031Z,103185.22
