createdAt,value
2019-03-20T00:00:27.086Z,99.99
2019-03-20T00:01:27.098Z,99.99
2019-03-20T00:02:27.107Z,99.99
2019-03-20T00:03:27.117Z,99.99
2019-03-20T00:04:27.131Z,99.99
2019-03-20T00:05:27.141Z,99.99
2019-03-20T00:06:27.149Z,99.99
2019-03-20T00:07:27.161Z,99.99
2019-03-20T00:08:27.173Z,99.99
2019-03-20T00:09:27.182Z,99.99
2019-03-20T00:10:27.191Z,99.99
2019-03-20T00:11:27.201Z,99.99
2019-03-20T00:12:27.212Z,99.99
2019-03-20T00:13:27.226Z,99.99
2019-03-20T00:14:27.239Z,99.99
2019-03-20T00:15:27.246Z,99.99
2019-03-20T00:16:27.254Z,99.99
2019-03-20T00:17:27.267Z,99.99
2019-03-20T00:18:27.278Z,99.99
2019-03-20T00:19:27.285Z,99.99
2019-03-20T00:20:27.299Z,99.99
2019-03-20T00:21:27.308Z,99.99
2019-03-20T00:22:27.317Z,99.99
2019-03-20T00:23:27.330Z,99.99
2019-03-20T00:24:27.339Z,99.99
2019-03-20T00:25:27.351Z,99.99
2019-03-20T00:26:27.360Z,99.99
2019-03-20T00:27:27.370Z,99.99
2019-03-20T00:28:27.379Z,99.99
2019-03-20T00:29:27.391Z,99.99
2019-03-20T00:30:27.402Z,99.99
2019-03-20T00:31:27.412Z,99.99
2019-03-20T00:32:27.421Z,99.99
2019-03-20T00:33:27.433Z,99.99
2019-03-20T00:34:27.447Z,99.99
2019-03-20T00:35:27.452Z,99.99
2019-03-20T00:36:27.463Z,99.99
2019-03-20T00:37:27.475Z,99.99
2019-03-20T00:38:27.483Z,99.99
2019-03-20T00:39:27.500Z,99.99
2019-03-20T00:40:27.505Z,99.99
2019-03-20T00:41:27.517Z,99.99
2019-03-20T00:42:27.527Z,99.99
2019-03-20T00:43:27.537Z,99.99
2019-03-20T00:44:27.545Z,99.99
2019-03-20T00:45:27.559Z,99.99
2019-03-20T00:46:27.568Z,99.99
2019-03-20T00:47:27.584Z,99.99
2019-03-20T00:48:27.588Z,99.99
2019-03-20T00:49:27.599Z,99.99
2019-03-20T00:50:27.607Z,99.99
2019-03-20T00:51:27.625Z,99.99
2019-03-20T00:52:27.663Z,99.99
2019-03-20T00:53:27.707Z,99.99
2019-03-20T00:54:27.703Z,99.99
2019-03-20T00:55:27.714Z,99.99
2019-03-20T00:56:27.712Z,99.99
2019-03-20T00:57:27.714Z,99.99
2019-03-20T00:58:27.775Z,99.99
2019-03-20T00:59:27.784Z,99.99
2019-03-20T01:00:27.784Z,99.99
2019-03-20T01:01:27.787Z,99.99
2019-03-20T01:02:27.763Z,99.99
2019-03-20T01:03:27.800Z,99.99
2019-03-20T01:04:27.799Z,99.99
2019-03-20T01:05:27.772Z,99.99
2019-03-20T01:06:27.774Z,99.99
2019-03-20T01:07:27.785Z,99.99
2019-03-20T01:08:27.796Z,99.99
2019-03-20T01:09:27.809Z,99.99
2019-03-20T01:10:27.817Z,99.99
2019-03-20T01:11:27.827Z,99.99
2019-03-20T01:12:27.889Z,99.99
2019-03-20T01:13:27.848Z,99.99
2019-03-20T01:14:27.859Z,99.99
2019-03-20T01:15:27.869Z,99.99
2019-03-20T01:16:27.878Z,99.99
2019-03-20T01:17:27.893Z,99.99
2019-03-20T01:18:27.899Z,99.99
2019-03-20T01:19:27.908Z,99.99
2019-03-20T01:20:27.917Z,99.99
2019-03-20T01:21:27.930Z,99.99
2019-03-20T01:22:27.939Z,99.99
2019-03-20T01:23:27.951Z,99.99
2019-03-20T01:24:27.959Z,99.99
2019-03-20T01:25:27.969Z,99.99
2019-03-20T01:26:27.979Z,99.99
2019-03-20T01:27:27.990Z,99.99
2019-03-20T01:28:28.001Z,99.99
2019-03-20T01:29:28.009Z,99.99
2019-03-20T01:30:28.021Z,99.99
2019-03-20T01:31:28.031Z,99.99
2019-03-20T01:32:28.041Z,99.99
2019-03-20T01:33:28.054Z,99.99
2019-03-20T01:34:28.062Z,99.99
2019-03-20T01:35:28.072Z,99.99
2019-03-20T01:36:28.079Z,99.99
2019-03-20T01:37:28.088Z,99.99
2019-03-20T01:38:28.103Z,99.99
2019-03-20T01:39:28.113Z,99.99
2019-03-20T01:40:28.123Z,99.99
2019-03-20T01:41:37.663Z,99.99
2019-03-20T01:42:28.141Z,99.99
2019-03-20T01:43:28.151Z,99.99
2019-03-20T01:44:28.163Z,99.99
2019-03-20T01:45:28.173Z,99.99
2019-03-20T01:46:28.185Z,99.99
2019-03-20T01:47:28.197Z,99.99
2019-03-20T01:48:28.202Z,99.99
2019-03-20T01:49:28.224Z,99.99
2019-03-20T01:50:28.223Z,99.99
2019-03-20T01:51:28.232Z,99.99
2019-03-20T01:52:28.242Z,99.99
2019-03-20T01:53:28.254Z,99.99
2019-03-20T01:54:28.263Z,99.99
2019-03-20T01:55:28.275Z,99.99
2019-03-20T01:56:28.285Z,99.99
2019-03-20T01:57:28.296Z,99.99
2019-03-20T01:58:28.301Z,99.99
2019-03-20T01:59:28.315Z,99.99
2019-03-20T02:00:28.324Z,99.99
2019-03-20T02:01:28.333Z,99.99
2019-03-20T02:02:28.345Z,99.99
2019-03-20T02:03:28.361Z,99.99
2019-03-20T02:04:28.362Z,99.99
2019-03-20T02:05:35.814Z,99.99
2019-03-20T02:06:28.383Z,99.99
2019-03-20T02:07:28.393Z,99.99
2019-03-20T02:08:28.405Z,99.99
2019-03-20T02:09:28.415Z,99.99
2019-03-20T02:10:28.425Z,99.99
2019-03-20T02:11:28.433Z,99.99
2019-03-20T02:12:28.444Z,99.99
2019-03-20T02:13:28.455Z,99.99
2019-03-20T02:14:28.466Z,99.99
2019-03-20T02:15:38.073Z,99.99
2019-03-20T02:16:28.485Z,99.99
2019-03-20T02:17:28.493Z,99.99
2019-03-20T02:18:28.502Z,99.99
2019-03-20T02:19:28.513Z,99.99
2019-03-20T02:20:28.524Z,99.99
2019-03-20T02:21:28.537Z,99.99
2019-03-20T02:22:28.544Z,99.99
2019-03-20T02:23:28.555Z,99.99
2019-03-20T02:24:28.564Z,99.99
2019-03-20T02:25:28.574Z,99.99
2019-03-20T02:26:28.580Z,99.99
2019-03-20T02:27:28.595Z,99.99
2019-03-20T02:28:28.604Z,99.99
2019-03-20T02:29:28.612Z,99.99
2019-03-20T02:30:28.629Z,99.99
2019-03-20T02:31:28.633Z,99.99
2019-03-20T02:32:28.642Z,99.99
2019-03-20T02:33:28.654Z,99.99
2019-03-20T02:34:28.663Z,99.99
2019-03-20T02:35:28.671Z,99.99
2019-03-20T02:36:28.687Z,99.99
2019-03-20T02:37:28.697Z,99.99
2019-03-20T02:38:28.701Z,99.99
2019-03-20T02:39:28.711Z,99.99
2019-03-20T02:40:28.722Z,99.99
2019-03-20T02:41:28.731Z,99.99
2019-03-20T02:42:28.743Z,99.99
2019-03-20T02:43:28.750Z,99.99
2019-03-20T02:44:28.763Z,99.99
2019-03-20T02:45:28.771Z,99.99
2019-03-20T02:46:28.779Z,99.99
2019-03-20T02:47:28.794Z,99.99
2019-03-20T02:48:28.801Z,99.99
2019-03-20T02:49:28.809Z,99.99
2019-03-20T02:50:28.819Z,99.99
2019-03-20T02:51:28.831Z,99.99
2019-03-20T02:52:28.842Z,99.99
2019-03-20T02:53:28.860Z,99.99
2019-03-20T02:54:28.859Z,99.99
2019-03-20T02:55:28.937Z,99.99
2019-03-20T02:56:28.887Z,99.99
2019-03-20T02:57:28.890Z,99.99
2019-03-20T02:58:28.898Z,99.99
2019-03-20T02:59:28.906Z,99.99
2019-03-20T03:00:28.981Z,99.99
2019-03-20T03:01:28.928Z,99.99
2019-03-20T03:02:28.938Z,99.99
2019-03-20T03:03:28.946Z,99.99
2019-03-20T03:04:28.955Z,99.99
2019-03-20T03:05:28.977Z,99.99
2019-03-20T03:06:28.978Z,99.99
2019-03-20T03:07:28.986Z,99.99
2019-03-20T03:08:28.995Z,99.99
2019-03-20T03:09:29.005Z,99.99
2019-03-20T03:10:29.013Z,99.99
2019-03-20T03:11:29.025Z,99.99
2019-03-20T03:12:29.033Z,99.99
2019-03-20T03:13:29.045Z,99.99
2019-03-20T03:14:29.053Z,99.99
2019-03-20T03:15:29.062Z,99.99
2019-03-20T03:16:29.072Z,99.99
2019-03-20T03:17:29.107Z,99.99
2019-03-20T03:18:29.095Z,99.99
2019-03-20T03:19:29.109Z,99.99
2019-03-20T03:20:29.110Z,99.99
2019-03-20T03:21:29.121Z,99.99
2019-03-20T03:22:29.131Z,99.99
2019-03-20T03:23:29.140Z,99.99
2019-03-20T03:24:29.149Z,99.99
2019-03-20T03:25:29.161Z,99.99
2019-03-20T03:26:29.184Z,99.99
2019-03-20T03:27:29.181Z,99.99
2019-03-20T03:28:29.191Z,99.99
2019-03-20T03:29:29.197Z,99.99
2019-03-20T03:30:29.213Z,99.99
2019-03-20T03:31:29.217Z,99.99
2019-03-20T03:32:29.251Z,99.99
2019-03-20T03:33:29.239Z,99.99
2019-03-20T03:34:29.251Z,99.99
2019-03-20T03:35:29.258Z,99.99
2019-03-20T03:36:29.266Z,99.99
2019-03-20T03:37:29.277Z,99.99
2019-03-20T03:38:29.295Z,99.99
2019-03-20T03:39:29.295Z,99.99
2019-03-20T03:40:29.312Z,99.99
2019-03-20T03:41:29.315Z,99.99
2019-03-20T03:42:29.340Z,99.99
2019-03-20T03:43:29.341Z,99.99
2019-03-20T03:44:29.353Z,99.99
2019-03-20T03:45:29.355Z,99.99
2019-03-20T03:46:29.363Z,99.99
2019-03-20T03:47:29.375Z,99.99
2019-03-20T03:48:29.384Z,99.99
2019-03-20T03:49:29.398Z,99.99
2019-03-20T03:50:29.411Z,99.99
2019-03-20T03:51:29.491Z,99.99
2019-03-20T03:52:29.487Z,99.99
2019-03-20T03:53:29.501Z,99.99
2019-03-20T03:54:29.494Z,99.99
2019-03-20T03:55:29.525Z,99.99
2019-03-20T03:56:29.490Z,99.99
2019-03-20T03:57:29.506Z,99.99
2019-03-20T03:58:32.644Z,99.99
2019-03-20T03:59:29.541Z,99.99
2019-03-20T04:00:29.549Z,99.99
2019-03-20T04:01:29.548Z,99.99
2019-03-20T04:02:29.562Z,99.99
2019-03-20T04:03:29.566Z,99.99
2019-03-20T04:04:29.568Z,99.99
2019-03-20T04:05:29.546Z,99.99
2019-03-20T04:06:35.337Z,99.99
2019-03-20T04:07:29.567Z,99.99
2019-03-20T04:08:29.575Z,99.99
2019-03-20T04:09:29.585Z,99.99
2019-03-20T04:10:29.597Z,99.99
2019-03-20T04:11:29.602Z,99.99
2019-03-20T04:12:29.614Z,99.99
2019-03-20T04:13:29.626Z,99.99
2019-03-20T04:14:29.633Z,99.99
2019-03-20T04:15:29.659Z,99.99
2019-03-20T04:16:29.651Z,99.99
2019-03-20T04:17:29.663Z,99.99
2019-03-20T04:18:29.676Z,99.99
2019-03-20T04:19:29.679Z,99.99
2019-03-20T04:20:29.690Z,99.99
2019-03-20T04:21:29.701Z,99.99
2019-03-20T04:22:29.706Z,99.99
2019-03-20T04:23:29.718Z,99.99
2019-03-20T04:24:29.728Z,99.99
2019-03-20T04:25:29.739Z,99.99
2019-03-20T04:26:29.746Z,99.99
2019-03-20T04:27:29.756Z,99.99
2019-03-20T04:28:29.772Z,99.99
2019-03-20T04:29:29.780Z,99.99
2019-03-20T04:30:29.795Z,99.99
2019-03-20T04:31:29.795Z,99.99
2019-03-20T04:32:29.810Z,99.99
2019-03-20T04:33:29.819Z,99.99
2019-03-20T04:34:29.824Z,99.99
2019-03-20T04:35:29.832Z,99.99
2019-03-20T04:36:29.840Z,99.99
2019-03-20T04:37:29.851Z,99.99
2019-03-20T04:38:29.860Z,99.99
2019-03-20T04:39:29.871Z,99.99
2019-03-20T04:40:29.881Z,99.99
2019-03-20T04:41:29.891Z,99.99
2019-03-20T04:42:29.897Z,99.99
2019-03-20T04:43:29.905Z,99.99
2019-03-20T04:44:29.922Z,99.99
2019-03-20T04:45:29.927Z,99.99
2019-03-20T04:46:29.939Z,99.99
2019-03-20T04:47:29.945Z,99.99
2019-03-20T04:48:29.955Z,99.99
2019-03-20T04:49:29.965Z,99.99
2019-03-20T04:50:29.976Z,99.99
2019-03-20T04:51:29.983Z,99.99
2019-03-20T04:52:29.991Z,99.99
2019-03-20T04:53:30.001Z,99.99
2019-03-20T04:54:30.011Z,99.99
2019-03-20T04:55:30.020Z,99.99
2019-03-20T04:56:30.030Z,99.99
2019-03-20T04:57:30.040Z,99.99
2019-03-20T04:58:30.051Z,99.99
2019-03-20T04:59:30.064Z,99.99
2019-03-20T05:00:30.071Z,99.99
2019-03-20T05:01:30.082Z,99.99
2019-03-20T05:02:30.090Z,99.99
2019-03-20T05:03:30.100Z,99.99
2019-03-20T05:04:30.105Z,99.99
2019-03-20T05:05:30.115Z,99.99
2019-03-20T05:06:30.130Z,99.99
2019-03-20T05:07:30.137Z,99.99
2019-03-20T05:08:30.145Z,99.99
2019-03-20T05:09:30.153Z,99.99
2019-03-20T05:10:30.162Z,99.99
2019-03-20T05:11:30.171Z,99.99
2019-03-20T05:12:30.181Z,99.99
2019-03-20T05:13:30.191Z,99.99
2019-03-20T05:14:30.201Z,99.99
2019-03-20T05:15:30.208Z,99.99
2019-03-20T05:16:30.219Z,99.99
2019-03-20T05:17:30.228Z,99.99
2019-03-20T05:18:30.236Z,99.99
2019-03-20T05:19:30.252Z,99.99
2019-03-20T05:20:30.254Z,99.99
2019-03-20T05:21:30.267Z,99.99
2019-03-20T05:22:30.275Z,99.99
2019-03-20T05:23:30.284Z,99.99
2019-03-20T05:24:30.294Z,99.99
2019-03-20T05:25:30.304Z,99.99
2019-03-20T05:26:30.314Z,99.99
2019-03-20T05:27:30.325Z,99.99
2019-03-20T05:28:30.328Z,99.99
2019-03-20T05:29:30.341Z,99.99
2019-03-20T05:30:30.350Z,99.99
2019-03-20T05:31:30.361Z,99.99
2019-03-20T05:32:30.370Z,99.99
2019-03-20T05:33:30.379Z,99.99
2019-03-20T05:34:30.392Z,99.99
2019-03-20T05:35:30.398Z,99.99
2019-03-20T05:36:30.408Z,99.99
2019-03-20T05:37:30.421Z,99.99
2019-03-20T05:38:30.427Z,99.99
2019-03-20T05:39:30.435Z,99.99
2019-03-20T05:40:30.450Z,99.99
2019-03-20T05:41:30.456Z,99.99
2019-03-20T05:42:30.466Z,99.99
2019-03-20T05:43:30.476Z,99.99
2019-03-20T05:44:30.486Z,99.99
2019-03-20T05:45:30.497Z,99.99
2019-03-20T05:46:30.505Z,99.99
2019-03-20T05:47:30.515Z,99.99
2019-03-20T05:48:30.523Z,99.99
2019-03-20T05:49:30.534Z,99.99
2019-03-20T05:50:30.543Z,99.99
2019-03-20T05:51:30.562Z,99.99
2019-03-20T05:52:30.561Z,99.99
2019-03-20T05:53:30.574Z,99.99
2019-03-20T05:54:30.582Z,99.99
2019-03-20T05:55:30.594Z,99.99
2019-03-20T05:56:30.600Z,99.99
2019-03-20T05:57:30.912Z,99.99
2019-03-20T05:58:30.621Z,99.99
2019-03-20T05:59:30.630Z,99.99
2019-03-20T06:00:30.641Z,99.99
2019-03-20T06:01:30.651Z,99.99
2019-03-20T06:02:30.661Z,99.99
2019-03-20T06:03:30.673Z,99.99
2019-03-20T06:04:30.679Z,99.99
2019-03-20T06:05:30.688Z,99.99
2019-03-20T06:06:30.698Z,99.99
2019-03-20T06:07:30.709Z,99.99
2019-03-20T06:08:31.368Z,99.99
2019-03-20T06:09:30.731Z,99.99
2019-03-20T06:10:30.740Z,99.99
2019-03-20T06:11:30.748Z,99.99
2019-03-20T06:12:30.761Z,99.99
2019-03-20T06:13:30.771Z,99.99
2019-03-20T06:14:30.782Z,99.99
2019-03-20T06:15:30.788Z,99.99
2019-03-20T06:16:30.799Z,99.99
2019-03-20T06:17:30.810Z,99.99
2019-03-20T06:18:30.825Z,99.99
2019-03-20T06:19:30.832Z,99.99
2019-03-20T06:20:30.839Z,99.99
2019-03-20T06:21:30.849Z,99.99
2019-03-20T06:22:30.863Z,99.99
2019-03-20T06:23:30.869Z,99.99
2019-03-20T06:24:30.882Z,99.99
2019-03-20T06:25:30.891Z,99.99
2019-03-20T06:26:30.898Z,99.99
2019-03-20T06:27:30.910Z,99.99
2019-03-20T06:28:30.920Z,99.99
2019-03-20T06:29:30.930Z,99.99
2019-03-20T06:30:30.940Z,99.99
2019-03-20T06:31:30.951Z,99.99
2019-03-20T06:32:30.959Z,99.99
2019-03-20T06:33:30.969Z,99.99
2019-03-20T06:34:30.980Z,99.99
2019-03-20T06:35:30.992Z,99.99
2019-03-20T06:36:31.001Z,99.99
2019-03-20T06:37:32.778Z,99.99
2019-03-20T06:38:31.020Z,99.99
2019-03-20T06:39:31.033Z,99.99
2019-03-20T06:40:31.051Z,99.99
2019-03-20T06:41:31.055Z,99.99
2019-03-20T06:42:31.063Z,99.99
2019-03-20T06:43:31.077Z,99.99
2019-03-20T06:44:31.088Z,99.99
2019-03-20T06:45:31.095Z,99.99
2019-03-20T06:46:31.105Z,99.99
2019-03-20T06:47:31.115Z,99.99
2019-03-20T06:48:31.127Z,99.99
2019-03-20T06:49:31.139Z,99.99
2019-03-20T06:50:31.147Z,99.99
2019-03-20T06:51:31.161Z,99.99
2019-03-20T06:52:31.175Z,99.99
2019-03-20T06:53:31.208Z,99.99
2019-03-20T06:54:31.265Z,99.99
2019-03-20T06:55:31.270Z,99.99
2019-03-20T06:56:31.269Z,99.99
2019-03-20T06:57:31.272Z,99.99
2019-03-20T06:58:31.265Z,99.99
2019-03-20T06:59:31.265Z,99.99
2019-03-20T07:00:31.331Z,99.99
2019-03-20T07:01:31.319Z,99.99
2019-03-20T07:02:31.321Z,99.99
2019-03-20T07:03:31.338Z,99.99
2019-03-20T07:04:31.331Z,99.99
2019-03-20T07:05:31.328Z,99.99
2019-03-20T07:06:31.321Z,99.99
2019-03-20T07:07:31.338Z,99.99
2019-03-20T07:08:31.343Z,99.99
2019-03-20T07:09:31.355Z,99.99
2019-03-20T07:10:31.364Z,99.99
2019-03-20T07:11:31.375Z,99.99
2019-03-20T07:12:31.388Z,99.99
2019-03-20T07:13:31.401Z,99.99
2019-03-20T07:14:31.408Z,99.99
2019-03-20T07:15:31.420Z,99.99
2019-03-20T07:16:31.432Z,99.99
2019-03-20T07:17:31.445Z,99.99
2019-03-20T07:18:31.457Z,99.99
2019-03-20T07:19:31.467Z,99.99
2019-03-20T07:20:31.490Z,99.99
2019-03-20T07:21:31.493Z,99.99
2019-03-20T07:22:31.503Z,99.99
2019-03-20T07:23:31.517Z,99.99
2019-03-20T07:24:31.527Z,99.99
2019-03-20T07:25:31.534Z,99.99
2019-03-20T07:26:31.545Z,99.99
2019-03-20T07:27:31.559Z,99.99
2019-03-20T07:28:31.570Z,99.99
2019-03-20T07:29:31.583Z,99.99
2019-03-20T07:30:31.602Z,99.99
2019-03-20T07:31:31.604Z,99.99
2019-03-20T07:32:31.617Z,99.99
2019-03-20T07:33:31.630Z,99.99
2019-03-20T07:34:31.639Z,99.99
2019-03-20T07:35:31.657Z,99.99
2019-03-20T07:36:31.668Z,99.99
2019-03-20T07:37:33.643Z,99.99
2019-03-20T07:38:31.691Z,99.99
2019-03-20T07:39:31.702Z,99.99
2019-03-20T07:40:31.722Z,99.99
2019-03-20T07:41:31.731Z,99.99
2019-03-20T07:42:31.740Z,99.99
2019-03-20T07:43:31.753Z,99.99
2019-03-20T07:44:31.766Z,99.99
2019-03-20T07:45:31.781Z,99.99
2019-03-20T07:46:31.791Z,99.99
2019-03-20T07:47:31.808Z,99.99
2019-03-20T07:48:31.821Z,99.99
2019-03-20T07:49:31.832Z,99.99
2019-03-20T07:50:31.848Z,99.99
2019-03-20T07:51:31.860Z,99.99
2019-03-20T07:52:31.870Z,99.99
2019-03-20T07:53:31.885Z,99.99
2019-03-20T07:54:31.898Z,99.99
2019-03-20T07:55:31.911Z,99.99
2019-03-20T07:56:31.925Z,99.99
2019-03-20T07:57:31.939Z,99.99
2019-03-20T07:58:31.955Z,99.99
2019-03-20T07:59:31.963Z,99.99
2019-03-20T08:00:31.979Z,99.99
2019-03-20T08:01:31.993Z,99.99
2019-03-20T08:02:32.005Z,99.99
2019-03-20T08:03:32.017Z,99.99
2019-03-20T08:04:32.031Z,99.99
2019-03-20T08:05:32.045Z,99.99
2019-03-20T08:06:32.058Z,99.99
2019-03-20T08:07:32.084Z,99.99
2019-03-20T08:08:32.087Z,99.99
2019-03-20T08:09:32.148Z,99.99
2019-03-20T08:10:32.113Z,99.99
2019-03-20T08:11:32.129Z,99.99
2019-03-20T08:12:32.138Z,99.99
2019-03-20T08:13:32.156Z,99.99
2019-03-20T08:14:32.167Z,99.99
2019-03-20T08:15:32.182Z,99.99
2019-03-20T08:16:32.198Z,99.99
2019-03-20T08:17:32.210Z,99.99
2019-03-20T08:18:32.225Z,99.99
2019-03-20T08:19:32.241Z,99.99
2019-03-20T08:20:32.255Z,99.99
2019-03-20T08:21:32.268Z,99.99
2019-03-20T08:22:32.290Z,99.99
2019-03-20T08:23:32.294Z,99.99
2019-03-20T08:24:32.311Z,99.99
2019-03-20T08:25:32.325Z,99.99
2019-03-20T08:26:32.337Z,99.99
2019-03-20T08:27:32.352Z,99.99
2019-03-20T08:28:32.371Z,99.99
2019-03-20T08:29:32.382Z,99.99
2019-03-20T08:30:32.397Z,99.99
2019-03-20T08:31:32.411Z,99.99
2019-03-20T08:32:32.426Z,99.99
2019-03-20T08:33:32.445Z,99.99
2019-03-20T08:34:32.451Z,99.99
2019-03-20T08:35:32.470Z,99.99
2019-03-20T08:36:32.485Z,99.99
2019-03-20T08:37:32.500Z,99.99
2019-03-20T08:38:32.514Z,99.99
2019-03-20T08:39:32.527Z,99.99
2019-03-20T08:40:32.542Z,99.99
2019-03-20T08:41:32.558Z,99.99
2019-03-20T08:42:32.569Z,99.99
2019-03-20T08:43:32.589Z,99.99
2019-03-20T08:44:32.604Z,99.99
2019-03-20T08:45:32.620Z,99.99
2019-03-20T08:46:32.632Z,99.99
2019-03-20T08:47:32.648Z,99.99
2019-03-20T08:48:32.663Z,99.99
2019-03-20T08:49:32.681Z,99.99
2019-03-20T08:50:32.695Z,99.99
2019-03-20T08:51:32.710Z,99.99
2019-03-20T08:52:32.725Z,99.99
2019-03-20T08:53:32.749Z,99.99
2019-03-20T08:54:32.755Z,99.99
2019-03-20T08:55:32.770Z,99.99
2019-03-20T08:56:32.787Z,99.99
2019-03-20T08:57:32.803Z,99.99
2019-03-20T08:58:32.819Z,99.99
2019-03-20T08:59:32.831Z,99.99
2019-03-20T09:00:32.848Z,99.99
2019-03-20T09:01:32.865Z,99.99
2019-03-20T09:02:32.879Z,99.99
2019-03-20T09:03:32.895Z,99.99
2019-03-20T09:04:32.912Z,99.99
2019-03-20T09:05:32.927Z,99.99
2019-03-20T09:06:32.942Z,99.99
2019-03-20T09:07:32.962Z,99.99
2019-03-20T09:08:32.975Z,99.99
2019-03-20T09:09:32.989Z,99.99
2019-03-20T09:10:33.021Z,99.99
2019-03-20T09:11:33.092Z,99.69
2019-03-20T09:12:33.100Z,99.97
2019-03-20T09:13:33.095Z,99.50
2019-03-20T09:14:33.094Z,99.40
2019-03-20T09:15:33.160Z,98.83
2019-03-20T09:16:33.235Z,98.45
2019-03-20T09:17:33.162Z,98.64
2019-03-20T09:18:33.146Z,98.45
2019-03-20T09:19:33.154Z,97.69
2019-03-20T09:20:33.167Z,97.31
2019-03-20T09:21:33.190Z,97.55
2019-03-20T09:22:33.200Z,97.50
2019-03-20T09:23:33.216Z,96.79
2019-03-20T09:24:33.232Z,96.60
2019-03-20T09:25:33.250Z,96.41
2019-03-20T09:26:33.266Z,96.12
2019-03-20T09:27:33.281Z,96.50
2019-03-20T09:28:33.297Z,97.08
2019-03-20T09:29:36.265Z,97.45
2019-03-20T09:30:33.327Z,97.17
2019-03-20T09:31:33.344Z,96.22
2019-03-20T09:32:33.362Z,96.60
2019-03-20T09:33:33.381Z,97.08
2019-03-20T09:34:33.394Z,96.69
2019-03-20T09:35:33.411Z,96.41
2019-03-20T09:36:42.784Z,96.41
2019-03-20T09:37:33.444Z,97.27
2019-03-20T09:38:43.117Z,95.79
2019-03-20T09:39:33.477Z,95.70
2019-03-20T09:40:33.491Z,95.70
2019-03-20T09:41:33.511Z,95.51
2019-03-20T09:42:33.528Z,94.84
2019-03-20T09:43:33.542Z,95.12
2019-03-20T09:44:33.560Z,96.08
2019-03-20T09:45:33.581Z,95.70
2019-03-20T09:46:33.593Z,95.22
2019-03-20T09:47:33.609Z,95.89
2019-03-20T09:48:33.627Z,95.79
2019-03-20T09:49:33.642Z,95.51
2019-03-20T09:50:33.659Z,95.12
2019-03-20T09:51:33.675Z,95.51
2019-03-20T09:52:33.693Z,95.60
2019-03-20T09:53:33.711Z,96.79
2019-03-20T09:54:33.728Z,95.70
2019-03-20T09:55:33.745Z,95.27
2019-03-20T09:56:33.762Z,95.46
2019-03-20T09:57:33.780Z,94.98
2019-03-20T09:58:33.797Z,94.22
2019-03-20T09:59:33.813Z,94.32
2019-03-20T10:00:33.831Z,94.60
2019-03-20T10:01:33.849Z,93.65
2019-03-20T10:02:33.869Z,94.79
2019-03-20T10:03:33.881Z,95.08
2019-03-20T10:04:33.898Z,94.79
2019-03-20T10:05:33.915Z,94.89
2019-03-20T10:06:33.935Z,95.65
2019-03-20T10:07:33.953Z,95.84
2019-03-20T10:08:33.967Z,94.70
2019-03-20T10:09:33.985Z,95.36
2019-03-20T10:10:34.003Z,95.12
2019-03-20T10:11:34.020Z,94.93
2019-03-20T10:12:34.038Z,94.74
2019-03-20T10:13:34.058Z,93.13
2019-03-20T10:14:34.072Z,93.51
2019-03-20T10:15:34.093Z,92.94
2019-03-20T10:16:34.111Z,93.32
2019-03-20T10:17:34.130Z,93.13
2019-03-20T10:18:34.144Z,93.13
2019-03-20T10:19:34.162Z,92.94
2019-03-20T10:20:34.181Z,92.36
2019-03-20T10:21:34.199Z,92.84
2019-03-20T10:22:34.218Z,93.13
2019-03-20T10:23:34.234Z,93.13
2019-03-20T10:24:34.256Z,94.22
2019-03-20T10:25:44.154Z,94.03
2019-03-20T10:26:34.301Z,94.13
2019-03-20T10:27:34.310Z,93.37
2019-03-20T10:28:34.328Z,92.89
2019-03-20T10:29:34.345Z,93.74
2019-03-20T10:30:34.363Z,94.41
2019-03-20T10:31:34.384Z,95.08
2019-03-20T10:32:34.403Z,94.13
2019-03-20T10:33:34.419Z,92.98
2019-03-20T10:34:39.491Z,91.46
2019-03-20T10:35:34.455Z,92.13
2019-03-20T10:36:34.475Z,93.37
2019-03-20T10:37:34.491Z,93.08
2019-03-20T10:38:34.511Z,93.08
2019-03-20T10:39:34.530Z,93.46
2019-03-20T10:40:34.547Z,93.08
2019-03-20T10:41:34.563Z,92.98
2019-03-20T10:42:34.581Z,93.37
2019-03-20T10:43:34.600Z,93.93
2019-03-20T10:44:34.624Z,93.65
2019-03-20T10:45:34.637Z,94.03
2019-03-20T10:46:34.653Z,93.37
2019-03-20T10:47:34.678Z,92.50
2019-03-20T10:48:34.691Z,92.50
2019-03-20T10:49:34.712Z,92.79
2019-03-20T10:50:34.731Z,92.32
2019-03-20T10:51:34.743Z,91.84
2019-03-20T10:52:34.766Z,92.17
2019-03-20T10:53:34.783Z,92.22
2019-03-20T10:54:34.801Z,92.32
2019-03-20T10:55:34.820Z,92.50
2019-03-20T10:56:34.844Z,92.55
2019-03-20T10:57:34.855Z,92.55
2019-03-20T10:58:34.890Z,92.17
2019-03-20T10:59:34.983Z,92.08
2019-03-20T11:00:34.974Z,92.08
2019-03-20T11:01:42.501Z,91.41
2019-03-20T11:02:35.027Z,90.17
2019-03-20T11:03:35.025Z,90.17
2019-03-20T11:04:35.029Z,91.41
2019-03-20T11:05:35.038Z,92.17
2019-03-20T11:06:35.029Z,91.88
2019-03-20T11:07:35.040Z,91.69
2019-03-20T11:08:35.060Z,90.26
2019-03-20T11:09:35.077Z,90.45
2019-03-20T11:10:35.097Z,90.45
2019-03-20T11:11:35.125Z,90.26
2019-03-20T11:12:35.136Z,90.26
2019-03-20T11:13:35.157Z,90.93
2019-03-20T11:14:35.171Z,90.50
2019-03-20T11:15:35.190Z,91.07
2019-03-20T11:16:35.211Z,91.64
2019-03-20T11:17:35.228Z,90.59
2019-03-20T11:18:35.245Z,90.03
2019-03-20T11:19:35.265Z,89.36
2019-03-20T11:20:35.285Z,89.83
2019-03-20T11:21:35.305Z,89.83
2019-03-20T11:22:35.322Z,89.64
2019-03-20T11:23:35.341Z,90.03
2019-03-20T11:24:35.362Z,89.54
2019-03-20T11:25:35.381Z,89.59
2019-03-20T11:26:35.402Z,89.50
2019-03-20T11:27:35.427Z,89.59
2019-03-20T11:28:35.441Z,89.40
2019-03-20T11:29:35.461Z,87.97
2019-03-20T11:30:35.477Z,86.54
2019-03-20T11:31:35.499Z,88.07
2019-03-20T11:32:35.521Z,88.35
2019-03-20T11:33:35.539Z,87.35
2019-03-20T11:34:35.562Z,88.01
2019-03-20T11:35:35.578Z,88.20
2019-03-20T11:36:35.599Z,88.11
2019-03-20T11:37:35.619Z,88.11
2019-03-20T11:38:35.709Z,89.16
2019-03-20T11:39:35.660Z,88.97
2019-03-20T11:40:35.679Z,87.06
2019-03-20T11:41:35.699Z,86.01
2019-03-20T11:42:35.719Z,87.73
2019-03-20T11:43:35.797Z,86.77
2019-03-20T11:44:35.761Z,86.58
2019-03-20T11:45:35.784Z,87.06
2019-03-20T11:46:35.801Z,87.63
2019-03-20T11:47:35.824Z,87.77
2019-03-20T11:48:35.860Z,86.53
2019-03-20T11:49:35.865Z,85.86
2019-03-20T11:50:35.881Z,86.05
2019-03-20T11:51:35.904Z,85.29
2019-03-20T11:52:35.922Z,84.72
2019-03-20T11:53:35.945Z,85.29
2019-03-20T11:54:35.964Z,84.62
2019-03-20T11:55:35.986Z,84.62
2019-03-20T11:56:36.005Z,83.67
2019-03-20T11:57:36.027Z,83.28
2019-03-20T11:58:36.047Z,83.76
2019-03-20T11:59:36.067Z,83.76
2019-03-20T12:00:36.088Z,83.95
2019-03-20T12:01:36.116Z,84.05
2019-03-20T12:02:36.128Z,83.76
2019-03-20T12:03:36.150Z,83.42
2019-03-20T12:04:36.171Z,82.84
2019-03-20T12:05:36.191Z,83.61
2019-03-20T12:06:36.213Z,84.56
2019-03-20T12:07:36.235Z,83.99
2019-03-20T12:08:36.256Z,83.61
2019-03-20T12:09:41.017Z,82.08
2019-03-20T12:10:36.296Z,82.46
2019-03-20T12:11:45.457Z,84.56
2019-03-20T12:12:36.340Z,85.57
2019-03-20T12:13:36.362Z,83.17
2019-03-20T12:14:36.382Z,82.89
2019-03-20T12:15:36.402Z,82.31
2019-03-20T12:16:36.424Z,82.79
2019-03-20T12:17:36.446Z,82.41
2019-03-20T12:18:36.465Z,81.74
2019-03-20T12:19:44.608Z,80.88
2019-03-20T12:20:36.511Z,81.07
2019-03-20T12:21:36.530Z,81.45
2019-03-20T12:22:36.551Z,80.59
2019-03-20T12:23:36.573Z,80.98
2019-03-20T12:24:36.594Z,81.45
2019-03-20T12:25:36.617Z,81.93
2019-03-20T12:26:36.636Z,82.51
2019-03-20T12:27:36.659Z,81.55
2019-03-20T12:28:36.680Z,81.74
2019-03-20T12:29:36.703Z,81.55
2019-03-20T12:30:36.724Z,81.36
2019-03-20T12:31:36.741Z,81.93
2019-03-20T12:32:36.790Z,82.12
2019-03-20T12:33:36.840Z,81.26
2019-03-20T12:34:36.848Z,81.84
2019-03-20T12:35:36.859Z,82.60
2019-03-20T12:36:36.915Z,83.37
2019-03-20T12:37:36.915Z,81.84
2019-03-20T12:38:36.910Z,80.98
2019-03-20T12:39:38.313Z,81.26
2019-03-20T12:40:36.932Z,81.65
2019-03-20T12:41:36.951Z,82.31
2019-03-20T12:42:36.987Z,82.37
2019-03-20T12:43:36.994Z,81.70
2019-03-20T12:44:37.016Z,81.60
2019-03-20T12:45:37.040Z,81.32
2019-03-20T12:46:41.722Z,81.60
2019-03-20T12:47:37.084Z,82.08
2019-03-20T12:48:37.102Z,82.22
2019-03-20T12:49:37.121Z,82.08
2019-03-20T12:50:37.145Z,81.99
2019-03-20T12:51:37.162Z,82.12
2019-03-20T12:52:37.183Z,82.37