createdAt,value
2023-05-06T00:01:19.655Z,49.08
2023-05-06T00:04:21.512Z,49.17
2023-05-06T00:07:23.216Z,49.23
2023-05-06T00:10:25.253Z,49.26
2023-05-06T00:13:26.936Z,49.27
2023-05-06T00:16:28.705Z,49.31
2023-05-06T00:19:30.657Z,49.32
2023-05-06T00:22:32.433Z,49.34
2023-05-06T00:25:34.153Z,49.45
2023-05-06T00:28:35.934Z,49.43
2023-05-06T00:31:37.770Z,49.53
2023-05-06T00:34:39.693Z,49.56
2023-05-06T00:37:45.921Z,49.65
2023-05-06T00:40:48.126Z,49.68
2023-05-06T00:43:49.944Z,49.82
2023-05-06T00:46:51.669Z,50.03
2023-05-06T00:49:53.679Z,50.02
2023-05-06T00:52:57.677Z,50.19
2023-05-06T00:55:59.720Z,50.25
2023-05-06T00:59:01.711Z,50.48
2023-05-06T01:02:03.853Z,50.65
2023-05-06T01:05:06.108Z,50.68
2023-05-06T01:08:19.023Z,50.41
2023-05-06T01:11:37.724Z,50.57
2023-05-06T01:14:49.364Z,50.68
2023-05-06T01:17:52.842Z,50.69
2023-05-06T01:20:55.994Z,50.89
2023-05-06T01:23:58.415Z,50.97
2023-05-06T01:27:00.796Z,51.06
2023-05-06T01:30:03.241Z,51.08
2023-05-06T01:33:15.889Z,50.78
2023-05-06T01:36:29.726Z,51.00
2023-05-06T01:39:32.860Z,50.97
2023-05-06T01:42:37.529Z,51.05
2023-05-06T01:45:40.633Z,51.13
2023-05-06T01:48:42.663Z,51.25
2023-05-06T01:51:48.375Z,51.35
2023-05-06T01:54:50.057Z,51.28
2023-05-06T01:57:52.440Z,51.34
2023-05-06T02:00:54.158Z,51.39
2023-05-06T02:03:56.078Z,51.57
2023-05-06T02:06:58.283Z,51.60
2023-05-06T02:10:00.096Z,51.69
2023-05-06T02:13:02.232Z,51.78
2023-05-06T02:16:04.738Z,51.49
2023-05-06T02:19:07.114Z,51.77
2023-05-06T02:22:08.836Z,51.94
2023-05-06T02:25:10.710Z,52.01
2023-05-06T02:28:12.659Z,52.17
2023-05-06T02:31:15.260Z,52.23
2023-05-06T02:34:17.106Z,52.25
2023-05-06T02:37:18.796Z,52.36
2023-05-06T02:40:20.722Z,52.38
2023-05-06T02:43:22.509Z,52.46
2023-05-06T02:46:24.194Z,52.49
2023-05-06T02:49:26.915Z,52.60
2023-05-06T02:52:28.647Z,52.62
2023-05-06T02:55:30.349Z,52.61
2023-05-06T02:58:32.080Z,52.72
2023-05-06T03:01:33.923Z,52.78
2023-05-06T03:04:35.723Z,53.07
2023-05-06T03:07:38.777Z,53.01
2023-05-06T03:10:40.780Z,52.97
2023-05-06T03:13:42.616Z,53.21
2023-05-06T03:16:44.400Z,53.23
2023-05-06T03:19:48.925Z,53.57
2023-05-06T03:22:51.443Z,53.75
2023-05-06T03:25:53.715Z,53.69
2023-05-06T03:28:55.930Z,53.79
2023-05-06T03:31:58.056Z,53.45
2023-05-06T03:35:01.006Z,53.62
2023-05-06T03:38:03.090Z,53.61
2023-05-06T03:41:17.494Z,53.59
2023-05-06T03:44:20.575Z,53.62
2023-05-06T03:47:22.534Z,53.66
2023-05-06T03:50:24.533Z,53.70
2023-05-06T03:53:28.141Z,53.71
2023-05-06T03:56:30.071Z,53.73
2023-05-06T03:59:32.235Z,53.86
2023-05-06T04:02:35.505Z,53.74
2023-05-06T04:05:37.802Z,53.51
2023-05-06T04:08:40.069Z,53.58
2023-05-06T04:11:41.794Z,53.67
2023-05-06T04:14:44.746Z,53.82
2023-05-06T04:17:47.060Z,53.88
2023-05-06T04:20:49.639Z,53.84
2023-05-06T04:23:51.716Z,53.92
2023-05-06T04:26:56.887Z,53.82
2023-05-06T04:29:58.865Z,53.80
2023-05-06T04:33:02.183Z,53.55
2023-05-06T04:36:05.147Z,53.40
2023-05-06T04:39:08.055Z,53.73
2023-05-06T04:42:09.929Z,53.82
2023-05-06T04:45:18.481Z,53.88
2023-05-06T04:48:22.422Z,54.01
2023-05-06T04:51:24.420Z,54.07
2023-05-06T04:54:26.378Z,53.79
2023-05-06T04:57:29.076Z,54.04
2023-05-06T05:00:31.590Z,54.12
2023-05-06T05:03:33.861Z,54.39
2023-05-06T05:06:36.682Z,54.03
2023-05-06T05:09:39.143Z,54.18
2023-05-06T05:12:41.704Z,54.22
2023-05-06T05:15:43.644Z,54.27
2023-05-06T05:18:45.628Z,54.34
2023-05-06T05:21:51.659Z,54.46
2023-05-06T05:24:53.422Z,54.44
2023-05-06T05:27:55.441Z,54.37
2023-05-06T05:31:04.574Z,54.26
2023-05-06T05:34:08.594Z,54.31
2023-05-06T05:37:11.554Z,54.38
2023-05-06T05:40:13.766Z,54.51
2023-05-06T05:43:16.130Z,54.22
2023-05-06T05:46:18.158Z,54.36
2023-05-06T05:49:21.320Z,54.23
2023-05-06T05:52:23.802Z,54.45
2023-05-06T05:55:26.008Z,54.57
2023-05-06T05:58:27.905Z,54.62
2023-05-06T06:01:31.340Z,54.53
2023-05-06T06:04:33.349Z,54.37
2023-05-06T06:07:35.218Z,54.64
2023-05-06T06:10:37.004Z,54.74
2023-05-06T06:13:42.511Z,54.56
2023-05-06T06:16:44.341Z,54.48
2023-05-06T06:19:46.686Z,54.66
2023-05-06T06:22:48.615Z,54.68
2023-05-06T06:25:51.370Z,54.42
2023-05-06T06:28:53.084Z,54.74
2023-05-06T06:31:57.764Z,54.72
2023-05-06T06:34:59.453Z,54.76
2023-05-06T06:38:02.274Z,54.89
2023-05-06T06:41:04.123Z,54.96
2023-05-06T06:44:05.892Z,55.00
2023-05-06T06:47:07.651Z,55.02
2023-05-06T06:50:09.886Z,55.20
2023-05-06T06:53:11.506Z,54.94
2023-05-06T06:56:13.256Z,54.78
2023-05-06T06:59:15.153Z,54.81
2023-05-06T07:02:16.886Z,54.85
2023-05-06T07:05:19.003Z,54.86
2023-05-06T07:08:21.713Z,54.94
2023-05-06T07:11:23.417Z,54.99
2023-05-06T07:14:25.355Z,55.07
2023-05-06T07:17:27.084Z,55.20
2023-05-06T07:20:28.863Z,55.33
2023-05-06T07:23:32.132Z,55.19
2023-05-06T07:26:37.446Z,55.17
2023-05-06T07:29:39.267Z,55.21
2023-05-06T07:32:41.185Z,55.61
2023-05-06T07:35:43.105Z,55.47
2023-05-06T07:38:44.906Z,55.29
2023-05-06T07:41:46.572Z,55.14
2023-05-06T07:44:48.236Z,55.23
2023-05-06T07:47:50.591Z,55.30
2023-05-06T07:50:52.491Z,55.59
2023-05-06T07:53:54.236Z,55.49
2023-05-06T07:56:55.954Z,55.58
2023-05-06T07:59:57.962Z,55.48
2023-05-06T08:03:00.723Z,55.62
2023-05-06T08:06:02.691Z,55.73
2023-05-06T08:09:04.736Z,55.75
2023-05-06T08:12:06.729Z,56.13
2023-05-06T08:15:09.508Z,55.94
2023-05-06T08:18:21.629Z,55.77
2023-05-06T08:21:24.486Z,55.83
2023-05-06T08:24:26.326Z,55.95
2023-05-06T08:27:28.077Z,56.04
2023-05-06T08:30:30.115Z,55.92
2023-05-06T08:33:31.951Z,56.11
2023-05-06T08:36:33.684Z,55.89
2023-05-06T08:39:35.582Z,55.83
2023-05-06T08:42:38.393Z,55.95
2023-05-06T08:45:41.687Z,56.00
2023-05-06T08:48:43.520Z,56.05
2023-05-06T08:51:46.019Z,55.95
2023-05-06T08:54:52.831Z,56.71
2023-05-06T08:57:55.705Z,57.51
2023-05-06T09:00:58.330Z,58.30
2023-05-06T09:04:00.834Z,58.93
2023-05-06T09:07:02.529Z,60.40
2023-05-06T09:10:14.053Z,61.01
2023-05-06T09:13:17.794Z,61.41
2023-05-06T09:16:30.013Z,61.52
2023-05-06T09:19:31.868Z,62.23
2023-05-06T09:22:36.483Z,62.78
2023-05-06T09:25:38.302Z,63.25
2023-05-06T09:28:46.246Z,64.03
2023-05-06T09:31:48.069Z,64.22
2023-05-06T09:34:49.831Z,64.75
2023-05-06T09:37:51.624Z,65.12
2023-05-06T09:40:53.660Z,65.63
2023-05-06T09:43:56.181Z,64.69
2023-05-06T09:46:58.625Z,65.14
2023-05-06T09:50:03.957Z,65.43
2023-05-06T09:53:06.755Z,64.64
2023-05-06T09:56:08.713Z,64.93
2023-05-06T09:59:11.420Z,65.63
2023-05-06T10:02:13.590Z,65.81
2023-05-06T10:05:16.399Z,66.10
2023-05-06T10:08:18.848Z,65.42
2023-05-06T10:11:20.831Z,66.04
2023-05-06T10:14:22.781Z,65.40
2023-05-06T10:17:25.239Z,66.00
2023-05-06T10:20:30.484Z,66.41
2023-05-06T10:23:43.919Z,66.97
2023-05-06T10:26:48.369Z,67.19
2023-05-06T10:29:53.250Z,67.36
2023-05-06T10:32:58.935Z,67.74
2023-05-06T10:36:06.919Z,67.90
2023-05-06T10:39:12.999Z,68.25
2023-05-06T10:42:16.276Z,68.52
2023-05-06T10:45:17.936Z,68.83
2023-05-06T10:48:19.634Z,69.03
2023-05-06T10:51:23.391Z,69.12
2023-05-06T10:54:25.313Z,69.11
2023-05-06T10:57:39.942Z,69.09
2023-05-06T11:00:52.162Z,69.21
2023-05-06T11:03:54.428Z,69.34
2023-05-06T11:07:06.523Z,69.62
2023-05-06T11:10:10.748Z,68.91
2023-05-06T11:13:26.963Z,69.74
2023-05-06T11:17:02.291Z,70.14
2023-05-06T11:20:19.538Z,70.26
2023-05-06T11:23:21.238Z,70.56
2023-05-06T11:26:23.785Z,70.76
2023-05-06T11:29:26.424Z,70.79
2023-05-06T11:32:29.059Z,70.91
2023-05-06T11:35:37.034Z,71.07
2023-05-06T11:38:55.803Z,71.35
2023-05-06T11:49:20.366Z,71.65
2023-05-06T12:50:02.924Z,74.82
2023-05-06T13:05:27.885Z,77.67
2023-05-06T13:08:31.011Z,77.06
2023-05-06T13:11:33.958Z,76.76
2023-05-06T13:14:39.885Z,76.66
2023-05-06T13:17:43.528Z,76.72
2023-05-06T13:20:46.539Z,76.70
2023-05-06T13:23:49.579Z,76.62
2023-05-06T13:26:52.716Z,76.49
2023-05-06T13:29:55.731Z,76.41
2023-05-06T13:32:58.778Z,76.40
2023-05-06T13:36:04.005Z,76.51
2023-05-06T13:39:08.851Z,76.67
2023-05-06T13:42:13.817Z,76.70
2023-05-06T13:45:16.960Z,76.53
2023-05-06T13:48:20.035Z,76.46
2023-05-06T13:51:23.150Z,76.51
2023-05-06T13:54:26.277Z,76.73
2023-05-06T13:57:29.319Z,76.79
2023-05-06T14:00:32.578Z,76.78
2023-05-06T14:03:35.738Z,76.79
2023-05-06T14:06:38.882Z,76.94
2023-05-06T14:09:41.919Z,76.78
2023-05-06T14:12:45.033Z,76.75
2023-05-06T14:15:48.409Z,76.62
2023-05-06T14:18:52.267Z,76.73
2023-05-06T14:21:55.772Z,76.61
2023-05-06T14:24:58.841Z,76.57
2023-05-06T14:28:01.930Z,76.75
2023-05-06T14:31:05.138Z,76.72
2023-05-06T14:34:08.313Z,76.68
2023-05-06T14:37:11.526Z,76.84
2023-05-06T14:40:15.787Z,76.89
2023-05-06T14:43:19.192Z,77.02
2023-05-06T14:46:22.207Z,77.05
2023-05-06T14:49:25.435Z,76.78
2023-05-06T14:52:28.531Z,76.57
2023-05-06T14:55:31.592Z,76.45
2023-05-06T14:58:34.607Z,76.26
2023-05-06T15:01:37.778Z,76.31
2023-05-06T15:04:40.882Z,76.45
2023-05-06T15:07:43.892Z,76.38
2023-05-06T15:10:49.178Z,76.26
2023-05-06T15:13:52.191Z,76.22
2023-05-06T15:16:57.025Z,76.18
2023-05-06T15:20:00.680Z,76.04
2023-05-06T15:23:03.717Z,75.70
2023-05-06T15:26:06.783Z,75.55
2023-05-06T15:29:09.754Z,75.64
2023-05-06T15:32:12.709Z,75.69
2023-05-06T15:35:15.846Z,75.68
2023-05-06T15:38:18.775Z,75.54
2023-05-06T15:41:24.811Z,75.47
2023-05-06T15:44:27.937Z,75.25
2023-05-06T15:47:31.284Z,74.93
2023-05-06T15:50:36.371Z,74.76
2023-05-06T15:53:40.197Z,74.89
2023-05-06T15:56:43.211Z,74.91
2023-05-06T15:59:46.320Z,74.95
2023-05-06T16:02:49.568Z,75.06
2023-05-06T16:05:54.303Z,75.16
2023-05-06T16:08:58.413Z,75.17
2023-05-06T16:12:03.305Z,75.11
2023-05-06T16:15:06.842Z,75.20
2023-05-06T16:18:10.806Z,75.11
2023-05-06T16:21:14.042Z,75.00
2023-05-06T16:24:17.187Z,74.84
2023-05-06T16:27:23.637Z,74.85
2023-05-06T16:30:30.057Z,75.11
2023-05-06T16:33:33.136Z,75.09
2023-05-06T16:36:36.141Z,75.04
2023-05-06T16:39:39.240Z,75.00
2023-05-06T16:42:42.305Z,74.96
2023-05-06T16:45:45.846Z,74.91
2023-05-06T16:48:48.874Z,74.94
2023-05-06T16:51:54.755Z,75.12
2023-05-06T16:54:57.943Z,75.06
2023-05-06T16:58:02.142Z,75.12
2023-05-06T17:01:08.023Z,75.24
2023-05-06T17:04:11.164Z,75.10
2023-05-06T17:07:14.162Z,75.06
2023-05-06T17:10:17.249Z,75.08
2023-05-06T17:13:20.360Z,75.02
2023-05-06T17:16:23.373Z,74.99
2023-05-06T17:19:26.505Z,74.81
2023-05-06T17:22:29.534Z,74.75
2023-05-06T17:25:32.565Z,74.79
2023-05-06T17:28:35.546Z,74.79
2023-05-06T17:31:38.529Z,74.82
2023-05-06T17:34:41.511Z,74.76
2023-05-06T17:37:44.525Z,74.76
2023-05-06T17:40:47.515Z,75.36
2023-05-06T17:43:51.035Z,75.02
2023-05-06T17:46:54.219Z,74.84
2023-05-06T17:49:57.721Z,74.85
2023-05-06T17:53:00.789Z,74.79
2023-05-06T17:56:03.986Z,74.83
2023-05-06T17:59:07.513Z,74.91
2023-05-06T18:02:13.933Z,74.98
2023-05-06T18:05:17.582Z,75.02
2023-05-06T18:08:20.852Z,75.06
2023-05-06T18:11:24.290Z,75.11
2023-05-06T18:14:27.511Z,75.14
2023-05-06T18:17:30.656Z,75.16
2023-05-06T18:20:33.716Z,75.20
2023-05-06T18:23:36.726Z,75.18
2023-05-06T18:26:48.444Z,75.30
2023-05-06T18:29:51.665Z,75.24
2023-05-06T18:32:58.054Z,75.24
2023-05-06T18:36:15.013Z,75.29
2023-05-06T18:39:18.049Z,75.30
2023-05-06T18:42:23.708Z,75.29
2023-05-06T18:45:26.813Z,75.19
2023-05-06T18:48:32.008Z,75.12
2023-05-06T18:51:35.009Z,75.16
2023-05-06T18:54:39.591Z,75.08
2023-05-06T18:57:43.322Z,75.01
2023-05-06T19:00:46.411Z,75.03
2023-05-06T19:03:49.465Z,75.00
2023-05-06T19:06:52.663Z,75.10
2023-05-06T19:09:55.975Z,75.17
2023-05-06T19:12:59.400Z,75.17
2023-05-06T19:16:02.441Z,75.22
2023-05-06T19:19:08.293Z,75.20
2023-05-06T19:22:11.331Z,75.22
2023-05-06T19:25:14.374Z,75.26
2023-05-06T19:28:17.338Z,75.24
2023-05-06T19:31:20.566Z,75.27
2023-05-06T19:34:23.647Z,75.22
2023-05-06T19:37:30.145Z,75.28
2023-05-06T19:40:34.836Z,75.30
2023-05-06T19:43:42.995Z,75.35
2023-05-06T19:46:46.150Z,75.32
2023-05-06T19:49:51.261Z,75.33
2023-05-06T19:52:54.411Z,75.36
2023-05-06T19:56:00.347Z,75.36
2023-05-06T19:59:03.425Z,75.39
2023-05-06T20:02:06.538Z,75.32
2023-05-06T20:05:10.658Z,75.34
2023-05-06T20:08:13.846Z,75.41
2023-05-06T20:11:16.828Z,75.36
2023-05-06T20:14:19.785Z,75.34
2023-05-06T20:17:23.652Z,75.35
2023-05-06T20:20:34.123Z,75.34
2023-05-06T20:23:37.187Z,75.40
2023-05-06T20:26:40.905Z,75.46
2023-05-06T20:29:43.936Z,75.39
2023-05-06T20:32:47.972Z,75.42
2023-05-06T20:35:52.374Z,75.46
2023-05-06T20:38:55.346Z,75.46
2023-05-06T20:41:58.490Z,75.50
2023-05-06T20:45:02.127Z,75.53
2023-05-06T20:48:05.292Z,75.56
2023-05-06T20:51:08.327Z,75.58
2023-05-06T20:54:11.381Z,75.59
2023-05-06T20:57:16.290Z,75.65
2023-05-06T21:00:19.650Z,75.72
2023-05-06T21:03:24.064Z,75.58
2023-05-06T21:06:27.192Z,75.52
2023-05-06T21:09:30.418Z,75.41
2023-05-06T21:12:33.813Z,75.49
2023-05-06T21:15:37.716Z,75.47
2023-05-06T21:18:40.792Z,75.43
2023-05-06T21:21:43.896Z,75.39
2023-05-06T21:24:46.864Z,75.29
2023-05-06T21:27:49.988Z,75.11
2023-05-06T21:33:41.786Z,74.90
2023-05-06T21:36:44.803Z,74.75
2023-05-06T21:39:47.789Z,74.67
2023-05-06T21:42:51.642Z,74.71
2023-05-06T21:45:54.807Z,74.63
2023-05-06T21:48:58.470Z,74.58
2023-05-06T21:52:01.515Z,74.59
2023-05-06T21:55:05.096Z,74.46
2023-05-06T21:58:08.090Z,74.34
2023-05-06T22:01:11.535Z,74.36
2023-05-06T22:04:16.214Z,74.25
2023-05-06T22:07:19.158Z,74.18
2023-05-06T22:10:22.289Z,74.07
2023-05-06T22:13:26.723Z,73.96
2023-05-06T22:16:30.083Z,73.80
2023-05-06T22:19:33.097Z,73.69
2023-05-06T22:22:37.133Z,73.53
2023-05-06T22:25:40.165Z,73.53
2023-05-06T22:28:43.195Z,73.48
2023-05-06T22:31:46.269Z,73.36
2023-05-06T22:34:49.444Z,73.31
2023-05-06T22:37:52.414Z,73.28
2023-05-06T22:40:55.453Z,73.24
2023-05-06T22:43:59.745Z,73.17
2023-05-06T22:47:02.715Z,73.11
2023-05-06T22:50:06.807Z,73.07
2023-05-06T22:53:14.968Z,73.15
2023-05-06T22:56:19.902Z,73.16
2023-05-06T22:59:23.279Z,73.13
2023-05-06T23:02:26.574Z,73.07
2023-05-06T23:05:29.639Z,73.07
2023-05-06T23:08:32.591Z,73.07
2023-05-06T23:11:35.784Z,73.09
2023-05-06T23:14:38.822Z,73.05
2023-05-06T23:17:42.013Z,72.89
2023-05-06T23:20:44.946Z,72.83
2023-05-06T23:23:48.010Z,72.87
2023-05-06T23:26:51.991Z,72.90
2023-05-06T23:29:54.978Z,72.88
2023-05-06T23:32:58.068Z,72.96
2023-05-06T23:36:02.442Z,73.06
2023-05-06T23:39:05.420Z,73.02
2023-05-06T23:42:08.453Z,73.07
2023-05-06T23:45:12.033Z,73.24
2023-05-06T23:48:15.272Z,73.21
2023-05-06T23:51:18.413Z,73.24
2023-05-06T23:54:21.494Z,73.26
2023-05-06T23:57:24.519Z,73.32
