createdAt,value
2019-03-13T00:00:44.521Z,0.00
2019-03-13T00:01:44.515Z,0.00
2019-03-13T00:02:44.534Z,0.00
2019-03-13T00:03:44.527Z,0.00
2019-03-13T00:04:44.478Z,0.00
2019-03-13T00:05:44.482Z,0.00
2019-03-13T00:06:44.536Z,0.00
2019-03-13T00:07:44.458Z,0.00
2019-03-13T00:08:44.441Z,0.00
2019-03-13T00:09:44.449Z,0.00
2019-03-13T00:10:44.410Z,0.00
2019-03-13T00:11:44.399Z,0.00
2019-03-13T00:12:44.402Z,0.00
2019-03-13T00:13:44.390Z,0.00
2019-03-13T00:14:44.378Z,0.00
2019-03-13T00:15:44.351Z,0.00
2019-03-13T00:16:44.340Z,0.00
2019-03-13T00:17:44.341Z,0.00
2019-03-13T00:18:44.318Z,0.00
2019-03-13T00:19:44.311Z,0.00
2019-03-13T00:20:44.308Z,0.00
2019-03-13T00:21:44.296Z,0.00
2019-03-13T00:22:44.393Z,0.00
2019-03-13T00:23:44.276Z,0.00
2019-03-13T00:24:44.265Z,0.00
2019-03-13T00:25:44.248Z,0.00
2019-03-13T00:26:44.229Z,0.00
2019-03-13T00:27:44.308Z,0.00
2019-03-13T00:28:44.233Z,0.00
2019-03-13T00:29:44.196Z,0.00
2019-03-13T00:30:44.286Z,0.00
2019-03-13T00:31:44.185Z,0.00
2019-03-13T00:32:44.160Z,0.00
2019-03-13T00:33:44.167Z,0.00
2019-03-13T00:34:44.191Z,0.00
2019-03-13T00:35:44.154Z,0.00
2019-03-13T00:36:44.128Z,0.00
2019-03-13T00:37:44.115Z,0.00
2019-03-13T00:38:44.104Z,0.00
2019-03-13T00:39:44.082Z,0.00
2019-03-13T00:40:44.071Z,0.00
2019-03-13T00:41:44.064Z,0.00
2019-03-13T00:42:44.263Z,0.00
2019-03-13T00:43:44.040Z,0.00
2019-03-13T00:44:44.032Z,0.00
2019-03-13T00:45:44.046Z,0.00
2019-03-13T00:46:44.002Z,0.00
2019-03-13T00:47:44.016Z,0.00
2019-03-13T00:48:44.000Z,0.00
2019-03-13T00:49:43.977Z,0.00
2019-03-13T00:50:43.978Z,0.00
2019-03-13T00:51:43.945Z,0.00
2019-03-13T00:52:43.948Z,0.00
2019-03-13T00:53:43.933Z,0.00
2019-03-13T00:54:43.935Z,0.00
2019-03-13T00:55:43.910Z,0.00
2019-03-13T00:56:43.974Z,0.00
2019-03-13T00:57:43.955Z,0.00
2019-03-13T00:58:43.881Z,0.00
2019-03-13T00:59:43.864Z,0.00
2019-03-13T01:00:43.855Z,0.00
2019-03-13T01:01:43.849Z,0.00
2019-03-13T01:02:43.829Z,0.00
2019-03-13T01:03:43.818Z,0.00
2019-03-13T01:04:43.802Z,0.00
2019-03-13T01:05:43.808Z,0.00
2019-03-13T01:06:43.815Z,0.00
2019-03-13T01:07:43.782Z,0.00
2019-03-13T01:08:43.795Z,0.00
2019-03-13T01:09:43.767Z,0.00
2019-03-13T01:10:43.894Z,0.00
2019-03-13T01:11:43.762Z,0.00
2019-03-13T01:12:43.712Z,0.00
2019-03-13T01:13:43.696Z,0.00
2019-03-13T01:14:43.696Z,0.00
2019-03-13T01:15:43.676Z,0.00
2019-03-13T01:16:43.818Z,0.00
2019-03-13T01:17:43.686Z,0.00
2019-03-13T01:18:43.698Z,0.00
2019-03-13T01:19:43.631Z,0.00
2019-03-13T01:20:43.628Z,0.00
2019-03-13T01:21:43.648Z,0.00
2019-03-13T01:22:43.619Z,0.00
2019-03-13T01:23:43.583Z,0.00
2019-03-13T01:24:43.673Z,0.00
2019-03-13T01:25:43.583Z,0.00
2019-03-13T01:26:43.560Z,0.00
2019-03-13T01:27:43.553Z,0.00
2019-03-13T01:28:43.719Z,0.00
2019-03-13T01:29:43.523Z,0.00
2019-03-13T01:30:43.908Z,0.00
2019-03-13T01:31:43.517Z,0.00
2019-03-13T01:32:43.501Z,0.00
2019-03-13T01:33:43.490Z,0.00
2019-03-13T01:34:43.464Z,0.00
2019-03-13T01:35:43.457Z,0.00
2019-03-13T01:36:43.450Z,0.00
2019-03-13T01:37:43.433Z,0.00
2019-03-13T01:38:43.425Z,0.00
2019-03-13T01:39:43.431Z,0.00
2019-03-13T01:40:43.394Z,0.00
2019-03-13T01:41:43.403Z,0.00
2019-03-13T01:42:43.406Z,0.00
2019-03-13T01:43:43.360Z,0.00
2019-03-13T01:44:43.367Z,0.00
2019-03-13T01:45:43.339Z,0.00
2019-03-13T01:46:43.338Z,0.00
2019-03-13T01:47:43.314Z,0.00
2019-03-13T01:48:43.302Z,0.00
2019-03-13T01:49:43.301Z,0.00
2019-03-13T01:50:43.338Z,0.00
2019-03-13T01:51:43.285Z,0.00
2019-03-13T01:52:43.265Z,0.00
2019-03-13T01:53:43.248Z,0.00
2019-03-13T01:54:43.285Z,0.00
2019-03-13T01:55:43.298Z,0.00
2019-03-13T01:56:43.241Z,0.00
2019-03-13T01:57:43.205Z,0.00
2019-03-13T01:58:43.218Z,0.00
2019-03-13T01:59:43.183Z,0.00
2019-03-13T02:00:43.173Z,0.00
2019-03-13T02:01:43.182Z,0.00
2019-03-13T02:02:43.152Z,0.00
2019-03-13T02:03:43.151Z,0.00
2019-03-13T02:04:43.122Z,0.00
2019-03-13T02:05:43.120Z,0.00
2019-03-13T02:06:43.112Z,0.00
2019-03-13T02:07:43.105Z,0.00
2019-03-13T02:08:43.092Z,0.00
2019-03-13T02:09:43.089Z,0.00
2019-03-13T02:10:43.062Z,0.00
2019-03-13T02:11:43.064Z,0.00
2019-03-13T02:12:43.036Z,0.00
2019-03-13T02:13:43.055Z,0.00
2019-03-13T02:14:43.058Z,0.00
2019-03-13T02:15:42.994Z,0.00
2019-03-13T02:16:42.997Z,0.00
2019-03-13T02:17:43.032Z,0.00
2019-03-13T02:18:42.982Z,0.00
2019-03-13T02:19:42.955Z,0.00
2019-03-13T02:20:42.971Z,0.00
2019-03-13T02:21:42.977Z,0.00
2019-03-13T02:22:42.914Z,0.00
2019-03-13T02:23:42.916Z,0.00
2019-03-13T02:24:42.896Z,0.00
2019-03-13T02:25:42.899Z,0.00
2019-03-13T02:26:42.869Z,0.00
2019-03-13T02:27:42.870Z,0.00
2019-03-13T02:28:42.855Z,0.00
2019-03-13T02:29:42.852Z,0.00
2019-03-13T02:30:42.841Z,0.00
2019-03-13T02:31:42.846Z,0.00
2019-03-13T02:32:42.899Z,0.00
2019-03-13T02:33:42.799Z,0.00
2019-03-13T02:34:42.802Z,0.00
2019-03-13T02:35:42.802Z,0.00
2019-03-13T02:36:42.770Z,0.00
2019-03-13T02:37:42.747Z,0.00
2019-03-13T02:38:42.733Z,0.00
2019-03-13T02:39:42.725Z,0.00
2019-03-13T02:40:42.750Z,0.00
2019-03-13T02:41:42.830Z,0.00
2019-03-13T02:42:42.707Z,0.00
2019-03-13T02:43:42.711Z,0.00
2019-03-13T02:44:42.676Z,0.00
2019-03-13T02:45:42.668Z,0.00
2019-03-13T02:46:42.639Z,0.00
2019-03-13T02:47:42.668Z,0.00
2019-03-13T02:48:42.633Z,0.00
2019-03-13T02:49:42.611Z,0.00
2019-03-13T02:50:42.609Z,0.00
2019-03-13T02:51:42.600Z,0.00
2019-03-13T02:52:42.621Z,0.00
2019-03-13T02:53:42.612Z,0.00
2019-03-13T02:54:42.553Z,0.00
2019-03-13T02:55:42.548Z,0.00
2019-03-13T02:56:42.543Z,0.00
2019-03-13T02:57:42.546Z,0.00
2019-03-13T02:58:42.507Z,0.00
2019-03-13T02:59:42.526Z,0.00
2019-03-13T03:00:42.504Z,0.00
2019-03-13T03:01:42.480Z,0.00
2019-03-13T03:02:42.464Z,0.00
2019-03-13T03:03:42.501Z,0.00
2019-03-13T03:04:42.441Z,0.00
2019-03-13T03:05:42.428Z,0.00
2019-03-13T03:06:42.419Z,0.00
2019-03-13T03:07:42.415Z,0.00
2019-03-13T03:08:42.416Z,0.00
2019-03-13T03:09:42.382Z,0.00
2019-03-13T03:10:42.400Z,0.00
2019-03-13T03:11:42.380Z,0.00
2019-03-13T03:12:42.353Z,0.00
2019-03-13T03:13:42.345Z,0.00
2019-03-13T03:14:42.322Z,0.00
2019-03-13T03:15:42.319Z,0.00
2019-03-13T03:16:42.329Z,0.00
2019-03-13T03:17:42.286Z,0.00
2019-03-13T03:18:42.289Z,0.00
2019-03-13T03:19:42.280Z,0.00
2019-03-13T03:20:42.261Z,0.00
2019-03-13T03:21:42.255Z,0.00
2019-03-13T03:22:42.259Z,0.00
2019-03-13T03:23:45.231Z,0.00
2019-03-13T03:24:42.220Z,0.00
2019-03-13T03:25:42.210Z,0.00
2019-03-13T03:26:42.203Z,0.00
2019-03-13T03:27:42.188Z,0.00
2019-03-13T03:28:42.163Z,0.00
2019-03-13T03:29:42.160Z,0.00
2019-03-13T03:30:42.158Z,0.00
2019-03-13T03:31:42.157Z,0.00
2019-03-13T03:32:42.130Z,0.00
2019-03-13T03:33:42.135Z,0.00
2019-03-13T03:34:42.105Z,0.00
2019-03-13T03:35:42.091Z,0.00
2019-03-13T03:36:42.098Z,0.00
2019-03-13T03:37:42.058Z,0.00
2019-03-13T03:38:42.059Z,0.00
2019-03-13T03:39:42.047Z,0.00
2019-03-13T03:40:42.033Z,0.00
2019-03-13T03:41:42.034Z,0.00
2019-03-13T03:42:42.041Z,0.00
2019-03-13T03:43:41.992Z,0.00
2019-03-13T03:44:42.005Z,0.00
2019-03-13T03:45:42.016Z,0.00
2019-03-13T03:46:41.965Z,0.00
2019-03-13T03:47:41.964Z,0.00
2019-03-13T03:48:41.939Z,0.00
2019-03-13T03:49:41.932Z,0.00
2019-03-13T03:50:41.941Z,0.00
2019-03-13T03:51:41.997Z,0.00
2019-03-13T03:52:41.951Z,0.00
2019-03-13T03:53:41.872Z,0.00
2019-03-13T03:54:41.865Z,0.00
2019-03-13T03:55:41.870Z,0.00
2019-03-13T03:56:41.890Z,0.00
2019-03-13T03:57:41.828Z,0.00
2019-03-13T03:58:41.824Z,0.00
2019-03-13T03:59:41.840Z,0.00
2019-03-13T04:00:41.813Z,0.00
2019-03-13T04:01:41.881Z,0.00
2019-03-13T04:02:41.772Z,0.00
2019-03-13T04:03:41.777Z,0.00
2019-03-13T04:04:41.752Z,0.00
2019-03-13T04:05:41.892Z,0.00
2019-03-13T04:06:41.737Z,0.00
2019-03-13T04:07:41.720Z,0.00
2019-03-13T04:08:41.709Z,0.00
2019-03-13T04:09:41.723Z,0.00
2019-03-13T04:10:41.738Z,0.00
2019-03-13T04:11:41.671Z,0.00
2019-03-13T04:12:41.680Z,0.00
2019-03-13T04:13:44.855Z,0.00
2019-03-13T04:14:41.635Z,0.00
2019-03-13T04:15:41.619Z,0.00
2019-03-13T04:16:41.623Z,0.00
2019-03-13T04:17:41.631Z,0.00
2019-03-13T04:18:41.593Z,0.00
2019-03-13T04:19:41.574Z,0.00
2019-03-13T04:20:41.585Z,0.00
2019-03-13T04:21:41.575Z,0.00
2019-03-13T04:22:41.551Z,0.00
2019-03-13T04:23:41.571Z,0.00
2019-03-13T04:24:41.537Z,0.00
2019-03-13T04:25:41.513Z,0.00
2019-03-13T04:26:41.519Z,0.00
2019-03-13T04:27:41.495Z,0.00
2019-03-13T04:28:41.491Z,0.00
2019-03-13T04:29:41.459Z,0.00
2019-03-13T04:30:41.466Z,0.00
2019-03-13T04:31:41.450Z,0.00
2019-03-13T04:32:41.427Z,0.00
2019-03-13T04:33:41.413Z,0.00
2019-03-13T04:34:41.419Z,0.00
2019-03-13T04:35:41.420Z,0.00
2019-03-13T04:36:41.381Z,0.00
2019-03-13T04:37:41.412Z,0.00
2019-03-13T04:38:41.370Z,0.00
2019-03-13T04:39:41.350Z,0.00
2019-03-13T04:40:41.357Z,0.00
2019-03-13T04:41:41.336Z,0.00
2019-03-13T04:42:41.324Z,0.00
2019-03-13T04:43:41.325Z,0.00
2019-03-13T04:44:41.306Z,0.00
2019-03-13T04:45:41.289Z,0.00
2019-03-13T04:46:41.266Z,0.00
2019-03-13T04:47:41.287Z,0.00
2019-03-13T04:48:41.282Z,0.00
2019-03-13T04:49:41.236Z,0.00
2019-03-13T04:50:41.271Z,0.00
2019-03-13T04:51:41.228Z,0.00
2019-03-13T04:52:41.206Z,0.00
2019-03-13T04:53:41.190Z,0.00
2019-03-13T04:54:41.207Z,0.00
2019-03-13T04:55:41.188Z,0.00
2019-03-13T04:56:41.161Z,0.00
2019-03-13T04:57:41.146Z,0.00
2019-03-13T04:58:41.144Z,0.00
2019-03-13T04:59:41.131Z,0.00
2019-03-13T05:00:41.158Z,0.00
2019-03-13T05:01:41.102Z,4.00
2019-03-13T05:02:41.095Z,4.00
2019-03-13T05:03:41.077Z,4.00
2019-03-13T05:04:41.105Z,0.00
2019-03-13T05:05:41.090Z,4.00
2019-03-13T05:06:41.046Z,4.00
2019-03-13T05:07:41.031Z,8.00
2019-03-13T05:08:45.282Z,8.00
2019-03-13T05:09:41.017Z,8.00
2019-03-13T05:10:41.007Z,12.00
2019-03-13T05:11:41.009Z,8.00
2019-03-13T05:12:40.998Z,12.00
2019-03-13T05:13:40.971Z,12.00
2019-03-13T05:14:40.983Z,20.00
2019-03-13T05:15:41.080Z,20.00
2019-03-13T05:16:40.929Z,28.00
2019-03-13T05:17:40.958Z,28.00
2019-03-13T05:18:40.906Z,36.00
2019-03-13T05:19:40.906Z,36.00
2019-03-13T05:20:40.882Z,40.00
2019-03-13T05:21:40.887Z,48.00
2019-03-13T05:22:40.872Z,52.00
2019-03-13T05:23:40.880Z,56.00
2019-03-13T05:24:40.857Z,60.00
2019-03-13T05:25:40.852Z,68.00
2019-03-13T05:26:40.849Z,80.00
2019-03-13T05:27:40.824Z,84.00
2019-03-13T05:28:40.793Z,88.00
2019-03-13T05:29:40.795Z,92.00
2019-03-13T05:30:40.808Z,104.00
2019-03-13T05:31:40.767Z,108.00
2019-03-13T05:32:40.944Z,112.00
2019-03-13T05:33:40.771Z,116.00
2019-03-13T05:34:40.726Z,128.00
2019-03-13T05:35:41.236Z,136.00
2019-03-13T05:36:40.785Z,144.00
2019-03-13T05:37:40.698Z,164.00
2019-03-13T05:38:40.687Z,196.00
2019-03-13T05:39:40.708Z,208.00
2019-03-13T05:40:40.746Z,244.00
2019-03-13T05:41:40.651Z,268.00
2019-03-13T05:42:40.674Z,276.00
2019-03-13T05:43:40.643Z,292.00
2019-03-13T05:44:40.619Z,300.00
2019-03-13T05:45:40.626Z,320.00
2019-03-13T05:46:40.604Z,368.00
2019-03-13T05:47:40.627Z,420.00
2019-03-13T05:48:40.574Z,404.00
2019-03-13T05:49:40.575Z,404.00
2019-03-13T05:50:40.587Z,424.00
2019-03-13T05:51:40.542Z,452.00
2019-03-13T05:52:40.531Z,476.00
2019-03-13T05:53:40.531Z,496.00
2019-03-13T05:54:40.507Z,516.00
2019-03-13T05:55:40.514Z,536.00
2019-03-13T05:56:40.935Z,560.00
2019-03-13T05:57:40.473Z,580.00
2019-03-13T05:58:40.484Z,612.00
2019-03-13T05:59:40.467Z,668.00
2019-03-13T06:00:40.741Z,728.00
2019-03-13T06:01:40.437Z,776.00
2019-03-13T06:02:40.453Z,844.00
2019-03-13T06:03:40.461Z,836.00
2019-03-13T06:04:40.404Z,864.00
2019-03-13T06:05:40.403Z,848.00
2019-03-13T06:06:41.234Z,864.00
2019-03-13T06:07:40.383Z,888.00
2019-03-13T06:08:40.349Z,828.00
2019-03-13T06:09:40.344Z,840.00
2019-03-13T06:10:40.340Z,900.00
2019-03-13T06:11:40.322Z,828.00
2019-03-13T06:12:40.326Z,908.00
2019-03-13T06:13:40.331Z,904.00
2019-03-13T06:14:40.280Z,920.00
2019-03-13T06:15:40.286Z,892.00
2019-03-13T06:16:40.276Z,892.00
2019-03-13T06:17:48.835Z,904.00
2019-03-13T06:18:40.240Z,900.00
2019-03-13T06:19:40.268Z,880.00
2019-03-13T06:20:40.254Z,824.00
2019-03-13T06:21:40.207Z,784.00
2019-03-13T06:22:40.216Z,800.00
2019-03-13T06:23:40.186Z,796.00
2019-03-13T06:24:40.174Z,836.00
2019-03-13T06:25:40.186Z,872.00
2019-03-13T06:26:40.148Z,900.00
2019-03-13T06:27:40.182Z,884.00
2019-03-13T06:28:40.131Z,940.00
2019-03-13T06:29:40.127Z,956.00
2019-03-13T06:30:40.134Z,1072.00
2019-03-13T06:31:40.096Z,1008.00
2019-03-13T06:32:40.084Z,940.00
2019-03-13T06:33:40.104Z,952.00
2019-03-13T06:34:40.094Z,936.00
2019-03-13T06:35:40.056Z,876.00
2019-03-13T06:36:40.052Z,896.00
2019-03-13T06:37:40.045Z,1048.00
2019-03-13T06:38:40.023Z,1088.00
2019-03-13T06:39:40.004Z,1212.00
2019-03-13T06:40:40.009Z,1380.00
2019-03-13T06:41:40.063Z,1240.00
2019-03-13T06:42:40.178Z,1208.00
2019-03-13T06:43:39.956Z,1316.00
2019-03-13T06:44:39.985Z,1472.00
2019-03-13T06:45:39.987Z,1496.00
2019-03-13T06:46:39.928Z,1568.00
2019-03-13T06:47:39.929Z,1512.00
2019-03-13T06:48:39.955Z,1600.00
2019-03-13T06:49:39.905Z,1488.00
2019-03-13T06:50:39.886Z,1476.00
2019-03-13T06:51:39.881Z,1576.00
2019-03-13T06:52:39.862Z,1716.00
2019-03-13T06:53:39.841Z,1836.00
2019-03-13T06:54:39.835Z,1600.00
2019-03-13T06:55:39.979Z,1708.00
2019-03-13T06:56:39.810Z,1876.00
2019-03-13T06:57:39.802Z,1920.00
2019-03-13T06:58:39.799Z,1692.00
2019-03-13T06:59:39.771Z,1576.00
2019-03-13T07:00:39.779Z,1644.00
2019-03-13T07:01:39.762Z,1380.00
2019-03-13T07:02:39.749Z,1288.00
2019-03-13T07:03:39.745Z,1228.00
2019-03-13T07:04:39.735Z,1476.00
2019-03-13T07:05:39.794Z,1472.00
2019-03-13T07:06:39.691Z,2100.00
2019-03-13T07:07:39.682Z,2300.00
2019-03-13T07:08:39.668Z,2344.00
2019-03-13T07:09:39.863Z,1992.00
2019-03-13T07:10:39.678Z,2056.00
2019-03-13T07:11:39.633Z,2244.00
2019-03-13T07:12:39.629Z,2484.00
2019-03-13T07:13:39.619Z,2708.00
2019-03-13T07:14:39.605Z,2404.00
2019-03-13T07:15:39.809Z,2492.00
2019-03-13T07:16:39.587Z,2208.00
2019-03-13T07:17:39.569Z,2080.00
2019-03-13T07:18:39.569Z,2216.00
2019-03-13T07:19:39.556Z,2468.00
2019-03-13T07:20:39.583Z,2940.00
2019-03-13T07:21:39.549Z,2840.00
2019-03-13T07:22:39.509Z,2724.00
2019-03-13T07:23:39.514Z,2908.00
2019-03-13T07:24:39.487Z,2736.00
2019-03-13T07:25:48.275Z,2052.00
2019-03-13T07:26:39.510Z,2252.00
2019-03-13T07:27:39.448Z,2620.00
2019-03-13T07:28:39.440Z,2600.00
2019-03-13T07:29:39.441Z,3076.00
2019-03-13T07:30:39.426Z,3144.00
2019-03-13T07:31:39.422Z,2964.00
2019-03-13T07:32:39.410Z,2684.00
2019-03-13T07:33:39.391Z,2512.00
2019-03-13T07:34:39.376Z,2788.00
2019-03-13T07:35:39.384Z,1788.00
2019-03-13T07:36:39.382Z,1616.00
2019-03-13T07:37:39.346Z,1876.00
2019-03-13T07:38:39.349Z,2708.00
2019-03-13T07:39:39.331Z,3180.00
2019-03-13T07:40:39.310Z,3348.00
2019-03-13T07:41:39.324Z,3388.00
2019-03-13T07:42:39.326Z,3196.00
2019-03-13T07:43:39.313Z,3524.00
2019-03-13T07:44:39.304Z,3520.00
2019-03-13T07:45:39.298Z,3320.00
2019-03-13T07:46:39.253Z,2916.00
2019-03-13T07:47:39.231Z,2972.00
2019-03-13T07:48:39.230Z,3032.00
2019-03-13T07:49:39.222Z,3256.00
2019-03-13T07:50:39.211Z,3448.00
2019-03-13T07:51:39.199Z,3564.00
2019-03-13T07:52:39.169Z,3204.00
2019-03-13T07:53:39.163Z,3272.00
2019-03-13T07:54:39.179Z,3040.00
2019-03-13T07:55:39.192Z,2584.00
2019-03-13T07:56:39.144Z,2092.00
2019-03-13T07:57:39.126Z,1684.00
2019-03-13T07:58:39.279Z,1996.00
2019-03-13T07:59:39.097Z,1984.00
2019-03-13T08:00:39.078Z,1984.00
2019-03-13T08:01:39.113Z,2016.00
2019-03-13T08:02:39.056Z,1964.00
2019-03-13T08:03:39.071Z,1960.00
2019-03-13T08:04:39.041Z,1968.00
2019-03-13T08:05:39.080Z,1968.00
2019-03-13T08:06:39.021Z,1972.00
2019-03-13T08:07:39.009Z,1976.00
2019-03-13T08:08:38.996Z,1976.00
2019-03-13T08:09:38.976Z,1988.00
2019-03-13T08:10:38.974Z,2008.00
2019-03-13T08:11:38.984Z,2008.00
2019-03-13T08:12:38.961Z,2016.00
2019-03-13T08:13:38.937Z,2072.00
2019-03-13T08:14:38.937Z,1676.00
2019-03-13T08:15:38.938Z,1824.00
2019-03-13T08:16:38.942Z,2240.00
2019-03-13T08:17:38.901Z,2476.00
2019-03-13T08:18:38.899Z,2848.00
2019-03-13T08:19:38.885Z,2916.00
2019-03-13T08:20:38.856Z,2740.00
2019-03-13T08:21:38.872Z,2816.00
2019-03-13T08:22:38.838Z,2788.00
2019-03-13T08:23:38.823Z,2668.00
2019-03-13T08:24:38.814Z,3192.00
2019-03-13T08:25:38.811Z,3132.00
2019-03-13T08:26:38.816Z,3564.00
2019-03-13T08:27:38.783Z,3400.00
2019-03-13T08:28:38.773Z,3268.00
2019-03-13T08:29:38.751Z,3448.00
2019-03-13T08:30:38.744Z,2536.00
2019-03-13T08:31:38.768Z,2584.00
2019-03-13T08:32:38.717Z,2916.00
2019-03-13T08:33:38.727Z,3212.00
2019-03-13T08:34:38.736Z,2868.00
2019-03-13T08:35:38.719Z,2636.00
2019-03-13T08:36:40.675Z,2868.00
2019-03-13T08:37:41.790Z,3812.00
2019-03-13T08:38:38.653Z,3972.00
2019-03-13T08:39:38.662Z,4568.00
2019-03-13T08:40:38.626Z,4304.00
2019-03-13T08:41:38.659Z,4528.00
2019-03-13T08:42:38.631Z,4004.00
2019-03-13T08:43:38.626Z,3460.00
2019-03-13T08:44:38.592Z,2960.00
2019-03-13T08:45:38.593Z,2964.00
2019-03-13T08:46:38.562Z,3084.00
2019-03-13T08:47:38.566Z,3260.00
2019-03-13T08:48:38.543Z,3348.00
2019-03-13T08:49:38.527Z,3212.00
2019-03-13T08:50:38.533Z,3684.00
2019-03-13T08:51:38.529Z,4080.00
2019-03-13T08:52:38.502Z,3936.00
2019-03-13T08:53:38.494Z,4412.00
2019-03-13T08:54:38.495Z,4336.00
2019-03-13T08:55:38.463Z,4132.00
2019-03-13T08:56:38.628Z,3428.00
2019-03-13T08:57:38.451Z,3132.00
2019-03-13T08:58:38.426Z,3160.00
2019-03-13T08:59:38.432Z,3008.00
2019-03-13T09:00:38.442Z,3384.00
2019-03-13T09:01:38.398Z,3076.00
2019-03-13T09:02:38.413Z,2740.00
2019-03-13T09:03:38.369Z,2488.00
2019-03-13T09:04:41.765Z,2572.00
2019-03-13T09:05:38.343Z,2960.00
2019-03-13T09:06:38.334Z,3224.00
2019-03-13T09:07:38.342Z,3292.00
2019-03-13T09:08:38.370Z,3548.00
2019-03-13T09:09:38.318Z,3084.00
2019-03-13T09:10:38.313Z,3020.00
2019-03-13T09:11:38.307Z,3596.00
2019-03-13T09:12:38.319Z,2912.00
2019-03-13T09:13:38.257Z,2044.00
2019-03-13T09:14:38.317Z,2480.00
2019-03-13T09:15:38.232Z,2504.00
2019-03-13T09:16:38.230Z,2460.00
2019-03-13T09:17:38.220Z,2052.00
2019-03-13T09:18:38.202Z,1900.00
2019-03-13T09:19:38.190Z,1948.00
2019-03-13T09:20:38.211Z,2204.00
2019-03-13T09:21:38.173Z,2360.00
2019-03-13T09:22:38.179Z,2528.00
2019-03-13T09:23:38.629Z,2876.00
2019-03-13T09:24:38.162Z,2456.00
2019-03-13T09:25:38.120Z,3024.00
2019-03-13T09:26:38.109Z,3032.00
2019-03-13T09:27:38.306Z,3324.00
2019-03-13T09:28:38.120Z,2960.00
2019-03-13T09:29:38.128Z,2360.00
2019-03-13T09:30:38.062Z,2348.00
2019-03-13T09:31:38.144Z,2620.00
2019-03-13T09:32:38.054Z,2172.00
2019-03-13T09:33:38.106Z,2044.00
2019-03-13T09:34:38.019Z,2600.00
2019-03-13T09:35:38.028Z,2744.00
2019-03-13T09:36:38.001Z,2500.00
2019-03-13T09:37:38.002Z,2368.00
2019-03-13T09:38:38.458Z,2288.00
2019-03-13T09:39:38.317Z,1784.00
2019-03-13T09:40:37.955Z,2204.00
2019-03-13T09:41:38.006Z,2476.00
2019-03-13T09:42:37.926Z,2576.00
2019-03-13T09:43:37.938Z,2152.00
2019-03-13T09:44:38.365Z,2164.00
2019-03-13T09:45:37.925Z,2272.00
2019-03-13T09:46:37.901Z,2208.00
2019-03-13T09:47:37.895Z,2256.00
2019-03-13T09:48:37.880Z,2272.00
2019-03-13T09:49:37.874Z,3052.00
2019-03-13T09:50:37.851Z,3672.00
2019-03-13T09:51:37.824Z,2928.00
2019-03-13T09:52:37.830Z,1988.00
2019-03-13T09:53:37.804Z,1860.00
2019-03-13T09:54:38.291Z,1972.00
2019-03-13T09:55:37.790Z,2008.00
2019-03-13T09:56:37.796Z,2252.00
2019-03-13T09:57:37.763Z,2644.00
2019-03-13T09:58:37.747Z,3092.00
2019-03-13T09:59:43.386Z,3160.00
2019-03-13T10:00:38.738Z,3732.00
2019-03-13T10:01:37.731Z,4664.00
2019-03-13T10:02:37.751Z,5324.00
2019-03-13T10:03:37.701Z,5412.00
2019-03-13T10:04:37.780Z,6508.00
2019-03-13T10:05:37.688Z,6376.00
2019-03-13T10:06:37.682Z,6680.00
2019-03-13T10:07:37.670Z,6120.00
2019-03-13T10:08:37.639Z,6212.00
2019-03-13T10:09:37.646Z,6212.00
2019-03-13T10:10:37.646Z,5444.00
2019-03-13T10:11:37.607Z,3572.00
2019-03-13T10:12:37.611Z,1980.00
2019-03-13T10:13:37.619Z,2884.00
2019-03-13T10:14:37.923Z,2296.00
2019-03-13T10:15:37.556Z,2252.00
2019-03-13T10:16:37.546Z,2736.00
2019-03-13T10:17:37.549Z,2512.00
2019-03-13T10:18:37.556Z,2816.00
2019-03-13T10:19:37.512Z,2844.00
2019-03-13T10:20:37.521Z,3008.00
2019-03-13T10:21:37.488Z,3640.00
2019-03-13T10:22:37.486Z,3716.00
2019-03-13T10:23:37.490Z,4520.00
2019-03-13T10:24:37.477Z,5104.00
2019-03-13T10:25:37.495Z,4156.00
2019-03-13T10:26:37.454Z,4004.00
2019-03-13T10:27:37.426Z,3108.00
2019-03-13T10:28:37.418Z,3956.00
2019-03-13T10:29:37.408Z,5040.00
2019-03-13T10:30:37.412Z,4832.00
2019-03-13T10:31:37.438Z,4344.00
2019-03-13T10:32:37.373Z,3584.00
2019-03-13T10:33:37.365Z,4172.00
2019-03-13T10:34:37.346Z,5300.00
2019-03-13T10:35:37.359Z,5028.00
2019-03-13T10:36:37.321Z,6112.00
2019-03-13T10:37:37.327Z,5980.00
2019-03-13T10:38:37.296Z,4304.00
2019-03-13T10:39:37.303Z,2816.00
2019-03-13T10:40:37.298Z,3084.00
2019-03-13T10:41:37.276Z,2980.00
2019-03-13T10:42:37.254Z,3136.00
2019-03-13T10:43:37.264Z,3168.00
2019-03-13T10:44:37.232Z,3060.00
2019-03-13T10:45:37.236Z,3220.00
2019-03-13T10:46:37.211Z,3636.00
2019-03-13T10:47:37.234Z,4020.00
2019-03-13T10:48:37.208Z,3880.00
2019-03-13T10:49:37.204Z,4072.00
2019-03-13T10:50:37.165Z,3024.00
2019-03-13T10:51:37.168Z,2756.00
2019-03-13T10:52:37.148Z,2176.00
2019-03-13T10:53:37.137Z,2508.00
2019-03-13T10:54:37.125Z,2548.00
2019-03-13T10:55:37.117Z,2424.00
2019-03-13T10:56:37.098Z,2992.00
2019-03-13T10:57:37.085Z,3064.00
2019-03-13T10:58:37.095Z,2556.00
2019-03-13T10:59:37.126Z,3360.00
2019-03-13T11:00:37.049Z,2708.00
2019-03-13T11:01:37.039Z,2312.00
2019-03-13T11:02:37.114Z,2860.00
2019-03-13T11:03:37.021Z,4448.00
2019-03-13T11:04:37.007Z,3764.00
2019-03-13T11:05:37.029Z,2840.00
2019-03-13T11:06:36.982Z,2364.00
2019-03-13T11:07:36.974Z,2372.00
2019-03-13T11:08:36.964Z,2916.00
2019-03-13T11:09:36.968Z,3340.00
2019-03-13T11:10:37.014Z,3264.00
2019-03-13T11:11:36.945Z,3960.00
2019-03-13T11:12:36.998Z,4252.00
2019-03-13T11:13:36.906Z,4264.00
2019-03-13T11:14:36.905Z,3632.00
2019-03-13T11:15:36.893Z,2824.00
2019-03-13T11:16:36.876Z,3284.00
2019-03-13T11:17:36.871Z,4032.00
2019-03-13T11:18:36.865Z,3520.00
2019-03-13T11:19:36.876Z,3404.00
2019-03-13T11:20:36.922Z,3636.00
2019-03-13T11:21:36.816Z,3320.00
2019-03-13T11:22:36.826Z,3240.00
2019-03-13T11:23:36.797Z,4108.00
2019-03-13T11:24:36.784Z,4196.00
2019-03-13T11:25:36.796Z,5792.00
2019-03-13T11:26:36.780Z,6228.00
2019-03-13T11:27:36.761Z,6784.00
2019-03-13T11:28:36.762Z,7432.00
2019-03-13T11:29:36.732Z,7028.00
2019-03-13T11:30:36.843Z,6012.00
2019-03-13T11:31:36.709Z,5932.00
2019-03-13T11:32:36.707Z,5988.00
2019-03-13T11:33:36.708Z,5124.00
2019-03-13T11:34:36.670Z,5552.00
2019-03-13T11:35:36.671Z,5960.00
2019-03-13T11:36:36.662Z,6224.00
2019-03-13T11:37:36.639Z,7020.00
2019-03-13T11:38:36.625Z,6736.00
2019-03-13T11:39:36.625Z,6452.00
2019-03-13T11:40:36.633Z,5952.00
2019-03-13T11:41:36.609Z,6188.00
2019-03-13T11:42:36.581Z,5612.00
2019-03-13T11:43:36.589Z,5612.00
2019-03-13T11:44:36.562Z,5516.00
2019-03-13T11:45:36.655Z,6228.00
2019-03-13T11:46:36.537Z,6760.00
2019-03-13T11:47:42.397Z,6456.00
2019-03-13T11:48:37.511Z,6216.00
2019-03-13T11:49:36.519Z,5680.00
2019-03-13T11:50:36.547Z,4592.00
2019-03-13T11:51:36.476Z,4588.00
2019-03-13T11:52:36.473Z,5112.00
2019-03-13T11:53:36.542Z,4656.00
2019-03-13T11:54:36.569Z,4136.00
2019-03-13T11:55:36.486Z,3492.00
2019-03-13T11:56:36.475Z,3088.00
2019-03-13T11:57:36.407Z,2748.00
2019-03-13T11:58:36.397Z,3036.00
2019-03-13T11:59:36.405Z,2824.00
2019-03-13T12:00:36.399Z,2932.00
2019-03-13T12:01:45.253Z,3232.00
2019-03-13T12:02:37.349Z,3228.00
2019-03-13T12:03:36.340Z,2980.00
2019-03-13T12:04:36.349Z,3008.00
2019-03-13T12:05:36.322Z,3240.00
2019-03-13T12:06:36.336Z,3436.00
2019-03-13T12:07:36.320Z,3208.00
2019-03-13T12:08:36.284Z,2876.00
2019-03-13T12:09:36.288Z,2516.00
2019-03-13T12:10:36.265Z,2276.00
2019-03-13T12:11:36.263Z,2360.00
2019-03-13T12:12:36.245Z,2508.00
2019-03-13T12:13:36.252Z,2440.00
2019-03-13T12:14:36.229Z,2220.00
2019-03-13T12:15:36.217Z,2356.00
2019-03-13T12:16:36.228Z,3028.00
2019-03-13T12:17:36.192Z,3392.00
2019-03-13T12:18:36.192Z,3304.00
2019-03-13T12:19:36.191Z,3328.00
2019-03-13T12:20:36.153Z,3272.00
2019-03-13T12:21:43.702Z,2900.00
2019-03-13T12:22:36.134Z,2840.00
2019-03-13T12:23:36.142Z,2944.00
2019-03-13T12:24:36.111Z,2684.00
2019-03-13T12:25:36.119Z,2856.00
2019-03-13T12:26:36.093Z,2788.00
2019-03-13T12:27:36.077Z,2852.00
2019-03-13T12:28:36.177Z,3020.00
2019-03-13T12:29:36.065Z,3340.00
2019-03-13T12:30:36.057Z,3700.00
2019-03-13T12:31:36.031Z,3848.00
2019-03-13T12:32:36.036Z,4332.00
2019-03-13T12:33:36.022Z,4836.00
2019-03-13T12:34:36.012Z,4584.00
2019-03-13T12:35:36.018Z,4700.00
2019-03-13T12:36:35.970Z,4732.00
2019-03-13T12:37:35.957Z,5052.00