createdAt,value
2023-05-04T00:00:15.337Z,53.50
2023-05-04T00:02:45.071Z,53.50
2023-05-04T00:05:14.520Z,53.50
2023-05-04T00:07:43.826Z,53.60
2023-05-04T00:10:13.322Z,53.70
2023-05-04T00:12:43.971Z,53.70
2023-05-04T00:15:13.145Z,53.90
2023-05-04T00:17:42.460Z,54.00
2023-05-04T00:20:14.086Z,53.90
2023-05-04T00:22:43.352Z,54.00
2023-05-04T00:25:12.605Z,54.00
2023-05-04T00:27:43.215Z,54.10
2023-05-04T00:30:13.180Z,54.30
2023-05-04T00:32:42.678Z,54.40
2023-05-04T00:35:12.615Z,54.30
2023-05-04T00:37:43.698Z,54.40
2023-05-04T00:40:13.871Z,54.40
2023-05-04T00:42:44.607Z,54.60
2023-05-04T00:45:15.554Z,54.50
2023-05-04T00:47:46.121Z,54.60
2023-05-04T00:50:16.363Z,54.70
2023-05-04T00:52:47.900Z,54.80
2023-05-04T00:55:17.487Z,55.00
2023-05-04T00:57:49.417Z,54.90
2023-05-04T01:00:19.080Z,55.10
2023-05-04T01:02:48.594Z,55.10
2023-05-04T01:05:18.000Z,55.20
2023-05-04T01:07:54.805Z,55.10
2023-05-04T01:10:39.306Z,55.30
2023-05-04T01:13:12.811Z,55.30
2023-05-04T01:15:43.938Z,55.20
2023-05-04T01:18:13.172Z,55.40
2023-05-04T01:20:42.364Z,55.40
2023-05-04T01:23:13.491Z,55.40
2023-05-04T01:25:52.523Z,55.50
2023-05-04T01:28:28.596Z,55.50
2023-05-04T01:31:01.848Z,55.50
2023-05-04T01:33:33.058Z,55.60
2023-05-04T01:36:02.357Z,55.60
2023-05-04T01:38:32.966Z,55.60
2023-05-04T01:41:02.469Z,55.70
2023-05-04T01:43:31.990Z,55.80
2023-05-04T01:46:01.364Z,55.80
2023-05-04T01:48:30.607Z,55.90
2023-05-04T01:51:00.120Z,56.00
2023-05-04T01:53:29.387Z,56.10
2023-05-04T01:56:00.225Z,56.10
2023-05-04T01:58:29.298Z,56.20
2023-05-04T02:00:59.256Z,56.20
2023-05-04T02:03:31.280Z,56.20
2023-05-04T02:06:00.715Z,56.30
2023-05-04T02:08:29.972Z,56.20
2023-05-04T02:11:00.668Z,56.20
2023-05-04T02:13:29.870Z,56.20
2023-05-04T02:15:58.936Z,56.20
2023-05-04T02:18:28.350Z,56.20
2023-05-04T02:20:57.500Z,56.20
2023-05-04T02:23:27.140Z,56.30
2023-05-04T02:25:56.923Z,56.30
2023-05-04T02:28:27.825Z,56.30
2023-05-04T02:30:57.190Z,56.40
2023-05-04T02:33:26.345Z,56.40
2023-05-04T02:35:55.433Z,56.30
2023-05-04T02:38:24.582Z,56.50
2023-05-04T02:40:53.811Z,56.50
2023-05-04T02:43:22.911Z,56.60
2023-05-04T02:45:54.505Z,56.50
2023-05-04T02:48:25.450Z,56.60
2023-05-04T02:50:56.534Z,56.60
2023-05-04T02:53:26.364Z,56.60
2023-05-04T02:55:55.714Z,56.70
2023-05-04T02:58:24.899Z,56.70
2023-05-04T03:00:57.184Z,56.80
2023-05-04T03:03:26.916Z,56.80
2023-05-04T03:05:56.074Z,57.00
2023-05-04T03:08:25.221Z,57.00
2023-05-04T03:10:55.356Z,57.10
2023-05-04T03:13:24.608Z,57.10
2023-05-04T03:15:53.833Z,57.10
2023-05-04T03:18:24.495Z,57.10
2023-05-04T03:20:54.068Z,57.30
2023-05-04T03:23:24.696Z,57.30
2023-05-04T03:25:54.024Z,57.30
2023-05-04T03:28:23.294Z,57.30
2023-05-04T03:30:52.614Z,57.40
2023-05-04T03:33:24.927Z,57.40
2023-05-04T03:35:57.178Z,57.50
2023-05-04T03:38:26.838Z,57.50
2023-05-04T03:40:57.692Z,57.50
2023-05-04T03:43:27.168Z,57.60
2023-05-04T03:45:58.276Z,57.60
2023-05-04T03:48:29.094Z,57.60
2023-05-04T03:50:58.686Z,57.70
2023-05-04T03:53:27.931Z,57.70
2023-05-04T03:55:57.150Z,57.80
2023-05-04T03:58:26.699Z,57.70
2023-05-04T04:00:56.354Z,57.80
2023-05-04T04:03:26.159Z,57.90
2023-05-04T04:05:58.309Z,57.90
2023-05-04T04:08:28.917Z,57.90
2023-05-04T04:10:58.079Z,58.00
2023-05-04T04:13:27.933Z,58.00
2023-05-04T04:15:57.322Z,58.10
2023-05-04T04:18:26.925Z,58.10
2023-05-04T04:20:57.527Z,58.10
2023-05-04T04:23:26.692Z,58.10
2023-05-04T04:25:55.860Z,58.10
2023-05-04T04:28:24.858Z,58.60
2023-05-04T04:30:54.128Z,58.30
2023-05-04T04:33:23.462Z,58.20
2023-05-04T04:35:53.218Z,58.30
2023-05-04T04:38:24.795Z,58.30
2023-05-04T04:40:53.889Z,58.20
2023-05-04T04:43:22.916Z,58.20
2023-05-04T04:45:53.964Z,58.30
2023-05-04T04:48:25.509Z,58.40
2023-05-04T04:50:55.108Z,58.40
2023-05-04T04:53:26.043Z,58.40
2023-05-04T04:55:55.510Z,58.40
2023-05-04T04:58:25.054Z,58.50
2023-05-04T05:00:58.558Z,58.50
2023-05-04T05:03:28.040Z,58.50
2023-05-04T05:05:57.245Z,58.50
2023-05-04T05:08:28.456Z,58.50
2023-05-04T05:10:57.571Z,58.50
2023-05-04T05:13:26.912Z,58.40
2023-05-04T05:15:56.194Z,58.40
2023-05-04T05:18:25.400Z,58.40
2023-05-04T05:20:54.663Z,58.40
2023-05-04T05:23:23.990Z,58.50
2023-05-04T05:25:55.948Z,58.40
2023-05-04T05:28:25.271Z,58.50
2023-05-04T05:30:54.543Z,58.50
2023-05-04T05:33:23.757Z,58.50
2023-05-04T05:35:52.766Z,58.50
2023-05-04T05:38:22.294Z,58.50
2023-05-04T05:40:51.682Z,58.50
2023-05-04T05:43:24.808Z,58.40
2023-05-04T05:45:54.702Z,58.30
2023-05-04T05:48:24.126Z,58.40
2023-05-04T05:50:54.252Z,58.30
2023-05-04T05:53:23.502Z,58.40
2023-05-04T05:55:52.645Z,58.30
2023-05-04T05:58:23.500Z,58.30
2023-05-04T06:00:52.787Z,58.20
2023-05-04T06:03:22.161Z,58.10
2023-05-04T06:05:51.377Z,58.10
2023-05-04T06:08:21.027Z,58.10
2023-05-04T06:10:51.512Z,58.20
2023-05-04T06:13:20.851Z,58.10
2023-05-04T06:15:55.379Z,58.00
2023-05-04T06:18:24.831Z,57.90
2023-05-04T06:20:59.409Z,57.90
2023-05-04T06:23:29.506Z,57.70
2023-05-04T06:25:58.769Z,57.50
2023-05-04T06:28:28.439Z,57.40
2023-05-04T06:30:59.193Z,57.40
2023-05-04T06:33:28.509Z,57.20
2023-05-04T06:35:57.832Z,57.00
2023-05-04T06:38:27.100Z,56.80
2023-05-04T06:40:56.410Z,56.80
2023-05-04T06:43:25.597Z,56.90
2023-05-04T06:45:54.869Z,56.90
2023-05-04T06:48:25.676Z,56.80
2023-05-04T06:50:54.887Z,56.60
2023-05-04T06:53:25.077Z,56.60
2023-05-04T06:55:54.535Z,56.60
2023-05-04T06:58:24.022Z,56.30
2023-05-04T07:00:53.803Z,56.10
2023-05-04T07:03:23.177Z,56.20
2023-05-04T07:05:53.659Z,56.20
2023-05-04T07:08:23.043Z,56.10
2023-05-04T07:10:52.334Z,55.70
2023-05-04T07:13:21.495Z,55.10
2023-05-04T07:15:50.482Z,54.50
2023-05-04T07:18:19.566Z,53.70
2023-05-04T07:20:48.650Z,54.00
2023-05-04T07:23:19.321Z,53.60
2023-05-04T07:25:48.532Z,53.10
2023-05-04T07:28:17.971Z,52.50
2023-05-04T07:30:47.171Z,52.30
2023-05-04T07:33:16.632Z,52.40
2023-05-04T07:35:45.885Z,52.70
2023-05-04T07:38:15.333Z,52.10
2023-05-04T07:40:46.071Z,51.90
2023-05-04T07:43:18.315Z,51.20
2023-05-04T07:45:47.640Z,51.10
2023-05-04T07:48:18.074Z,50.80
2023-05-04T07:50:47.761Z,50.80
2023-05-04T07:53:18.057Z,50.10
2023-05-04T07:55:48.726Z,49.40
2023-05-04T07:58:17.946Z,50.20
2023-05-04T08:00:47.292Z,49.50
2023-05-04T08:03:16.809Z,50.00
2023-05-04T08:05:46.291Z,49.20
2023-05-04T08:08:15.625Z,48.70
2023-05-04T08:10:44.883Z,48.40
2023-05-04T08:13:15.941Z,48.00
2023-05-04T08:15:45.126Z,47.80
2023-05-04T08:18:14.715Z,48.30
2023-05-04T08:20:44.040Z,48.20
2023-05-04T08:23:13.248Z,48.30
2023-05-04T08:25:42.850Z,47.50
2023-05-04T08:28:12.088Z,47.70
2023-05-04T08:30:46.055Z,48.00
2023-05-04T08:33:26.705Z,47.10
2023-05-04T08:35:56.207Z,47.70
2023-05-04T08:38:25.717Z,46.40
2023-05-04T08:40:55.995Z,46.60
2023-05-04T08:43:25.288Z,46.30
2023-05-04T08:45:56.239Z,46.70
2023-05-04T08:48:25.659Z,46.80
2023-05-04T08:50:55.278Z,47.50
2023-05-04T08:53:25.835Z,46.80
2023-05-04T08:55:57.003Z,46.40
2023-05-04T08:58:28.583Z,46.20
2023-05-04T09:01:02.076Z,45.70
2023-05-04T09:03:31.915Z,45.70
2023-05-04T09:06:02.076Z,45.50
2023-05-04T09:08:31.412Z,45.30
2023-05-04T09:11:00.931Z,44.90
2023-05-04T09:13:30.251Z,44.80
2023-05-04T09:16:01.272Z,44.80
2023-05-04T09:18:40.696Z,44.80
2023-05-04T09:21:10.644Z,45.00
2023-05-04T09:23:49.737Z,45.40
2023-05-04T09:26:28.958Z,44.10
2023-05-04T09:28:58.762Z,43.90
2023-05-04T09:31:29.422Z,43.20
2023-05-04T09:33:58.927Z,41.90
2023-05-04T09:36:28.589Z,41.10
2023-05-04T09:38:57.951Z,41.00
2023-05-04T09:41:33.680Z,41.80
2023-05-04T09:44:03.380Z,42.30
2023-05-04T09:46:36.358Z,42.40
2023-05-04T09:49:06.384Z,40.10
2023-05-04T09:51:36.487Z,40.90
2023-05-04T09:54:06.435Z,40.90
2023-05-04T09:56:45.539Z,40.50
2023-05-04T09:59:15.634Z,40.40
2023-05-04T10:01:47.512Z,39.90
2023-05-04T10:04:20.457Z,40.10
2023-05-04T10:07:11.030Z,38.80
2023-05-04T10:09:41.177Z,39.30
2023-05-04T10:12:10.761Z,39.40
2023-05-04T10:14:40.256Z,38.80
2023-05-04T10:17:22.006Z,39.40
2023-05-04T10:20:05.896Z,38.40
2023-05-04T10:22:49.897Z,38.30
2023-05-04T10:25:42.583Z,38.60
2023-05-04T10:28:25.093Z,38.60
2023-05-04T10:30:58.733Z,38.00
2023-05-04T10:33:40.474Z,38.30
2023-05-04T10:36:10.773Z,37.80
2023-05-04T10:38:41.366Z,37.50
2023-05-04T10:41:17.391Z,37.10
2023-05-04T10:43:49.225Z,37.50
2023-05-04T10:46:20.369Z,37.30
2023-05-04T10:48:52.242Z,36.30
2023-05-04T10:51:24.401Z,35.30
2023-05-04T10:53:55.804Z,36.10
2023-05-04T10:56:26.273Z,36.20
2023-05-04T10:58:55.992Z,36.40
2023-05-04T11:01:25.256Z,37.30
2023-05-04T11:03:56.004Z,36.30
2023-05-04T11:06:26.358Z,35.50
2023-05-04T11:09:10.484Z,35.10
2023-05-04T11:11:40.087Z,34.20
2023-05-04T11:14:10.695Z,34.50
2023-05-04T11:16:39.797Z,34.20
2023-05-04T11:19:12.405Z,33.70
2023-05-04T11:21:41.867Z,33.80
2023-05-04T11:24:11.294Z,33.90
2023-05-04T11:26:48.203Z,34.20
2023-05-04T11:29:19.339Z,34.00
2023-05-04T11:31:55.717Z,32.50
2023-05-04T11:34:26.328Z,32.40
2023-05-04T11:36:55.854Z,31.70
2023-05-04T11:39:33.580Z,32.00
2023-05-04T11:42:08.752Z,32.30
2023-05-04T11:44:38.829Z,32.70
2023-05-04T11:47:08.317Z,32.60
2023-05-04T11:49:39.516Z,33.00
2023-05-04T11:52:09.655Z,31.50
2023-05-04T11:54:42.721Z,31.70
2023-05-04T11:57:23.130Z,31.70
2023-05-04T11:59:52.770Z,32.30
2023-05-04T12:02:22.568Z,32.80
2023-05-04T12:04:54.427Z,33.30
2023-05-04T12:07:23.739Z,32.70
2023-05-04T12:09:52.966Z,33.80
2023-05-04T12:12:22.213Z,32.10
2023-05-04T12:14:52.942Z,31.80
2023-05-04T12:17:22.541Z,31.60
2023-05-04T12:19:55.271Z,31.70
2023-05-04T12:22:29.404Z,31.40
2023-05-04T12:24:59.466Z,30.70
2023-05-04T12:27:29.283Z,31.10
2023-05-04T12:29:58.588Z,31.30
2023-05-04T12:32:27.825Z,32.00
2023-05-04T12:34:58.658Z,30.90
2023-05-04T12:37:27.785Z,30.10
2023-05-04T12:39:57.249Z,30.60
2023-05-04T12:42:26.376Z,30.80
2023-05-04T12:44:55.617Z,31.60
2023-05-04T12:47:24.875Z,31.10
2023-05-04T12:49:55.950Z,30.50
2023-05-04T12:52:26.549Z,30.60
2023-05-04T12:54:55.875Z,30.80
2023-05-04T12:57:25.038Z,30.70
2023-05-04T12:59:54.335Z,31.00
2023-05-04T13:02:23.748Z,30.30
2023-05-04T13:04:53.439Z,30.20
2023-05-04T13:07:23.074Z,30.40
2023-05-04T13:09:54.032Z,30.00
2023-05-04T13:12:23.302Z,30.60
2023-05-04T13:14:55.438Z,30.20
2023-05-04T13:17:26.718Z,30.10
2023-05-04T13:19:55.977Z,30.10
2023-05-04T13:22:25.181Z,30.10
2023-05-04T13:25:06.897Z,30.10
2023-05-04T13:27:36.286Z,30.50
2023-05-04T13:30:06.275Z,30.70
2023-05-04T13:32:35.888Z,30.60
2023-05-04T13:35:05.906Z,30.30
2023-05-04T13:37:35.500Z,30.40
2023-05-04T13:40:07.053Z,29.80
2023-05-04T13:42:37.411Z,30.10
2023-05-04T13:45:08.744Z,29.40
2023-05-04T13:47:38.142Z,29.50
2023-05-04T13:50:08.865Z,29.60
2023-05-04T13:52:38.313Z,29.90
2023-05-04T13:55:09.958Z,29.70
2023-05-04T13:57:39.133Z,29.80
2023-05-04T14:00:10.040Z,30.00
2023-05-04T14:02:42.725Z,30.00
2023-05-04T14:05:12.710Z,29.90
2023-05-04T14:07:41.979Z,29.80
2023-05-04T14:10:13.070Z,29.90
2023-05-04T14:12:42.440Z,29.80
2023-05-04T14:15:12.604Z,30.10
2023-05-04T14:17:41.966Z,30.00
2023-05-04T14:20:11.561Z,30.00
2023-05-04T14:22:41.260Z,30.00
2023-05-04T14:25:12.715Z,30.10
2023-05-04T14:27:43.986Z,30.20
2023-05-04T14:30:14.416Z,30.00
2023-05-04T14:32:43.758Z,29.70
2023-05-04T14:35:13.186Z,29.70
2023-05-04T14:37:42.556Z,30.10
2023-05-04T14:40:14.023Z,30.50
2023-05-04T14:42:46.070Z,30.20
2023-05-04T14:45:16.208Z,30.30
2023-05-04T14:47:46.092Z,30.30
2023-05-04T14:50:16.011Z,30.20
2023-05-04T14:52:45.342Z,30.50
2023-05-04T14:55:15.898Z,30.00
2023-05-04T14:57:45.569Z,30.00
2023-05-04T15:00:17.367Z,30.00
2023-05-04T15:02:46.942Z,30.00
2023-05-04T15:05:17.834Z,30.00
2023-05-04T15:07:48.512Z,30.00
2023-05-04T15:10:19.616Z,30.00
2023-05-04T15:12:48.804Z,30.00
2023-05-04T15:15:19.200Z,30.00
2023-05-04T15:17:48.708Z,30.00
2023-05-04T15:20:18.368Z,30.00
2023-05-04T15:22:50.773Z,30.00
2023-05-04T15:25:25.131Z,29.90
2023-05-04T15:27:54.698Z,30.00
2023-05-04T15:30:24.295Z,30.40
2023-05-04T15:32:53.532Z,30.30
2023-05-04T15:35:23.234Z,30.10
2023-05-04T15:37:53.500Z,30.40
2023-05-04T15:40:24.321Z,30.30
2023-05-04T15:42:53.667Z,30.30
2023-05-04T15:45:23.291Z,30.30
2023-05-04T15:47:53.529Z,30.30
2023-05-04T15:50:22.979Z,30.80
2023-05-04T15:52:53.461Z,30.00
2023-05-04T15:55:26.524Z,30.00
2023-05-04T15:57:55.755Z,30.10
2023-05-04T16:00:25.466Z,30.20
2023-05-04T16:02:54.859Z,30.10
2023-05-04T16:05:25.942Z,30.30
2023-05-04T16:07:55.436Z,30.30
2023-05-04T16:10:26.164Z,30.30
2023-05-04T16:12:55.259Z,30.50
2023-05-04T16:15:24.768Z,30.80
2023-05-04T16:17:54.110Z,30.70
2023-05-04T16:20:23.686Z,30.50
2023-05-04T16:22:52.925Z,30.80
2023-05-04T16:25:22.347Z,31.00
2023-05-04T16:27:53.359Z,30.70
2023-05-04T16:30:22.687Z,30.50
2023-05-04T16:32:51.959Z,30.30
2023-05-04T16:35:21.336Z,30.20
2023-05-04T16:37:50.665Z,30.30
2023-05-04T16:40:20.474Z,30.30
2023-05-04T16:42:49.935Z,30.40
2023-05-04T16:45:20.745Z,30.40
2023-05-04T16:47:49.920Z,30.60
2023-05-04T16:50:19.387Z,30.60
2023-05-04T16:52:48.721Z,30.60
2023-05-04T16:55:17.922Z,30.70
2023-05-04T16:57:47.482Z,30.50
2023-05-04T17:00:17.496Z,30.60
2023-05-04T17:02:48.670Z,30.70
2023-05-04T17:05:19.220Z,31.00
2023-05-04T17:07:48.587Z,31.10
2023-05-04T17:10:18.833Z,31.10
2023-05-04T17:12:48.031Z,31.10
2023-05-04T17:15:17.482Z,31.30
2023-05-04T17:17:48.270Z,31.20
2023-05-04T17:20:17.715Z,31.40
2023-05-04T17:22:47.770Z,31.40
2023-05-04T17:25:17.302Z,31.20
2023-05-04T17:27:46.999Z,31.60
2023-05-04T17:30:16.447Z,31.80
2023-05-04T17:32:48.624Z,32.10
2023-05-04T17:35:25.367Z,32.30
2023-05-04T17:37:58.872Z,32.70
2023-05-04T17:40:29.215Z,32.50
2023-05-04T17:42:58.272Z,32.30
2023-05-04T17:45:27.784Z,32.30
2023-05-04T17:47:58.298Z,32.20
2023-05-04T17:50:27.694Z,32.30
2023-05-04T17:52:57.848Z,32.30
2023-05-04T17:55:27.626Z,32.60
2023-05-04T17:57:56.755Z,33.00
2023-05-04T18:00:26.099Z,33.10
2023-05-04T18:02:55.440Z,33.40
2023-05-04T18:05:26.268Z,33.00
2023-05-04T18:07:56.858Z,33.20
2023-05-04T18:10:26.960Z,32.90
2023-05-04T18:12:56.529Z,33.10
2023-05-04T18:15:25.937Z,33.10
2023-05-04T18:17:55.156Z,33.30
2023-05-04T18:20:25.776Z,33.40
2023-05-04T18:22:54.860Z,33.50
2023-05-04T18:25:24.880Z,33.40
2023-05-04T18:27:53.999Z,33.50
2023-05-04T18:30:23.083Z,33.70
2023-05-04T18:32:52.506Z,33.90
2023-05-04T18:35:22.471Z,34.20
2023-05-04T18:37:52.936Z,34.90
2023-05-04T18:40:23.831Z,35.00
2023-05-04T18:42:52.925Z,35.10
2023-05-04T18:45:27.490Z,34.60
2023-05-04T18:47:58.524Z,35.00
2023-05-04T18:50:30.904Z,34.80
2023-05-04T18:53:01.387Z,35.00
2023-05-04T18:55:30.609Z,35.00
2023-05-04T18:58:01.062Z,34.80
2023-05-04T19:00:46.393Z,35.20
2023-05-04T19:03:16.116Z,35.10
2023-05-04T19:05:45.616Z,36.00
2023-05-04T19:08:16.104Z,36.00
2023-05-04T19:10:45.442Z,36.60
2023-05-04T19:13:15.803Z,36.30
2023-05-04T19:15:46.139Z,36.20
2023-05-04T19:18:15.944Z,36.30
2023-05-04T19:20:45.492Z,36.20
2023-05-04T19:23:16.206Z,37.00
2023-05-04T19:25:45.709Z,36.40
2023-05-04T19:28:15.225Z,36.30
2023-05-04T19:30:44.490Z,36.30
2023-05-04T19:33:14.019Z,36.40
2023-05-04T19:35:43.526Z,36.50
2023-05-04T19:38:12.692Z,36.60
2023-05-04T19:40:43.264Z,36.70
2023-05-04T19:43:12.359Z,36.70
2023-05-04T19:45:42.150Z,36.90
2023-05-04T19:48:13.413Z,36.90
2023-05-04T19:50:43.012Z,37.00
2023-05-04T19:53:12.356Z,37.20
2023-05-04T19:55:43.118Z,37.30
2023-05-04T19:58:12.618Z,37.40
2023-05-04T20:00:42.367Z,37.50
2023-05-04T20:03:11.772Z,37.70
2023-05-04T20:05:41.093Z,37.70
2023-05-04T20:08:10.820Z,37.80
2023-05-04T20:10:41.063Z,38.00
2023-05-04T20:13:11.626Z,38.00
2023-05-04T20:15:40.810Z,38.70
2023-05-04T20:18:10.090Z,38.20
2023-05-04T20:20:39.374Z,38.50
2023-05-04T20:23:08.643Z,38.70
2023-05-04T20:25:38.394Z,38.70
2023-05-04T20:28:07.602Z,38.70
2023-05-04T20:30:38.404Z,38.90
2023-05-04T20:33:07.665Z,39.00
2023-05-04T20:35:36.828Z,39.00
2023-05-04T20:38:05.996Z,39.20
2023-05-04T20:40:36.122Z,39.70
2023-05-04T20:43:05.258Z,39.70
2023-05-04T20:45:34.537Z,39.60
2023-05-04T20:48:05.627Z,39.70
2023-05-04T20:50:35.215Z,39.80
2023-05-04T20:53:04.703Z,39.80
2023-05-04T20:55:33.933Z,40.00
2023-05-04T20:58:03.135Z,40.00
2023-05-04T21:00:33.518Z,40.10
2023-05-04T21:03:04.463Z,40.10
2023-05-04T21:05:33.492Z,40.20
2023-05-04T21:08:02.671Z,40.20
2023-05-04T21:10:31.634Z,40.20
2023-05-04T21:13:00.959Z,40.30
2023-05-04T21:15:30.288Z,40.30
2023-05-04T21:17:59.592Z,40.40
2023-05-04T21:20:30.276Z,40.50
2023-05-04T21:22:59.879Z,40.60
2023-05-04T21:25:29.360Z,40.60
2023-05-04T21:27:58.680Z,40.60
2023-05-04T21:30:28.155Z,40.80
2023-05-04T21:32:57.599Z,40.90
2023-05-04T21:35:31.681Z,40.80
2023-05-04T21:38:01.028Z,40.90
2023-05-04T21:40:30.667Z,40.90
2023-05-04T21:43:00.264Z,41.10
2023-05-04T21:45:32.040Z,41.50
2023-05-04T21:48:03.636Z,41.70
2023-05-04T21:50:34.287Z,41.80
2023-05-04T21:53:03.543Z,42.10
2023-05-04T21:55:32.832Z,42.60
2023-05-04T21:58:02.835Z,42.70
2023-05-04T22:00:33.084Z,43.00
2023-05-04T22:03:02.503Z,43.50
2023-05-04T22:05:31.729Z,43.30
2023-05-04T22:08:02.937Z,43.30
2023-05-04T22:10:32.193Z,43.50
2023-05-04T22:13:01.291Z,43.70
2023-05-04T22:15:42.067Z,44.30
2023-05-04T22:18:16.057Z,44.30
2023-05-04T22:20:46.040Z,44.80
2023-05-04T22:23:16.800Z,44.60
2023-05-04T22:25:46.300Z,44.40
2023-05-04T22:28:15.596Z,44.80
2023-05-04T22:30:44.876Z,44.70
2023-05-04T22:33:14.037Z,45.00
2023-05-04T22:35:43.285Z,45.20
2023-05-04T22:38:14.263Z,45.30
2023-05-04T22:40:45.045Z,45.20
2023-05-04T22:43:14.202Z,45.10
2023-05-04T22:45:43.485Z,45.10
2023-05-04T22:48:14.135Z,45.40
2023-05-04T22:50:43.623Z,45.30
2023-05-04T22:53:14.541Z,45.50
2023-05-04T22:55:45.389Z,45.50
2023-05-04T22:58:14.927Z,45.70
2023-05-04T23:00:44.077Z,45.60
2023-05-04T23:03:13.319Z,45.80
2023-05-04T23:05:42.273Z,46.00
2023-05-04T23:08:11.451Z,46.00
2023-05-04T23:10:44.886Z,46.20
2023-05-04T23:13:15.373Z,46.40
2023-05-04T23:15:44.437Z,46.50
2023-05-04T23:18:13.890Z,46.30
2023-05-04T23:20:42.929Z,46.50
2023-05-04T23:23:12.519Z,46.50
2023-05-04T23:25:42.190Z,46.60
2023-05-04T23:28:11.260Z,46.70
2023-05-04T23:30:43.308Z,46.50
2023-05-04T23:33:12.320Z,46.50
2023-05-04T23:35:41.266Z,46.50
2023-05-04T23:38:10.315Z,46.50
2023-05-04T23:40:39.463Z,46.50
2023-05-04T23:43:08.801Z,46.50
2023-05-04T23:45:38.140Z,46.50
2023-05-04T23:48:08.946Z,46.50
2023-05-04T23:50:38.311Z,46.60
2023-05-04T23:53:07.352Z,46.70
2023-05-04T23:55:36.904Z,46.90
2023-05-04T23:58:06.361Z,47.10
