createdAt,value
2018-08-22T00:00:45.096Z,18.10
2018-08-22T00:03:14.367Z,18.05
2018-08-22T00:05:44.860Z,18.05
2018-08-22T00:08:14.346Z,17.90
2018-08-22T00:10:43.987Z,17.89
2018-08-22T00:13:13.778Z,17.90
2018-08-22T00:15:43.275Z,17.83
2018-08-22T00:18:13.631Z,17.83
2018-08-22T00:20:43.250Z,17.84
2018-08-22T00:23:12.727Z,17.88
2018-08-22T00:25:43.424Z,17.86
2018-08-22T00:28:13.233Z,17.70
2018-08-22T00:30:43.352Z,17.83
2018-08-22T00:33:13.588Z,17.75
2018-08-22T00:35:43.037Z,17.69
2018-08-22T00:38:12.311Z,17.58
2018-08-22T00:40:41.895Z,17.43
2018-08-22T00:43:11.418Z,17.44
2018-08-22T00:45:41.134Z,17.32
2018-08-22T00:48:10.704Z,17.37
2018-08-22T00:50:40.651Z,17.38
2018-08-22T00:53:11.089Z,17.36
2018-08-22T00:55:42.910Z,17.38
2018-08-22T00:58:12.277Z,17.48
2018-08-22T01:00:42.071Z,17.33
2018-08-22T01:03:11.430Z,17.30
2018-08-22T01:05:40.853Z,17.44
2018-08-22T01:08:10.319Z,17.45
2018-08-22T01:10:40.655Z,17.23
2018-08-22T01:13:10.695Z,17.30
2018-08-22T01:15:39.968Z,17.28
2018-08-22T01:18:10.085Z,17.19
2018-08-22T01:20:40.029Z,17.07
2018-08-22T01:23:09.335Z,16.99
2018-08-22T01:25:38.652Z,17.14
2018-08-22T01:28:08.013Z,17.09
2018-08-22T01:30:38.269Z,17.16
2018-08-22T01:33:08.415Z,17.06
2018-08-22T01:35:37.991Z,16.96
2018-08-22T01:38:07.607Z,16.77
2018-08-22T01:40:36.986Z,16.75
2018-08-22T01:43:07.084Z,16.76
2018-08-22T01:45:37.141Z,16.60
2018-08-22T01:48:07.762Z,16.68
2018-08-22T01:50:38.229Z,16.87
2018-08-22T01:53:08.174Z,16.77
2018-08-22T01:55:38.332Z,16.88
2018-08-22T01:58:08.268Z,16.79
2018-08-22T02:00:37.997Z,16.75
2018-08-22T02:03:07.303Z,16.64
2018-08-22T02:05:36.802Z,16.68
2018-08-22T02:08:06.059Z,16.68
2018-08-22T02:10:35.683Z,16.74
2018-08-22T02:13:04.947Z,16.76
2018-08-22T02:15:36.320Z,16.62
2018-08-22T02:18:05.688Z,16.62
2018-08-22T02:20:34.928Z,16.69
2018-08-22T02:23:04.174Z,16.55
2018-08-22T02:25:34.554Z,16.64
2018-08-22T02:28:04.361Z,16.59
2018-08-22T02:30:33.690Z,16.54
2018-08-22T02:33:03.073Z,16.46
2018-08-22T02:35:32.412Z,16.68
2018-08-22T02:38:01.985Z,16.53
2018-08-22T02:40:32.372Z,16.64
2018-08-22T02:43:01.957Z,16.49
2018-08-22T02:45:31.529Z,16.27
2018-08-22T02:48:01.038Z,16.35
2018-08-22T02:50:32.106Z,16.34
2018-08-22T02:53:01.374Z,16.32
2018-08-22T02:55:30.652Z,16.21
2018-08-22T02:58:00.472Z,16.10
2018-08-22T03:00:30.388Z,16.17
2018-08-22T03:02:59.841Z,16.19
2018-08-22T03:05:29.093Z,16.38
2018-08-22T03:07:58.493Z,16.36
2018-08-22T03:10:28.010Z,16.37
2018-08-22T03:12:57.358Z,16.07
2018-08-22T03:15:26.708Z,15.91
2018-08-22T03:17:56.640Z,15.89
2018-08-22T03:20:26.539Z,16.06
2018-08-22T03:22:55.853Z,16.03
2018-08-22T03:25:25.517Z,16.01
2018-08-22T03:27:55.194Z,16.00
2018-08-22T03:30:24.709Z,15.91
2018-08-22T03:32:54.121Z,15.86
2018-08-22T03:35:23.478Z,15.82
2018-08-22T03:37:53.030Z,15.85
2018-08-22T03:40:23.200Z,15.83
2018-08-22T03:42:53.000Z,15.79
2018-08-22T03:45:24.317Z,15.72
2018-08-22T03:47:54.022Z,15.63
2018-08-22T03:50:24.237Z,15.68
2018-08-22T03:52:53.770Z,15.77
2018-08-22T03:55:22.954Z,15.76
2018-08-22T03:57:52.252Z,15.87
2018-08-22T04:00:21.614Z,15.85
2018-08-22T04:02:51.609Z,15.69
2018-08-22T04:05:20.993Z,15.78
2018-08-22T04:07:50.975Z,15.74
2018-08-22T04:10:20.434Z,15.74
2018-08-22T04:12:49.906Z,15.74
2018-08-22T04:15:20.016Z,15.73
2018-08-22T04:17:49.777Z,15.81
2018-08-22T04:20:19.371Z,15.66
2018-08-22T04:22:49.532Z,15.52
2018-08-22T04:25:18.869Z,15.46
2018-08-22T04:27:48.200Z,15.64
2018-08-22T04:30:17.689Z,15.64
2018-08-22T04:32:47.168Z,15.70
2018-08-22T04:35:16.433Z,15.55
2018-08-22T04:37:45.787Z,15.37
2018-08-22T04:40:15.497Z,15.53
2018-08-22T04:42:45.040Z,15.70
2018-08-22T04:45:14.863Z,15.65
2018-08-22T04:47:44.225Z,15.69
2018-08-22T04:50:15.818Z,15.76
2018-08-22T04:52:48.104Z,15.77
2018-08-22T04:55:18.560Z,15.78
2018-08-22T04:57:49.159Z,15.77
2018-08-22T05:00:18.400Z,15.88
2018-08-22T05:02:48.470Z,16.05
2018-08-22T05:05:18.923Z,16.06
2018-08-22T05:07:50.833Z,16.01
2018-08-22T05:10:21.438Z,16.11
2018-08-22T05:12:50.805Z,16.27
2018-08-22T05:15:20.373Z,16.47
2018-08-22T05:17:51.223Z,16.88
2018-08-22T05:20:20.604Z,17.07
2018-08-22T05:22:50.363Z,17.24
2018-08-22T05:25:19.851Z,17.30
2018-08-22T05:27:49.373Z,17.28
2018-08-22T05:30:18.891Z,17.60
2018-08-22T05:32:49.244Z,17.81
2018-08-22T05:35:18.565Z,17.72
2018-08-22T05:37:47.941Z,17.68
2018-08-22T05:40:17.441Z,17.85
2018-08-22T05:42:47.299Z,18.02
2018-08-22T05:45:16.784Z,18.29
2018-08-22T05:47:46.436Z,18.47
2018-08-22T05:50:15.949Z,18.59
2018-08-22T05:52:45.491Z,18.84
2018-08-22T05:55:15.040Z,18.78
2018-08-22T05:57:44.456Z,18.84
2018-08-22T06:00:13.893Z,19.07
2018-08-22T06:02:43.177Z,19.33
2018-08-22T06:05:12.942Z,19.07
2018-08-22T06:07:42.486Z,18.76
2018-08-22T06:10:12.989Z,19.14
2018-08-22T06:12:43.201Z,19.11
2018-08-22T06:15:12.614Z,19.14
2018-08-22T06:17:42.163Z,18.81
2018-08-22T06:20:11.513Z,18.86
2018-08-22T06:22:40.833Z,19.10
2018-08-22T06:25:10.188Z,18.81
2018-08-22T06:27:39.449Z,18.95
2018-08-22T06:30:10.469Z,19.53
2018-08-22T06:32:40.690Z,19.90
2018-08-22T06:35:10.453Z,19.75
2018-08-22T06:37:40.551Z,20.25
2018-08-22T06:40:12.949Z,20.68
2018-08-22T06:42:42.296Z,20.86
2018-08-22T06:45:11.760Z,20.47
2018-08-22T06:47:42.171Z,20.41
2018-08-22T06:50:11.575Z,20.61
2018-08-22T06:52:41.718Z,20.17
2018-08-22T06:55:11.496Z,20.42
2018-08-22T06:57:41.105Z,20.74
2018-08-22T07:00:10.723Z,20.91
2018-08-22T07:02:40.643Z,20.90
2018-08-22T07:05:10.500Z,21.24
2018-08-22T07:07:39.936Z,21.01
2018-08-22T07:10:09.336Z,21.68
2018-08-22T07:12:39.506Z,22.30
2018-08-22T07:15:09.222Z,22.40
2018-08-22T07:17:38.849Z,22.34
2018-08-22T07:20:08.587Z,22.60
2018-08-22T07:22:38.098Z,22.35
2018-08-22T07:25:08.210Z,22.29
2018-08-22T07:27:38.344Z,23.04
2018-08-22T07:30:08.836Z,23.28
2018-08-22T07:32:38.669Z,23.00
2018-08-22T07:35:09.288Z,23.39
2018-08-22T07:37:38.696Z,23.60
2018-08-22T07:40:08.360Z,23.71
2018-08-22T07:42:39.106Z,23.85
2018-08-22T07:45:08.608Z,23.95
2018-08-22T07:47:38.139Z,24.18
2018-08-22T07:50:07.589Z,23.89
2018-08-22T07:52:39.421Z,24.12
2018-08-22T07:55:08.929Z,24.29
2018-08-22T07:57:38.362Z,25.07
2018-08-22T08:00:07.852Z,25.01
2018-08-22T08:02:37.389Z,25.77
2018-08-22T08:05:06.854Z,25.93
2018-08-22T08:07:40.404Z,26.30
2018-08-22T08:10:17.518Z,26.45
2018-08-22T08:12:47.946Z,26.55
2018-08-22T08:15:18.101Z,26.65
2018-08-22T08:17:47.469Z,26.91
2018-08-22T08:20:17.420Z,26.60
2018-08-22T08:22:47.102Z,26.28
2018-08-22T08:25:17.641Z,26.47
2018-08-22T08:27:47.852Z,25.96
2018-08-22T08:30:18.764Z,26.03
2018-08-22T08:32:50.446Z,26.00
2018-08-22T08:35:20.497Z,25.98
2018-08-22T08:37:49.887Z,25.78
2018-08-22T08:40:22.805Z,25.95
2018-08-22T08:42:52.390Z,26.03
2018-08-22T08:45:22.356Z,26.43
2018-08-22T08:47:52.631Z,26.28
2018-08-22T08:50:22.554Z,26.58
2018-08-22T08:52:53.255Z,26.73
2018-08-22T08:55:22.750Z,27.02
2018-08-22T08:57:52.554Z,27.41
2018-08-22T09:00:21.982Z,26.89
2018-08-22T09:02:51.360Z,27.18
2018-08-22T09:05:23.848Z,27.58
2018-08-22T09:07:54.952Z,27.14
2018-08-22T09:10:24.269Z,26.87
2018-08-22T09:12:53.935Z,27.12
2018-08-22T09:15:23.368Z,27.41
2018-08-22T09:17:56.027Z,27.20
2018-08-22T09:20:25.915Z,27.35
2018-08-22T09:22:55.625Z,27.80
2018-08-22T09:25:28.292Z,28.23
2018-08-22T09:27:58.313Z,27.90
2018-08-22T09:30:28.718Z,28.22
2018-08-22T09:32:59.250Z,27.96
2018-08-22T09:35:29.619Z,28.26
2018-08-22T09:37:58.938Z,28.09
2018-08-22T09:40:29.220Z,28.51
2018-08-22T09:42:59.657Z,28.79
2018-08-22T09:45:29.852Z,28.54
2018-08-22T09:47:59.501Z,28.91
2018-08-22T09:50:30.084Z,28.93
2018-08-22T09:52:59.574Z,29.34
2018-08-22T09:55:29.371Z,29.65
2018-08-22T09:58:00.373Z,29.61
2018-08-22T10:00:35.547Z,28.94
2018-08-22T10:03:04.807Z,29.18
2018-08-22T10:05:34.388Z,29.82
2018-08-22T10:08:04.336Z,30.17
2018-08-22T10:10:34.144Z,30.00
2018-08-22T10:13:03.944Z,29.46
2018-08-22T10:15:33.560Z,29.51
2018-08-22T10:18:04.012Z,29.71
2018-08-22T10:20:33.265Z,30.25
2018-08-22T10:23:02.799Z,30.62
2018-08-22T10:25:32.367Z,30.58
2018-08-22T10:28:01.700Z,30.45
2018-08-22T10:30:31.163Z,30.04
2018-08-22T10:33:01.380Z,30.20
2018-08-22T10:35:31.443Z,30.78
2018-08-22T10:38:00.914Z,31.05
2018-08-22T10:40:30.453Z,30.73
2018-08-22T10:43:00.106Z,30.58
2018-08-22T10:45:29.675Z,30.34
2018-08-22T10:47:59.189Z,30.70
2018-08-22T10:50:29.149Z,30.74
2018-08-22T10:52:58.947Z,31.10
2018-08-22T10:55:29.013Z,31.20
2018-08-22T10:57:58.803Z,31.29
2018-08-22T11:00:28.268Z,31.38
2018-08-22T11:02:57.664Z,30.84
2018-08-22T11:05:28.979Z,31.26
2018-08-22T11:07:58.450Z,30.85
2018-08-22T11:10:28.316Z,30.62
2018-08-22T11:12:58.095Z,31.06
2018-08-22T11:15:28.748Z,31.19
2018-08-22T11:17:58.376Z,30.83
2018-08-22T11:20:30.050Z,31.25
2018-08-22T11:23:11.411Z,31.52
2018-08-22T11:25:53.029Z,30.87
2018-08-22T11:28:33.694Z,31.45
2018-08-22T11:31:14.957Z,31.41
2018-08-22T11:33:55.308Z,31.08
2018-08-22T11:36:23.105Z,30.64
2018-08-22T11:38:52.906Z,30.82
2018-08-22T11:41:22.355Z,31.44
2018-08-22T11:43:51.656Z,31.95
2018-08-22T11:46:21.417Z,31.60
2018-08-22T11:48:51.106Z,31.28
2018-08-22T11:51:22.627Z,31.35
2018-08-22T11:53:52.402Z,31.36
2018-08-22T11:56:21.818Z,31.60
2018-08-22T11:58:52.062Z,31.94
2018-08-22T12:01:21.401Z,31.42
2018-08-22T12:03:50.986Z,31.53
2018-08-22T12:06:20.665Z,31.66
2018-08-22T12:08:50.330Z,31.50
2018-08-22T12:11:19.744Z,32.21
2018-08-22T12:13:49.625Z,32.11
2018-08-22T12:16:19.027Z,31.93
2018-08-22T12:18:49.541Z,31.93
2018-08-22T12:21:18.890Z,32.12
2018-08-22T12:23:49.039Z,32.27
2018-08-22T12:26:19.270Z,32.33
2018-08-22T12:28:50.162Z,32.41
2018-08-22T12:31:20.301Z,32.45
2018-08-22T12:33:50.060Z,32.33
2018-08-22T12:36:19.336Z,32.50
2018-08-22T12:38:48.994Z,31.99
2018-08-22T12:41:18.584Z,31.96
2018-08-22T12:43:48.202Z,31.63
2018-08-22T12:46:17.839Z,31.75
2018-08-22T12:48:49.095Z,32.20
2018-08-22T12:51:18.516Z,32.10
2018-08-22T12:53:47.977Z,32.06
2018-08-22T12:56:17.462Z,32.67
2018-08-22T12:58:46.983Z,32.11
2018-08-22T13:01:16.496Z,31.63
2018-08-22T13:03:45.805Z,32.11
2018-08-22T13:06:15.685Z,32.12
2018-08-22T13:08:44.962Z,32.32
2018-08-22T13:11:14.576Z,32.32
2018-08-22T13:13:45.244Z,32.38
2018-08-22T13:16:14.354Z,32.46
2018-08-22T13:18:44.039Z,32.39
2018-08-22T13:21:13.552Z,32.28
2018-08-22T13:23:43.327Z,32.45
2018-08-22T13:26:12.887Z,32.11
2018-08-22T13:28:43.546Z,32.44
2018-08-22T13:31:13.889Z,32.35
2018-08-22T13:33:44.666Z,31.66
2018-08-22T13:36:14.253Z,31.84
2018-08-22T13:38:43.905Z,32.29
2018-08-22T13:41:13.330Z,31.91
2018-08-22T13:43:43.645Z,32.07
2018-08-22T13:46:13.018Z,31.96
2018-08-22T13:48:43.391Z,32.37
2018-08-22T13:51:12.844Z,32.43
2018-08-22T13:53:41.948Z,32.28
2018-08-22T13:56:11.112Z,32.35
2018-08-22T13:58:40.571Z,32.28
2018-08-22T14:01:10.084Z,32.31
2018-08-22T14:03:40.383Z,32.58
2018-08-22T14:06:09.680Z,32.03
2018-08-22T14:08:39.234Z,32.20
2018-08-22T14:11:08.231Z,32.19
2018-08-22T14:13:37.761Z,32.03
2018-08-22T14:16:06.814Z,31.97
2018-08-22T14:18:35.944Z,32.39
2018-08-22T14:21:04.990Z,32.11
2018-08-22T14:23:34.200Z,32.31
2018-08-22T14:26:03.442Z,32.19
2018-08-22T14:28:33.109Z,31.89
2018-08-22T14:31:02.166Z,31.35
2018-08-22T14:33:31.274Z,31.76
2018-08-22T14:36:00.802Z,32.07
2018-08-22T14:38:30.040Z,31.59
2018-08-22T14:40:59.793Z,31.81
2018-08-22T14:43:29.115Z,31.57
2018-08-22T14:45:58.958Z,31.57
2018-08-22T14:48:33.881Z,31.68
2018-08-22T14:51:03.321Z,31.84
2018-08-22T14:53:32.854Z,31.72
2018-08-22T14:56:02.514Z,31.92
2018-08-22T14:58:32.918Z,31.60
2018-08-22T15:01:03.549Z,31.75
2018-08-22T15:03:33.236Z,31.77
2018-08-22T15:06:03.319Z,32.00
2018-08-22T15:08:32.683Z,31.92
2018-08-22T15:11:01.822Z,31.81
2018-08-22T15:13:30.903Z,31.63
2018-08-22T15:16:01.459Z,31.72
2018-08-22T15:18:30.688Z,31.68
2018-08-22T15:21:00.169Z,31.42
2018-08-22T15:23:29.390Z,31.32
2018-08-22T15:25:59.392Z,31.46
2018-08-22T15:28:30.315Z,31.30
2018-08-22T15:31:01.025Z,31.13
2018-08-22T15:33:30.360Z,30.55
2018-08-22T15:36:00.216Z,30.36
2018-08-22T15:38:29.600Z,30.08
2018-08-22T15:40:59.332Z,29.94
2018-08-22T15:43:28.938Z,29.64
2018-08-22T15:45:58.340Z,29.19
2018-08-22T15:48:29.256Z,28.96
2018-08-22T15:50:58.695Z,28.73
2018-08-22T15:53:29.054Z,28.69
2018-08-22T15:55:59.356Z,28.59
2018-08-22T15:58:29.105Z,28.36
2018-08-22T16:00:59.474Z,28.23
2018-08-22T16:03:28.777Z,27.93
2018-08-22T16:05:58.492Z,27.97
2018-08-22T16:08:30.210Z,27.93
2018-08-22T16:11:00.906Z,27.85
2018-08-22T16:13:31.729Z,27.53
2018-08-22T16:16:03.364Z,27.35
2018-08-22T16:18:35.004Z,27.17
2018-08-22T16:21:06.456Z,27.02
2018-08-22T16:23:36.296Z,26.97
2018-08-22T16:26:07.074Z,26.77
2018-08-22T16:28:50.231Z,26.69
2018-08-22T16:31:20.094Z,26.81
2018-08-22T16:33:49.311Z,26.73
2018-08-22T16:36:32.882Z,26.77
2018-08-22T16:39:02.432Z,26.54
2018-08-22T16:41:31.968Z,26.66
2018-08-22T16:44:04.149Z,26.67
2018-08-22T16:46:34.170Z,26.38
2018-08-22T16:49:04.626Z,26.31
2018-08-22T16:51:34.102Z,26.33
2018-08-22T16:54:10.740Z,26.33
2018-08-22T16:56:40.798Z,26.30
2018-08-22T16:59:12.735Z,26.26
2018-08-22T17:01:45.241Z,26.19
2018-08-22T17:04:15.786Z,26.20
2018-08-22T17:06:46.458Z,25.92
2018-08-22T17:09:15.734Z,26.03
2018-08-22T17:11:45.717Z,25.84
2018-08-22T17:14:15.129Z,25.65
2018-08-22T17:16:44.743Z,25.68
2018-08-22T17:19:14.286Z,25.50
2018-08-22T17:21:43.770Z,25.36
2018-08-22T17:24:13.566Z,25.25
2018-08-22T17:26:44.352Z,25.24
2018-08-22T17:29:14.284Z,25.24
2018-08-22T17:31:45.697Z,24.98
2018-08-22T17:34:15.128Z,25.22
2018-08-22T17:36:45.188Z,25.04
2018-08-22T17:39:16.142Z,24.97
2018-08-22T17:41:45.538Z,24.92
2018-08-22T17:44:14.888Z,24.85
2018-08-22T17:46:48.329Z,24.98
2018-08-22T17:49:17.964Z,24.90
2018-08-22T17:52:04.850Z,24.51
2018-08-22T17:54:34.513Z,24.36
2018-08-22T17:57:14.993Z,24.39
2018-08-22T17:59:46.346Z,24.29
2018-08-22T18:02:15.873Z,24.32
2018-08-22T18:04:57.632Z,24.51
2018-08-22T18:07:27.538Z,24.49
2018-08-22T18:09:57.100Z,24.41
2018-08-22T18:12:28.237Z,24.19
2018-08-22T18:15:03.593Z,24.08
2018-08-22T18:17:34.928Z,24.01
2018-08-22T18:20:04.953Z,23.95
2018-08-22T18:22:37.666Z,24.09
2018-08-22T18:25:07.685Z,24.13
2018-08-22T18:27:38.589Z,24.07
2018-08-22T18:30:11.773Z,24.16
2018-08-22T18:32:41.519Z,24.08
2018-08-22T18:35:12.024Z,23.93
2018-08-22T18:37:42.762Z,23.88
2018-08-22T18:40:31.264Z,23.61
2018-08-22T18:43:04.176Z,23.40
2018-08-22T18:45:33.653Z,23.32
2018-08-22T18:48:06.116Z,23.25
2018-08-22T18:50:36.067Z,23.27
2018-08-22T18:53:06.573Z,23.44
2018-08-22T18:55:36.520Z,23.52
2018-08-22T18:58:07.253Z,23.41
2018-08-22T19:00:41.008Z,23.27
2018-08-22T19:03:11.408Z,22.90
2018-08-22T19:05:41.943Z,22.90
2018-08-22T19:08:18.580Z,23.09
2018-08-22T19:10:51.021Z,23.16
2018-08-22T19:13:22.825Z,22.89
2018-08-22T19:15:55.844Z,22.65
2018-08-22T19:18:27.547Z,22.57
2018-08-22T19:21:00.877Z,22.55
2018-08-22T19:23:30.628Z,22.54
2018-08-22T19:26:02.508Z,22.40
2018-08-22T19:28:34.733Z,22.49
2018-08-22T19:31:05.894Z,22.08
2018-08-22T19:33:35.511Z,22.06
2018-08-22T19:36:06.090Z,22.07
2018-08-22T19:38:36.192Z,21.85
2018-08-22T19:41:20.462Z,21.75
2018-08-22T19:43:50.009Z,22.06
2018-08-22T19:46:19.496Z,22.05
2018-08-22T19:48:49.143Z,22.17
2018-08-22T19:51:18.613Z,21.93
2018-08-22T19:54:02.805Z,21.82
2018-08-22T19:56:32.514Z,21.60
2018-08-22T19:59:02.084Z,21.63
2018-08-22T20:01:32.797Z,21.64
2018-08-22T20:04:02.546Z,21.56
2018-08-22T20:06:32.083Z,21.60
2018-08-22T20:09:01.930Z,21.21
2018-08-22T20:11:34.025Z,21.24
2018-08-22T20:14:07.336Z,21.24
2018-08-22T20:16:36.658Z,21.13
2018-08-22T20:19:06.115Z,21.36
2018-08-22T20:21:36.615Z,21.22
2018-08-22T20:24:09.402Z,21.00
2018-08-22T20:26:41.700Z,21.08
2018-08-22T20:29:11.460Z,21.11
2018-08-22T20:31:41.009Z,21.18
2018-08-22T20:34:16.961Z,20.81
2018-08-22T20:36:48.952Z,20.68
2018-08-22T20:39:19.411Z,20.61
2018-08-22T20:41:53.200Z,20.73
2018-08-22T20:44:23.501Z,20.83
2018-08-22T20:46:53.157Z,20.54
2018-08-22T20:49:22.563Z,20.46
2018-08-22T20:51:52.393Z,20.34
2018-08-22T20:54:23.347Z,20.41
2018-08-22T20:56:58.543Z,20.39
2018-08-22T20:59:29.127Z,20.43
2018-08-22T21:02:05.394Z,20.41
2018-08-22T21:04:36.735Z,20.34
2018-08-22T21:07:06.628Z,20.42
2018-08-22T21:09:36.078Z,20.11
2018-08-22T21:12:05.612Z,20.05
2018-08-22T21:14:34.981Z,20.19
2018-08-22T21:17:05.307Z,19.98
2018-08-22T21:19:34.582Z,19.90
2018-08-22T21:22:06.737Z,19.99
2018-08-22T21:24:36.355Z,20.00
2018-08-22T21:27:05.743Z,19.96
2018-08-22T21:29:35.526Z,19.86
2018-08-22T21:32:05.687Z,19.93
2018-08-22T21:34:35.474Z,19.78
2018-08-22T21:37:14.669Z,19.82
2018-08-22T21:39:44.103Z,19.75
2018-08-22T21:42:13.781Z,19.73
2018-08-22T21:44:43.577Z,19.68
2018-08-22T21:47:12.945Z,19.67
2018-08-22T21:49:43.138Z,19.62
2018-08-22T21:52:12.741Z,19.45
2018-08-22T21:54:42.158Z,19.42
2018-08-22T21:57:11.412Z,19.62
2018-08-22T21:59:40.833Z,19.52
2018-08-22T22:02:11.275Z,19.38
2018-08-22T22:04:41.730Z,19.37
2018-08-22T22:07:12.294Z,19.44
2018-08-22T22:09:41.782Z,19.32
2018-08-22T22:12:16.295Z,19.22
2018-08-22T22:14:46.216Z,19.30
2018-08-22T22:17:15.651Z,19.42
2018-08-22T22:19:45.098Z,19.31
2018-08-22T22:22:14.486Z,19.26
2018-08-22T22:24:50.997Z,19.09
2018-08-22T22:27:20.523Z,19.18
2018-08-22T22:29:50.635Z,19.13
2018-08-22T22:32:20.166Z,19.07
2018-08-22T22:34:49.541Z,18.86
2018-08-22T22:37:19.177Z,18.92
2018-08-22T22:39:49.961Z,18.90
2018-08-22T22:42:24.365Z,18.90
2018-08-22T22:44:54.694Z,18.88
2018-08-22T22:47:30.495Z,18.88
2018-08-22T22:50:00.508Z,18.71
2018-08-22T22:52:32.602Z,18.83
2018-08-22T22:55:03.591Z,18.77
2018-08-22T22:57:34.197Z,19.06
2018-08-22T23:00:04.682Z,18.88
2018-08-22T23:02:34.951Z,18.86
2018-08-22T23:05:04.480Z,18.69
2018-08-22T23:07:36.045Z,18.37
2018-08-22T23:10:07.575Z,18.56
2018-08-22T23:12:39.025Z,18.53
2018-08-22T23:15:09.647Z,18.47
2018-08-22T23:17:40.003Z,18.44
2018-08-22T23:20:17.947Z,18.39
2018-08-22T23:22:47.628Z,18.27
2018-08-22T23:25:17.325Z,18.45
2018-08-22T23:27:46.594Z,18.45
2018-08-22T23:30:19.839Z,18.25
2018-08-22T23:32:50.462Z,18.27
2018-08-22T23:35:23.522Z,18.41
2018-08-22T23:37:53.983Z,18.47
2018-08-22T23:40:24.490Z,18.23
2018-08-22T23:42:54.227Z,18.18
2018-08-22T23:45:23.707Z,18.12
2018-08-22T23:47:53.162Z,18.14
2018-08-22T23:50:22.740Z,17.98
2018-08-22T23:52:55.716Z,17.99
2018-08-22T23:55:26.211Z,18.11
2018-08-22T23:57:56.696Z,18.00
