createdAt,value
2018-12-01T00:01:34.927Z,16.67
2018-12-01T00:04:02.821Z,15.37
2018-12-01T00:06:30.785Z,16.30
2018-12-01T00:08:58.679Z,15.97
2018-12-01T00:11:26.565Z,15.20
2018-12-01T00:13:54.446Z,15.60
2018-12-01T00:16:22.529Z,13.83
2018-12-01T00:18:50.496Z,14.93
2018-12-01T00:21:18.402Z,14.60
2018-12-01T00:23:49.176Z,14.90
2018-12-01T00:26:14.322Z,13.80
2018-12-01T00:28:42.182Z,13.57
2018-12-01T00:31:10.035Z,15.20
2018-12-01T00:33:38.099Z,16.43
2018-12-01T00:36:05.962Z,15.90
2018-12-01T00:38:33.829Z,16.87
2018-12-01T00:41:01.850Z,17.40
2018-12-01T00:43:29.704Z,17.27
2018-12-01T00:45:57.563Z,17.97
2018-12-01T00:48:25.442Z,15.57
2018-12-01T00:50:53.317Z,16.93
2018-12-01T00:53:21.324Z,16.53
2018-12-01T00:55:49.169Z,16.83
2018-12-01T00:58:17.009Z,16.27
2018-12-01T01:00:44.886Z,15.33
2018-12-01T01:03:12.756Z,15.70
2018-12-01T01:05:40.759Z,15.77
2018-12-01T01:08:08.677Z,15.37
2018-12-01T01:10:36.543Z,16.37
2018-12-01T01:13:04.448Z,15.50
2018-12-01T01:15:32.417Z,16.43
2018-12-01T01:18:00.316Z,15.90
2018-12-01T01:20:28.197Z,15.27
2018-12-01T01:22:56.039Z,15.77
2018-12-01T01:25:23.953Z,16.30
2018-12-01T01:27:52.149Z,16.50
2018-12-01T01:30:20.472Z,15.37
2018-12-01T01:32:48.580Z,15.23
2018-12-01T01:36:18.974Z,15.13
2018-12-01T01:38:46.834Z,15.10
2018-12-01T01:41:14.701Z,15.83
2018-12-01T01:43:42.582Z,15.07
2018-12-01T01:46:10.474Z,14.10
2018-12-01T01:48:38.325Z,15.30
2018-12-01T01:51:06.347Z,15.77
2018-12-01T01:53:34.258Z,16.47
2018-12-01T01:56:02.269Z,15.47
2018-12-01T01:58:30.142Z,14.43
2018-12-01T02:00:58.027Z,15.23
2018-12-01T02:03:25.899Z,13.30
2018-12-01T02:05:53.771Z,14.43
2018-12-01T02:08:21.890Z,13.93
2018-12-01T02:10:49.779Z,13.23
2018-12-01T02:13:17.742Z,14.27
2018-12-01T02:15:45.633Z,15.50
2018-12-01T02:18:13.498Z,15.63
2018-12-01T02:20:41.354Z,15.87
2018-12-01T02:23:09.257Z,14.43
2018-12-01T02:25:37.121Z,14.77
2018-12-01T02:28:05.117Z,16.17
2018-12-01T02:30:33.086Z,15.93
2018-12-01T02:33:00.997Z,16.03
2018-12-01T02:35:29.372Z,15.80
2018-12-01T02:37:57.267Z,14.63
2018-12-01T02:40:25.139Z,15.03
2018-12-01T02:42:53.395Z,16.33
2018-12-01T02:45:26.978Z,15.53
2018-12-01T02:47:54.840Z,16.93
2018-12-01T02:50:24.425Z,18.83
2018-12-01T02:52:52.854Z,16.23
2018-12-01T02:55:20.747Z,16.50
2018-12-01T02:57:48.662Z,15.87
2018-12-01T03:00:16.594Z,14.93
2018-12-01T03:02:44.464Z,16.23
2018-12-01T03:05:12.693Z,15.67
2018-12-01T03:07:40.806Z,17.10
2018-12-01T03:10:09.594Z,16.17
2018-12-01T03:12:37.490Z,15.33
2018-12-01T03:15:06.369Z,15.53
2018-12-01T03:17:34.237Z,14.97
2018-12-01T03:20:02.157Z,15.93
2018-12-01T03:22:30.067Z,15.30
2018-12-01T03:24:58.151Z,15.97
2018-12-01T03:27:30.195Z,16.57
2018-12-01T03:29:58.063Z,16.00
2018-12-01T03:32:26.086Z,14.50
2018-12-01T03:34:54.137Z,15.07
2018-12-01T03:37:21.977Z,14.63
2018-12-01T03:39:49.838Z,17.30
2018-12-01T03:42:17.887Z,15.27
2018-12-01T03:44:45.770Z,14.70
2018-12-01T03:47:13.643Z,15.50
2018-12-01T03:49:41.516Z,13.97
2018-12-01T03:52:09.449Z,15.43
2018-12-01T03:54:37.334Z,14.43
2018-12-01T03:57:05.293Z,14.83
2018-12-01T03:59:33.181Z,13.83
2018-12-01T04:02:01.096Z,13.80
2018-12-01T04:04:29.026Z,12.43
2018-12-01T04:06:56.903Z,13.57
2018-12-01T04:09:24.819Z,13.80
2018-12-01T04:11:52.717Z,12.90
2018-12-01T04:14:21.420Z,13.17
2018-12-01T04:16:49.350Z,11.87
2018-12-01T04:19:17.268Z,12.83
2018-12-01T04:21:45.131Z,13.83
2018-12-01T04:24:13.077Z,14.17
2018-12-01T04:26:40.951Z,14.20
2018-12-01T04:29:08.825Z,13.27
2018-12-01T04:31:36.721Z,13.40
2018-12-01T04:34:04.730Z,12.47
2018-12-01T04:36:32.717Z,13.17
2018-12-01T04:39:00.603Z,13.07
2018-12-01T04:41:28.482Z,12.87
2018-12-01T04:43:56.371Z,12.87
2018-12-01T04:46:24.238Z,11.97
2018-12-01T04:48:52.093Z,13.87
2018-12-01T04:51:19.957Z,13.00
2018-12-01T04:53:47.835Z,13.13
2018-12-01T04:56:15.694Z,13.53
2018-12-01T04:58:43.570Z,13.97
2018-12-01T05:01:11.644Z,12.60
2018-12-01T05:03:39.507Z,14.17
2018-12-01T05:06:07.373Z,12.77
2018-12-01T05:08:35.643Z,12.70
2018-12-01T05:11:03.536Z,12.80
2018-12-01T05:13:31.518Z,13.90
2018-12-01T05:15:59.378Z,11.73
2018-12-01T05:18:27.278Z,13.73
2018-12-01T05:20:55.142Z,12.73
2018-12-01T05:23:23.018Z,12.63
2018-12-01T05:25:50.884Z,13.27
2018-12-01T05:28:18.742Z,12.77
2018-12-01T05:30:46.599Z,12.83
2018-12-01T05:33:14.470Z,11.23
2018-12-01T05:35:42.343Z,12.73
2018-12-01T05:38:10.206Z,12.03
2018-12-01T05:40:38.471Z,13.23
2018-12-01T05:43:06.619Z,12.00
2018-12-01T05:45:34.517Z,12.00
2018-12-01T05:48:02.399Z,11.17
2018-12-01T05:50:30.273Z,12.43
2018-12-01T05:52:58.269Z,11.73
2018-12-01T05:55:26.151Z,11.70
2018-12-01T05:57:54.065Z,11.70
2018-12-01T06:00:22.314Z,13.17
2018-12-01T06:02:50.196Z,10.63
2018-12-01T06:05:18.081Z,12.10
2018-12-01T06:07:46.040Z,12.53
2018-12-01T06:10:16.587Z,11.90
2018-12-01T06:12:44.795Z,11.87
2018-12-01T06:15:13.439Z,12.57
2018-12-01T06:17:42.214Z,11.83
2018-12-01T06:20:11.577Z,12.30
2018-12-01T06:22:39.421Z,12.00
2018-12-01T06:25:09.029Z,13.43
2018-12-01T06:27:36.888Z,12.37
2018-12-01T06:30:05.664Z,12.60
2018-12-01T06:32:33.529Z,12.23
2018-12-01T06:35:01.419Z,11.30
2018-12-01T06:37:29.270Z,13.00
2018-12-01T06:39:57.144Z,11.73
2018-12-01T06:42:25.026Z,12.70
2018-12-01T06:44:53.422Z,11.10
2018-12-01T06:47:21.271Z,13.03
2018-12-01T06:49:49.167Z,11.40
2018-12-01T06:52:17.026Z,11.83
2018-12-01T06:54:44.913Z,11.80
2018-12-01T06:57:12.760Z,12.53
2018-12-01T06:59:40.805Z,12.83
2018-12-01T07:02:08.659Z,12.03
2018-12-01T07:04:36.507Z,13.83
2018-12-01T07:07:04.393Z,12.33
2018-12-01T07:09:32.429Z,11.77
2018-12-01T07:12:00.293Z,12.47
2018-12-01T07:14:28.167Z,12.87
2018-12-01T07:16:56.181Z,12.17
2018-12-01T07:19:24.049Z,13.10
2018-12-01T07:21:51.928Z,12.70
2018-12-01T07:24:19.801Z,12.83
2018-12-01T07:26:47.709Z,11.70
2018-12-01T07:29:15.586Z,11.83
2018-12-01T07:31:43.433Z,11.63
2018-12-01T07:34:11.278Z,12.60
2018-12-01T07:36:39.145Z,13.27
2018-12-01T07:39:07.828Z,12.37
2018-12-01T07:41:35.659Z,13.33
2018-12-01T07:44:03.533Z,12.60
2018-12-01T07:46:31.470Z,13.13
2018-12-01T07:48:59.649Z,11.93
2018-12-01T07:51:27.507Z,12.90
2018-12-01T07:53:55.469Z,12.43
2018-12-01T07:56:23.357Z,11.60
2018-12-01T07:58:51.231Z,12.27
2018-12-01T08:01:19.086Z,11.37
2018-12-01T08:03:46.944Z,11.73
2018-12-01T08:06:14.833Z,12.13
2018-12-01T08:08:42.689Z,12.57
2018-12-01T08:11:10.542Z,12.20
2018-12-01T08:13:38.381Z,12.10
2018-12-01T08:16:06.261Z,12.03
2018-12-01T08:18:34.131Z,12.23
2018-12-01T08:21:02.140Z,11.73
2018-12-01T08:23:30.176Z,12.03
2018-12-01T08:25:58.231Z,12.07
2018-12-01T08:28:26.187Z,12.50
2018-12-01T08:30:54.243Z,12.20
2018-12-01T08:33:22.121Z,12.57
2018-12-01T08:35:50.005Z,11.70
2018-12-01T08:38:17.870Z,12.60
2018-12-01T08:40:45.760Z,11.30
2018-12-01T08:43:13.653Z,13.07
2018-12-01T08:45:41.535Z,12.20
2018-12-01T08:48:09.474Z,12.10
2018-12-01T08:50:37.761Z,11.90
2018-12-01T08:53:06.723Z,12.50
2018-12-01T08:55:34.640Z,12.40
2018-12-01T08:58:02.579Z,12.33
2018-12-01T09:00:31.385Z,12.07
2018-12-01T09:03:01.140Z,11.50
2018-12-01T09:05:29.009Z,12.43
2018-12-01T09:07:56.905Z,13.27
2018-12-01T09:10:24.763Z,12.30
2018-12-01T09:12:52.655Z,13.10
2018-12-01T09:15:20.522Z,13.30
2018-12-01T09:17:48.405Z,12.93
2018-12-01T09:20:16.354Z,11.60
2018-12-01T09:22:44.803Z,15.27
2018-12-01T09:25:13.423Z,15.67
2018-12-01T09:27:41.303Z,15.63
2018-12-01T09:30:11.849Z,16.20
2018-12-01T09:32:39.740Z,14.70
2018-12-01T09:35:07.737Z,15.07
2018-12-01T09:37:35.965Z,14.47
2018-12-01T09:40:03.982Z,15.90
2018-12-01T09:42:32.497Z,16.70
2018-12-01T09:45:00.396Z,14.33
2018-12-01T09:47:28.331Z,14.43
2018-12-01T09:49:56.206Z,15.50
2018-12-01T09:52:24.080Z,16.13
2018-12-01T09:54:51.953Z,16.40
2018-12-01T09:57:20.457Z,16.43
2018-12-01T09:59:48.358Z,15.90
2018-12-01T10:02:16.223Z,17.33
2018-12-01T10:04:44.115Z,15.70
2018-12-01T10:07:12.020Z,15.30
2018-12-01T10:09:39.905Z,15.03
2018-12-01T10:12:07.866Z,15.83
2018-12-01T10:14:35.782Z,14.97
2018-12-01T10:17:03.735Z,15.67
2018-12-01T10:19:31.972Z,15.47
2018-12-01T10:21:59.856Z,16.23
2018-12-01T10:24:27.836Z,16.40
2018-12-01T10:26:55.716Z,16.50
2018-12-01T10:29:24.293Z,16.70
2018-12-01T10:31:52.263Z,17.00
2018-12-01T10:34:20.161Z,16.67
2018-12-01T10:36:48.034Z,17.43
2018-12-01T10:39:15.927Z,16.60
2018-12-01T10:41:43.818Z,15.10
2018-12-01T10:44:11.699Z,18.17
2018-12-01T10:46:39.588Z,17.13
2018-12-01T10:49:07.509Z,16.27
2018-12-01T10:51:35.484Z,17.13
2018-12-01T10:54:03.369Z,18.17
2018-12-01T10:56:37.631Z,18.20
2018-12-01T10:59:05.597Z,17.80
2018-12-01T11:01:34.137Z,18.30
2018-12-01T11:04:07.357Z,18.97
2018-12-01T11:06:35.254Z,18.80
2018-12-01T11:09:03.324Z,17.07
2018-12-01T11:11:31.229Z,20.40
2018-12-01T11:13:59.283Z,16.33
2018-12-01T11:16:27.300Z,18.23
2018-12-01T11:18:55.273Z,18.43
2018-12-01T11:21:23.186Z,17.73
2018-12-01T11:23:51.194Z,17.83
2018-12-01T11:26:19.088Z,17.60
2018-12-01T11:28:47.143Z,23.33
2018-12-01T11:31:15.114Z,18.37
2018-12-01T11:33:44.683Z,19.23
2018-12-01T11:36:12.588Z,17.03
2018-12-01T11:38:40.472Z,19.00
2018-12-01T11:41:08.328Z,17.87
2018-12-01T11:43:36.198Z,16.33
2018-12-01T11:46:04.146Z,18.13
2018-12-01T11:48:32.179Z,17.37
2018-12-01T11:51:00.128Z,17.80
2018-12-01T11:53:28.005Z,17.17
2018-12-01T11:55:55.891Z,18.07
2018-12-01T11:58:23.808Z,16.30
2018-12-01T12:00:51.930Z,15.50
2018-12-01T12:03:19.829Z,14.50
2018-12-01T12:05:48.322Z,15.87
2018-12-01T12:08:22.347Z,17.43
2018-12-01T12:10:50.488Z,15.60
2018-12-01T12:13:18.598Z,16.60
2018-12-01T12:15:46.475Z,14.67
2018-12-01T12:18:14.422Z,14.77
2018-12-01T12:20:42.301Z,13.00
2018-12-01T12:23:10.161Z,13.37
2018-12-01T12:25:38.074Z,12.00
2018-12-01T12:28:06.592Z,13.47
2018-12-01T12:30:34.474Z,11.67
2018-12-01T12:33:02.586Z,12.27
2018-12-01T12:35:30.538Z,13.83
2018-12-01T12:37:58.441Z,14.37
2018-12-01T12:40:26.853Z,14.10
2018-12-01T12:42:55.283Z,15.93
2018-12-01T12:45:23.151Z,15.70
2018-12-01T12:47:51.055Z,14.67
2018-12-01T12:50:19.290Z,15.87
2018-12-01T12:52:47.785Z,12.77
2018-12-01T12:55:19.023Z,11.70
2018-12-01T12:57:46.896Z,12.73
2018-12-01T13:00:15.320Z,12.17
2018-12-01T13:02:43.951Z,13.57
2018-12-01T13:05:14.486Z,13.30
2018-12-01T13:07:42.409Z,11.20
2018-12-01T13:10:13.909Z,12.13
2018-12-01T13:12:41.805Z,13.70
2018-12-01T13:15:10.405Z,12.30
2018-12-01T13:17:38.297Z,12.30
2018-12-01T13:20:09.261Z,11.67
2018-12-01T13:22:37.121Z,10.40
2018-12-01T13:25:05.692Z,10.80
2018-12-01T13:27:33.566Z,10.77
2018-12-01T13:30:01.525Z,9.50
2018-12-01T13:32:29.390Z,11.00
2018-12-01T13:34:57.277Z,11.77
2018-12-01T13:37:25.153Z,12.87
2018-12-01T13:39:53.065Z,12.30
2018-12-01T13:42:21.059Z,11.80
2018-12-01T13:44:48.948Z,10.57
2018-12-01T13:47:16.829Z,11.57
2018-12-01T13:49:44.878Z,12.47
2018-12-01T13:52:12.857Z,10.93
2018-12-01T13:54:41.993Z,12.27
2018-12-01T13:57:09.879Z,12.03
2018-12-01T13:59:37.724Z,12.37
2018-12-01T14:02:06.109Z,13.03
2018-12-01T14:04:34.018Z,13.33
2018-12-01T14:07:01.931Z,12.47
2018-12-01T14:09:29.845Z,12.87
2018-12-01T14:11:57.689Z,13.30
2018-12-01T14:14:25.790Z,14.53
2018-12-01T14:16:53.686Z,12.93
2018-12-01T14:19:21.598Z,14.00
2018-12-01T14:21:49.466Z,11.97
2018-12-01T14:24:17.370Z,12.63
2018-12-01T14:26:45.367Z,14.20
2018-12-01T14:29:13.228Z,13.90
2018-12-01T14:31:41.082Z,14.00
2018-12-01T14:34:08.960Z,14.00
2018-12-01T14:36:36.799Z,13.00
2018-12-01T14:39:06.069Z,12.87
2018-12-01T14:41:33.937Z,14.07
2018-12-01T14:44:01.829Z,13.93
2018-12-01T14:46:29.846Z,13.63
2018-12-01T14:48:57.728Z,13.07
2018-12-01T14:51:25.593Z,15.87
2018-12-01T14:53:53.519Z,13.73
2018-12-01T14:56:21.369Z,13.40
2018-12-01T14:58:49.250Z,13.47
2018-12-01T15:01:17.204Z,13.60
2018-12-01T15:03:45.084Z,13.17
2018-12-01T15:06:12.929Z,14.87
2018-12-01T15:08:40.787Z,13.90
2018-12-01T15:11:08.679Z,13.93
2018-12-01T15:13:36.569Z,11.30
2018-12-01T15:16:04.463Z,11.87
2018-12-01T15:18:32.482Z,12.33
2018-12-01T15:21:00.337Z,12.70
2018-12-01T15:23:28.269Z,14.20
2018-12-01T15:25:56.118Z,13.33
2018-12-01T15:28:24.077Z,12.80
2018-12-01T15:30:51.941Z,13.00
2018-12-01T15:33:19.957Z,13.33
2018-12-01T15:35:47.861Z,13.30
2018-12-01T15:38:15.919Z,13.40
2018-12-01T15:40:45.365Z,13.10
2018-12-01T15:43:13.237Z,14.47
2018-12-01T15:45:41.231Z,13.93
2018-12-01T15:48:09.111Z,16.10
2018-12-01T15:50:37.129Z,17.03
2018-12-01T15:53:06.582Z,15.23
2018-12-01T15:55:34.587Z,14.40
2018-12-01T15:58:02.549Z,14.23
2018-12-01T16:00:30.428Z,14.43
2018-12-01T16:02:58.371Z,14.87
2018-12-01T16:05:26.402Z,14.53
2018-12-01T16:07:55.100Z,14.37
2018-12-01T16:10:23.409Z,14.57
2018-12-01T16:12:57.871Z,15.63
2018-12-01T16:15:27.339Z,16.17
2018-12-01T16:17:55.322Z,14.20
2018-12-01T16:20:23.230Z,14.97
2018-12-01T16:22:51.709Z,15.20
2018-12-01T16:25:20.344Z,16.30
2018-12-01T16:27:48.510Z,15.20
2018-12-01T16:30:20.001Z,16.17
2018-12-01T16:32:48.542Z,15.67
2018-12-01T16:35:16.433Z,15.43
2018-12-01T16:37:44.367Z,16.10
2018-12-01T16:40:13.215Z,17.73
2018-12-01T16:42:41.125Z,16.80
2018-12-01T16:45:10.213Z,16.77
2018-12-01T16:47:38.192Z,17.40
2018-12-01T16:50:07.778Z,16.93
2018-12-01T16:52:35.692Z,16.93
2018-12-01T16:55:03.681Z,14.53
2018-12-01T16:57:31.600Z,16.37
2018-12-01T16:59:59.462Z,15.97
2018-12-01T17:02:27.366Z,16.93
2018-12-01T17:04:55.361Z,16.83
2018-12-01T17:07:23.255Z,15.57
2018-12-01T17:09:51.207Z,16.13
2018-12-01T17:12:19.185Z,17.17
2018-12-01T17:14:47.457Z,16.63
2018-12-01T17:17:15.623Z,16.27
2018-12-01T17:19:43.933Z,15.83
2018-12-01T17:22:11.911Z,15.87
2018-12-01T17:24:39.825Z,16.37
2018-12-01T17:27:07.757Z,19.00
2018-12-01T17:29:36.709Z,17.30
2018-12-01T17:32:04.078Z,16.83
2018-12-01T17:34:32.195Z,17.17
2018-12-01T17:37:00.250Z,17.17
2018-12-01T17:39:28.895Z,18.97
2018-12-01T17:41:57.947Z,18.53
2018-12-01T17:44:26.074Z,17.37
2018-12-01T17:46:54.201Z,19.30
2018-12-01T17:49:22.196Z,28.97
2018-12-01T17:51:50.258Z,19.37
2018-12-01T17:54:19.121Z,17.47
2018-12-01T17:56:47.543Z,17.60
2018-12-01T17:59:15.652Z,16.83
2018-12-01T18:01:43.636Z,17.27
2018-12-01T18:04:11.748Z,16.43
2018-12-01T18:06:39.965Z,16.97
2018-12-01T18:09:09.059Z,17.57
2018-12-01T18:11:37.674Z,16.77
2018-12-01T18:14:07.135Z,15.40
2018-12-01T18:16:35.001Z,16.60
2018-12-01T18:19:02.894Z,16.97
2018-12-01T18:21:30.806Z,16.47
2018-12-01T18:23:58.696Z,18.00
2018-12-01T18:26:26.589Z,17.03
2018-12-01T18:28:54.437Z,16.30
2018-12-01T18:31:23.507Z,16.93
2018-12-01T18:33:58.065Z,17.60
2018-12-01T18:36:25.995Z,16.47
2018-12-01T18:38:53.928Z,17.83
2018-12-01T18:41:21.920Z,15.97
2018-12-01T18:43:49.782Z,18.07
2018-12-01T18:46:17.658Z,17.47
2018-12-01T18:48:46.144Z,15.77
2018-12-01T18:51:14.188Z,16.60
2018-12-01T18:53:42.054Z,16.50
2018-12-01T18:56:09.929Z,16.20
2018-12-01T18:58:37.820Z,15.33
2018-12-01T19:01:06.731Z,16.13
2018-12-01T19:03:36.004Z,18.87
2018-12-01T19:06:04.042Z,15.90
2018-12-01T19:08:32.175Z,17.77
2018-12-01T19:11:00.078Z,16.80
2018-12-01T19:13:28.005Z,16.33
2018-12-01T19:15:55.873Z,15.37
2018-12-01T19:18:23.732Z,15.67
2018-12-01T19:20:51.577Z,16.40
2018-12-01T19:23:19.669Z,14.93
2018-12-01T19:25:48.180Z,15.80
2018-12-01T19:28:16.030Z,15.00
2018-12-01T19:30:43.929Z,14.87
2018-12-01T19:33:13.341Z,15.47
2018-12-01T19:35:41.752Z,13.70
2018-12-01T19:38:10.573Z,13.00
2018-12-01T19:40:38.550Z,13.30
2018-12-01T19:43:07.057Z,12.20
2018-12-01T19:45:35.021Z,12.30
2018-12-01T19:48:02.929Z,13.03
2018-12-01T19:50:34.357Z,12.43
2018-12-01T19:53:02.414Z,11.53
2018-12-01T19:55:30.683Z,10.07
2018-12-01T19:57:58.647Z,10.30
2018-12-01T20:00:28.013Z,8.80
2018-12-01T20:02:56.772Z,9.00
2018-12-01T20:05:24.725Z,8.60
2018-12-01T20:07:52.973Z,8.73
2018-12-01T20:10:25.017Z,8.83
2018-12-01T20:12:54.828Z,9.00
2018-12-01T20:15:25.641Z,8.23
2018-12-01T20:17:53.536Z,8.10
2018-12-01T20:20:21.418Z,7.57
2018-12-01T20:22:49.281Z,7.43
2018-12-01T20:25:17.570Z,7.73
2018-12-01T20:27:45.401Z,8.07
2018-12-01T20:30:15.437Z,7.60
2018-12-01T20:32:43.717Z,7.37
2018-12-01T20:35:12.398Z,8.63
2018-12-01T20:37:41.066Z,7.90
2018-12-01T20:40:10.980Z,8.30
2018-12-01T20:42:38.994Z,8.87
2018-12-01T20:45:08.215Z,8.17
2018-12-01T20:47:36.085Z,9.43
2018-12-01T20:50:04.648Z,8.90
2018-12-01T20:52:32.559Z,9.27
2018-12-01T20:55:00.418Z,7.90
2018-12-01T20:57:29.576Z,8.37
2018-12-01T20:59:57.454Z,8.43
2018-12-01T21:02:25.334Z,8.57
2018-12-01T21:04:53.192Z,8.33
2018-12-01T21:07:21.054Z,8.13
2018-12-01T21:09:48.930Z,9.67
2018-12-01T21:12:16.953Z,8.40
2018-12-01T21:14:44.981Z,8.50
2018-12-01T21:17:12.830Z,9.03
2018-12-01T21:19:40.960Z,7.63
2018-12-01T21:22:09.007Z,8.37
2018-12-01T21:24:36.958Z,7.93
2018-12-01T21:27:05.339Z,8.10
2018-12-01T21:29:33.312Z,7.90
2018-12-01T21:32:01.171Z,7.97
2018-12-01T21:34:29.039Z,8.07
2018-12-01T21:36:56.914Z,8.03
2018-12-01T21:39:24.761Z,7.97
2018-12-01T21:41:52.634Z,8.30
2018-12-01T21:44:20.575Z,8.67
2018-12-01T21:46:48.429Z,8.73
2018-12-01T21:49:16.285Z,7.20
2018-12-01T21:51:44.154Z,7.50
2018-12-01T21:54:12.013Z,9.10
2018-12-01T21:56:39.881Z,8.27
2018-12-01T21:59:07.751Z,7.57
2018-12-01T22:01:35.673Z,6.97
2018-12-01T22:04:03.608Z,6.70
2018-12-01T22:06:31.554Z,7.10
2018-12-01T22:08:59.479Z,6.37
2018-12-01T22:11:27.508Z,7.33
2018-12-01T22:13:55.507Z,6.80
2018-12-01T22:16:23.671Z,7.00
2018-12-01T22:18:51.699Z,6.43
2018-12-01T22:21:19.553Z,6.00
2018-12-01T22:23:47.493Z,6.30
2018-12-01T22:26:15.328Z,6.27
2018-12-01T22:28:43.189Z,6.57
2018-12-01T22:31:11.056Z,5.60
2018-12-01T22:33:39.126Z,5.90
2018-12-01T22:36:07.136Z,5.87
2018-12-01T22:38:34.998Z,5.63
2018-12-01T22:41:02.885Z,6.87
2018-12-01T22:43:30.769Z,6.07
2018-12-01T22:45:58.633Z,5.23
2018-12-01T22:48:26.841Z,5.47
2018-12-01T22:50:54.693Z,5.70
2018-12-01T22:53:22.523Z,6.00
2018-12-01T22:55:50.513Z,5.13
2018-12-01T22:58:19.044Z,5.57
2018-12-01T23:00:48.206Z,5.20
2018-12-01T23:03:16.180Z,5.70
2018-12-01T23:05:44.101Z,4.97
2018-12-01T23:08:12.788Z,5.67
2018-12-01T23:10:40.763Z,5.10
2018-12-01T23:13:08.926Z,5.00
2018-12-01T23:15:36.839Z,4.93
2018-12-01T23:18:06.364Z,4.53
2018-12-01T23:20:34.693Z,4.97
2018-12-01T23:23:02.630Z,5.23
2018-12-01T23:25:30.550Z,5.70
2018-12-01T23:27:58.440Z,5.10
2018-12-01T23:30:29.068Z,5.33
2018-12-01T23:33:00.489Z,7.43
2018-12-01T23:35:28.998Z,6.33
2018-12-01T23:37:56.841Z,5.97
2018-12-01T23:40:24.758Z,5.73
2018-12-01T23:42:52.992Z,5.33
2018-12-01T23:45:21.216Z,4.97
2018-12-01T23:47:49.221Z,4.80
2018-12-01T23:50:17.717Z,4.57
2018-12-01T23:52:46.184Z,4.50
2018-12-01T23:55:14.472Z,3.97
2018-12-01T23:57:42.502Z,4.13
