createdAt,value
2022-08-19T00:01:56.951Z,8.23
2022-08-19T00:04:28.900Z,7.57
2022-08-19T00:06:56.112Z,5.25
2022-08-19T00:09:24.560Z,7.97
2022-08-19T00:11:52.574Z,5.68
2022-08-19T00:14:21.831Z,6.72
2022-08-19T00:16:49.942Z,9.70
2022-08-19T00:19:17.646Z,5.32
2022-08-19T00:21:45.057Z,9.32
2022-08-19T00:24:14.760Z,10.00
2022-08-19T00:26:43.187Z,6.50
2022-08-19T00:29:13.268Z,13.45
2022-08-19T00:31:42.682Z,9.30
2022-08-19T00:34:10.346Z,9.38
2022-08-19T00:36:38.350Z,6.22
2022-08-19T00:39:05.507Z,7.88
2022-08-19T00:41:32.591Z,5.15
2022-08-19T00:44:02.597Z,11.13
2022-08-19T00:46:30.209Z,9.55
2022-08-19T00:48:58.786Z,10.52
2022-08-19T00:51:28.373Z,10.95
2022-08-19T00:53:58.260Z,7.55
2022-08-19T00:56:28.058Z,9.80
2022-08-19T00:58:57.651Z,12.00
2022-08-19T01:01:25.163Z,11.35
2022-08-19T01:03:57.710Z,9.20
2022-08-19T01:06:27.332Z,7.82
2022-08-19T01:08:56.007Z,7.45
2022-08-19T01:11:23.240Z,8.23
2022-08-19T01:13:52.132Z,8.43
2022-08-19T01:16:21.680Z,10.05
2022-08-19T01:18:50.115Z,8.40
2022-08-19T01:21:34.928Z,7.90
2022-08-19T01:26:29.378Z,8.13
2022-08-19T01:29:02.044Z,9.25
2022-08-19T01:31:32.738Z,9.57
2022-08-19T01:34:02.221Z,6.22
2022-08-19T01:36:34.624Z,7.97
2022-08-19T01:39:04.921Z,8.93
2022-08-19T01:41:32.332Z,8.43
2022-08-19T01:44:13.813Z,8.80
2022-08-19T01:46:49.359Z,7.43
2022-08-19T01:49:19.763Z,7.55
2022-08-19T01:51:47.964Z,8.25
2022-08-19T01:54:27.277Z,6.75
2022-08-19T01:57:02.352Z,7.25
2022-08-19T01:59:30.015Z,5.53
2022-08-19T02:01:57.341Z,10.90
2022-08-19T02:04:26.448Z,9.02
2022-08-19T02:06:53.612Z,8.13
2022-08-19T02:09:20.769Z,10.32
2022-08-19T02:11:47.921Z,6.10
2022-08-19T02:14:15.012Z,11.30
2022-08-19T02:16:42.020Z,10.15
2022-08-19T02:19:09.398Z,10.68
2022-08-19T02:21:36.485Z,7.80
2022-08-19T02:24:04.040Z,15.68
2022-08-19T02:26:31.321Z,6.88
2022-08-19T02:28:58.379Z,9.25
2022-08-19T02:31:29.109Z,10.82
2022-08-19T02:33:57.494Z,6.93
2022-08-19T02:36:26.459Z,11.98
2022-08-19T02:38:54.312Z,10.82
2022-08-19T02:41:28.004Z,10.40
2022-08-19T02:44:18.473Z,10.73
2022-08-19T02:46:47.686Z,11.18
2022-08-19T02:49:17.523Z,6.57
2022-08-19T02:51:47.294Z,12.90
2022-08-19T02:54:16.034Z,9.32
2022-08-19T02:56:45.017Z,10.93
2022-08-19T02:59:13.274Z,12.85
2022-08-19T03:01:43.048Z,10.35
2022-08-19T03:04:12.974Z,7.15
2022-08-19T03:06:42.971Z,7.10
2022-08-19T03:09:10.679Z,11.13
2022-08-19T03:11:38.165Z,8.63
2022-08-19T03:14:07.095Z,8.35
2022-08-19T03:16:36.699Z,11.25
2022-08-19T03:19:04.124Z,7.28
2022-08-19T03:21:34.434Z,11.35
2022-08-19T03:24:05.162Z,8.30
2022-08-19T03:26:32.478Z,10.98
2022-08-19T03:29:05.693Z,6.72
2022-08-19T03:31:44.495Z,10.15
2022-08-19T03:34:21.937Z,8.98
2022-08-19T03:36:49.392Z,12.07
2022-08-19T03:39:17.026Z,10.68
2022-08-19T03:41:48.271Z,12.05
2022-08-19T03:44:19.095Z,10.95
2022-08-19T03:46:50.719Z,11.82
2022-08-19T03:49:19.595Z,11.55
2022-08-19T03:51:48.234Z,9.95
2022-08-19T03:54:17.146Z,10.85
2022-08-19T03:56:46.252Z,8.80
2022-08-19T03:59:17.184Z,7.25
2022-08-19T04:01:44.613Z,11.43
2022-08-19T04:04:11.877Z,11.90
2022-08-19T04:06:40.227Z,12.98
2022-08-19T04:09:09.915Z,8.23
2022-08-19T04:11:45.016Z,10.73
2022-08-19T04:14:15.245Z,7.82
2022-08-19T04:16:45.347Z,11.07
2022-08-19T04:19:12.976Z,7.53
2022-08-19T04:21:40.332Z,9.93
2022-08-19T04:24:08.154Z,11.43
2022-08-19T04:26:37.689Z,9.27
2022-08-19T04:29:12.544Z,17.20
2022-08-19T04:31:42.073Z,8.70
2022-08-19T04:34:12.009Z,13.50
2022-08-19T04:36:42.390Z,9.20
2022-08-19T04:39:13.455Z,7.90
2022-08-19T04:42:00.758Z,10.80
2022-08-19T04:44:31.396Z,8.90
2022-08-19T04:47:01.399Z,9.55
2022-08-19T04:49:29.111Z,11.45
2022-08-19T04:51:56.535Z,9.25
2022-08-19T04:54:37.367Z,10.23
2022-08-19T04:57:09.705Z,6.80
2022-08-19T04:59:38.921Z,16.83
2022-08-19T05:02:08.730Z,54.08
2022-08-19T05:04:36.536Z,55.50
2022-08-19T05:07:03.662Z,42.53
2022-08-19T05:09:52.618Z,43.40
2022-08-19T05:12:19.253Z,50.72
2022-08-19T05:14:48.614Z,71.22
2022-08-19T05:17:36.254Z,27.77
2022-08-19T05:20:25.710Z,37.17
2022-08-19T05:22:53.593Z,46.45
2022-08-19T05:25:21.841Z,31.05
2022-08-19T05:27:49.388Z,19.98
2022-08-19T05:30:18.235Z,41.03
2022-08-19T05:32:45.691Z,29.00
2022-08-19T05:35:13.073Z,34.42
2022-08-19T05:37:42.208Z,35.58
2022-08-19T05:40:10.910Z,24.70
2022-08-19T05:42:38.749Z,21.38
2022-08-19T05:45:06.566Z,17.33
2022-08-19T05:47:33.721Z,13.52
2022-08-19T05:50:02.891Z,19.25
2022-08-19T05:52:33.472Z,12.27
2022-08-19T05:55:00.782Z,14.35
2022-08-19T05:57:30.107Z,14.60
2022-08-19T05:59:59.142Z,21.35
2022-08-19T06:02:27.796Z,28.58
2022-08-19T06:04:55.213Z,34.53
2022-08-19T06:07:22.374Z,18.60
2022-08-19T06:10:00.386Z,13.15
2022-08-19T06:12:33.882Z,9.82
2022-08-19T06:15:04.543Z,13.10
2022-08-19T06:17:32.409Z,11.88
2022-08-19T06:20:00.489Z,12.30
2022-08-19T06:22:28.611Z,14.63
2022-08-19T06:24:56.351Z,11.70
2022-08-19T06:27:24.318Z,10.10
2022-08-19T06:29:51.424Z,9.63
2022-08-19T06:32:20.040Z,11.40
2022-08-19T06:34:47.684Z,7.85
2022-08-19T06:37:15.334Z,10.45
2022-08-19T06:39:45.286Z,11.65
2022-08-19T06:42:17.639Z,11.27
2022-08-19T06:44:49.430Z,12.65
2022-08-19T06:47:23.721Z,10.68
2022-08-19T06:50:03.435Z,8.52
2022-08-19T06:52:36.494Z,14.18
2022-08-19T06:55:06.256Z,14.03
2022-08-19T06:57:34.481Z,12.50
2022-08-19T07:00:02.224Z,11.18
2022-08-19T07:02:29.479Z,13.35
2022-08-19T07:04:59.199Z,11.40
2022-08-19T07:07:26.829Z,14.40
2022-08-19T07:09:58.452Z,18.13
2022-08-19T07:12:30.718Z,10.37
2022-08-19T07:14:59.119Z,11.57
2022-08-19T07:17:27.593Z,14.57
2022-08-19T07:19:56.273Z,14.45
2022-08-19T07:22:24.193Z,8.82
2022-08-19T07:24:52.435Z,14.50
2022-08-19T07:27:24.444Z,11.88
2022-08-19T07:29:55.725Z,12.75
2022-08-19T07:32:23.750Z,11.40
2022-08-19T07:34:50.896Z,11.65
2022-08-19T07:37:17.970Z,14.23
2022-08-19T07:39:45.711Z,12.00
2022-08-19T07:42:13.227Z,14.20
2022-08-19T07:44:41.953Z,11.60
2022-08-19T07:47:48.273Z,9.13
2022-08-19T07:49:57.178Z,15.68
2022-08-19T07:52:24.298Z,11.60
2022-08-19T07:54:52.003Z,13.18
2022-08-19T07:57:20.418Z,11.45
2022-08-19T07:59:47.533Z,11.52
2022-08-19T08:02:14.599Z,12.10
2022-08-19T08:05:01.659Z,13.50
2022-08-19T08:07:48.877Z,10.80
2022-08-19T08:10:20.509Z,8.95
2022-08-19T08:12:58.364Z,10.30
2022-08-19T08:15:42.085Z,10.85
2022-08-19T08:18:11.660Z,6.70
2022-08-19T08:20:39.737Z,8.85
2022-08-19T08:23:27.263Z,7.97
2022-08-19T08:25:58.999Z,6.45
2022-08-19T08:28:29.800Z,9.07
2022-08-19T08:30:58.786Z,12.30
2022-08-19T08:33:34.304Z,7.60
2022-08-19T08:36:06.038Z,7.70
2022-08-19T08:38:38.902Z,6.70
2022-08-19T08:41:33.035Z,6.32
2022-08-19T08:44:00.466Z,7.78
2022-08-19T08:46:49.424Z,4.78
2022-08-19T08:49:44.687Z,7.85
2022-08-19T08:52:19.404Z,8.93
2022-08-19T08:54:54.850Z,5.45
2022-08-19T08:57:40.708Z,5.38
2022-08-19T09:00:17.608Z,3.78
2022-08-19T09:02:45.328Z,5.57
2022-08-19T09:05:22.322Z,3.47
2022-08-19T09:08:14.902Z,5.40
2022-08-19T09:10:48.126Z,3.45
2022-08-19T09:13:30.174Z,5.43
2022-08-19T09:16:08.329Z,4.20
2022-08-19T09:18:48.208Z,8.32
2022-08-19T09:21:17.158Z,6.30
2022-08-19T09:23:44.645Z,7.80
2022-08-19T09:26:16.580Z,6.75
2022-08-19T09:28:48.765Z,6.43
2022-08-19T09:31:19.315Z,7.07
2022-08-19T09:33:47.942Z,11.63
2022-08-19T09:36:21.821Z,7.03
2022-08-19T09:39:02.520Z,7.32
2022-08-19T09:41:30.001Z,8.30
2022-08-19T09:43:58.979Z,8.02
2022-08-19T09:46:28.840Z,6.45
2022-08-19T09:49:06.059Z,6.85
2022-08-19T09:51:34.988Z,6.20
2022-08-19T09:54:04.874Z,19.52
2022-08-19T09:56:32.722Z,9.65
2022-08-19T09:59:02.798Z,10.38
2022-08-19T10:01:32.089Z,7.95
2022-08-19T10:04:01.167Z,5.68
2022-08-19T10:06:44.052Z,6.55
2022-08-19T10:09:16.906Z,8.05
2022-08-19T10:11:54.905Z,7.30
2022-08-19T10:14:24.628Z,11.85
2022-08-19T10:16:52.864Z,10.75
2022-08-19T10:19:25.698Z,12.35
2022-08-19T10:21:55.729Z,7.47
2022-08-19T10:24:28.930Z,8.23
2022-08-19T10:26:59.810Z,6.07
2022-08-19T10:29:32.012Z,10.70
2022-08-19T10:32:03.156Z,7.10
2022-08-19T10:34:31.587Z,10.88
2022-08-19T10:37:01.029Z,9.02
2022-08-19T10:39:31.307Z,6.50
2022-08-19T10:41:58.882Z,10.93
2022-08-19T10:44:32.254Z,6.50
2022-08-19T10:47:00.647Z,6.82
2022-08-19T10:49:28.095Z,10.77
2022-08-19T10:52:20.284Z,7.18
2022-08-19T10:55:08.948Z,7.55
2022-08-19T11:00:25.145Z,5.57
2022-08-19T11:02:52.646Z,7.72
2022-08-19T11:05:20.468Z,10.50
2022-08-19T11:07:52.903Z,8.25
2022-08-19T11:10:22.483Z,5.13
2022-08-19T11:12:51.759Z,6.82
2022-08-19T11:15:18.984Z,5.10
2022-08-19T11:17:46.529Z,9.13
2022-08-19T11:20:15.610Z,8.65
2022-08-19T11:22:43.444Z,6.65
2022-08-19T11:25:11.987Z,6.30
2022-08-19T11:27:42.765Z,8.85
2022-08-19T11:30:12.874Z,10.50
2022-08-19T11:32:45.884Z,6.53
2022-08-19T11:35:14.697Z,9.32
2022-08-19T11:37:41.952Z,7.35
2022-08-19T11:40:09.783Z,10.20
2022-08-19T11:42:56.817Z,7.78
2022-08-19T11:45:25.335Z,8.88
2022-08-19T11:47:52.987Z,8.93
2022-08-19T11:50:20.318Z,12.40
2022-08-19T11:52:48.203Z,6.35
2022-08-19T11:55:15.506Z,6.95
2022-08-19T11:57:44.625Z,9.23
2022-08-19T12:00:14.171Z,9.25
2022-08-19T12:02:41.632Z,9.77
2022-08-19T12:05:12.548Z,11.32
2022-08-19T12:07:42.477Z,6.78
2022-08-19T12:10:10.814Z,6.53
2022-08-19T12:12:43.558Z,7.53
2022-08-19T12:15:12.045Z,7.47
2022-08-19T12:17:39.285Z,6.00
2022-08-19T12:20:07.841Z,7.75
2022-08-19T12:22:36.014Z,6.95
2022-08-19T12:25:03.269Z,9.23
2022-08-19T12:27:39.941Z,7.80
2022-08-19T12:30:11.595Z,10.93
2022-08-19T12:32:40.072Z,7.07
2022-08-19T12:35:10.238Z,10.73
2022-08-19T12:37:37.589Z,9.25
2022-08-19T12:40:05.505Z,9.75
2022-08-19T12:42:32.513Z,7.97
2022-08-19T12:44:59.659Z,9.15
2022-08-19T12:47:27.603Z,9.25
2022-08-19T12:49:56.031Z,11.20
2022-08-19T12:52:25.442Z,11.68
2022-08-19T12:54:55.476Z,8.70
2022-08-19T12:57:31.996Z,7.65
2022-08-19T13:00:04.905Z,8.40
2022-08-19T13:02:38.220Z,11.50
2022-08-19T13:05:09.286Z,9.40
2022-08-19T13:07:38.273Z,9.82
2022-08-19T13:10:07.312Z,7.45
2022-08-19T13:12:34.396Z,8.65
2022-08-19T13:15:01.731Z,4.47
2022-08-19T13:17:29.730Z,8.57
2022-08-19T13:19:56.825Z,7.90
2022-08-19T13:22:25.593Z,8.93
2022-08-19T13:24:53.865Z,8.88
2022-08-19T13:27:20.900Z,10.75
2022-08-19T13:30:07.936Z,7.47
2022-08-19T13:32:54.817Z,8.50
2022-08-19T13:35:22.152Z,9.65
2022-08-19T13:37:49.357Z,11.23
2022-08-19T13:40:21.061Z,12.45
2022-08-19T13:42:50.864Z,7.82
2022-08-19T13:45:21.017Z,8.05
2022-08-19T13:47:49.841Z,7.25
2022-08-19T13:50:20.588Z,8.80
2022-08-19T13:52:48.668Z,7.13
2022-08-19T13:55:22.201Z,9.60
2022-08-19T13:57:54.022Z,5.93
2022-08-19T14:00:24.977Z,10.95
2022-08-19T14:02:54.359Z,10.68
2022-08-19T14:05:21.803Z,43.00
2022-08-19T14:07:49.654Z,11.13
2022-08-19T14:10:17.665Z,9.48
2022-08-19T14:12:44.833Z,40.53
2022-08-19T14:15:13.515Z,30.67
2022-08-19T14:17:44.420Z,18.77
2022-08-19T14:20:18.331Z,19.83
2022-08-19T14:22:47.823Z,15.15
2022-08-19T14:25:18.389Z,17.08
2022-08-19T14:27:45.969Z,11.23
2022-08-19T14:30:17.015Z,10.23
2022-08-19T14:32:44.648Z,13.63
2022-08-19T14:35:15.280Z,10.23
2022-08-19T14:37:45.782Z,12.35
2022-08-19T14:40:16.956Z,21.67
2022-08-19T14:42:44.553Z,10.73
2022-08-19T14:45:13.016Z,10.45
2022-08-19T14:47:40.899Z,9.68
2022-08-19T14:50:12.016Z,10.85
2022-08-19T14:52:47.475Z,13.45
2022-08-19T14:55:16.757Z,9.52
2022-08-19T14:57:44.528Z,12.43
2022-08-19T15:00:14.200Z,11.35
2022-08-19T15:02:42.833Z,10.80
2022-08-19T15:05:10.121Z,6.55
2022-08-19T15:07:38.722Z,7.95
2022-08-19T15:10:08.643Z,8.55
2022-08-19T15:12:35.886Z,10.45
2022-08-19T15:15:04.023Z,7.35
2022-08-19T15:17:43.324Z,7.30
2022-08-19T15:20:17.986Z,8.75
2022-08-19T15:22:45.631Z,9.35
2022-08-19T15:25:15.280Z,9.70
2022-08-19T15:27:42.589Z,9.27
2022-08-19T15:30:11.435Z,12.32
2022-08-19T15:32:39.273Z,8.85
2022-08-19T15:35:07.954Z,11.65
2022-08-19T15:37:37.684Z,9.45
2022-08-19T15:40:09.174Z,7.97
2022-08-19T15:42:37.604Z,10.93
2022-08-19T15:45:07.066Z,10.05
2022-08-19T15:47:35.259Z,11.07
2022-08-19T15:50:10.693Z,7.25
2022-08-19T15:52:49.662Z,9.65
2022-08-19T15:55:27.704Z,8.80
2022-08-19T15:58:28.458Z,14.40
2022-08-19T16:01:20.424Z,9.68
2022-08-19T16:04:13.990Z,12.20
2022-08-19T16:06:48.961Z,9.52
2022-08-19T16:09:17.680Z,7.97
2022-08-19T16:11:46.554Z,12.35
2022-08-19T16:14:16.347Z,7.15
2022-08-19T16:16:46.725Z,54.00
2022-08-19T16:19:17.263Z,32.45
2022-08-19T16:21:48.424Z,19.35
2022-08-19T16:24:18.465Z,18.02
2022-08-19T16:26:46.480Z,11.88
2022-08-19T16:29:15.159Z,8.95
2022-08-19T16:31:57.891Z,9.77
2022-08-19T16:34:26.034Z,8.32
2022-08-19T16:36:53.192Z,8.65
2022-08-19T16:39:20.453Z,12.45
2022-08-19T16:41:48.159Z,7.43
2022-08-19T16:44:19.629Z,9.60
2022-08-19T16:46:58.776Z,13.00
2022-08-19T16:49:53.026Z,13.52
2022-08-19T16:52:16.830Z,11.90
2022-08-19T16:54:44.892Z,10.02
2022-08-19T16:57:12.983Z,14.15
2022-08-19T16:59:48.263Z,16.80
2022-08-19T17:02:19.448Z,11.85
2022-08-19T17:04:57.302Z,9.57
2022-08-19T17:07:27.920Z,12.80
2022-08-19T17:09:55.972Z,12.82
2022-08-19T17:12:31.824Z,12.95
2022-08-19T17:15:01.256Z,12.20
2022-08-19T17:17:29.851Z,11.90
2022-08-19T17:19:59.057Z,13.10
2022-08-19T17:22:26.423Z,14.40
2022-08-19T17:24:54.063Z,15.23
2022-08-19T17:27:26.091Z,19.17
2022-08-19T17:29:53.256Z,17.55
2022-08-19T17:32:25.273Z,15.13
2022-08-19T17:34:54.361Z,13.80
2022-08-19T17:37:22.919Z,10.52
2022-08-19T17:39:50.225Z,17.58
2022-08-19T17:42:17.515Z,15.52
2022-08-19T17:44:50.411Z,14.02
2022-08-19T17:47:18.178Z,16.67
2022-08-19T17:49:45.310Z,15.23
2022-08-19T17:52:12.397Z,14.07
2022-08-19T17:54:39.762Z,19.05
2022-08-19T17:57:06.805Z,15.48
2022-08-19T17:59:34.063Z,12.07
2022-08-19T18:02:01.364Z,13.38
2022-08-19T18:04:30.102Z,14.82
2022-08-19T18:06:57.489Z,17.05
2022-08-19T18:09:26.863Z,15.13
2022-08-19T18:11:57.269Z,9.35
2022-08-19T18:14:33.406Z,15.55
2022-08-19T18:17:06.228Z,11.23
2022-08-19T18:19:41.166Z,11.25
2022-08-19T18:22:11.201Z,13.30
2022-08-19T18:24:40.593Z,10.27
2022-08-19T18:27:07.672Z,13.90
2022-08-19T18:29:38.293Z,11.02
2022-08-19T18:32:12.247Z,13.25
2022-08-19T18:34:41.067Z,10.17
2022-08-19T18:37:08.296Z,13.85
2022-08-19T18:40:01.275Z,14.20
2022-08-19T18:42:48.519Z,11.05
2022-08-19T18:45:35.480Z,14.98
2022-08-19T18:48:26.759Z,11.30
2022-08-19T18:50:58.131Z,11.40
2022-08-19T18:53:27.739Z,16.20
2022-08-19T18:55:55.551Z,10.65
2022-08-19T18:58:26.660Z,14.57
2022-08-19T19:00:57.031Z,14.18
2022-08-19T19:03:26.368Z,13.93
2022-08-19T19:05:54.171Z,16.95
2022-08-19T19:08:27.333Z,13.77
2022-08-19T19:10:56.104Z,19.07
2022-08-19T19:13:23.521Z,15.63
2022-08-19T19:15:50.603Z,13.27
2022-08-19T19:18:17.855Z,13.18
2022-08-19T19:20:44.956Z,18.33
2022-08-19T19:23:13.195Z,12.98
2022-08-19T19:25:49.890Z,11.55
2022-08-19T19:28:25.782Z,12.43
2022-08-19T19:30:55.329Z,14.07
2022-08-19T19:33:22.869Z,14.63
2022-08-19T19:35:50.085Z,16.25
2022-08-19T19:38:17.452Z,9.90
2022-08-19T19:40:45.565Z,13.15
2022-08-19T19:43:13.247Z,19.75
2022-08-19T19:45:40.579Z,16.55
2022-08-19T19:48:08.384Z,15.52
2022-08-19T19:50:35.775Z,11.75
2022-08-19T19:53:03.126Z,17.42
2022-08-19T19:55:30.350Z,16.35
2022-08-19T19:57:58.715Z,12.85
2022-08-19T20:00:25.843Z,16.67
2022-08-19T20:02:56.166Z,13.30
2022-08-19T20:05:24.079Z,15.45
2022-08-19T20:08:15.991Z,11.80
2022-08-19T20:10:45.657Z,13.15
2022-08-19T20:13:15.764Z,16.08
2022-08-19T20:15:44.369Z,20.02
2022-08-19T20:18:14.909Z,13.80
2022-08-19T20:20:43.914Z,16.20
2022-08-19T20:23:11.392Z,15.25
2022-08-19T20:25:39.501Z,15.23
2022-08-19T20:28:06.507Z,16.70
2022-08-19T20:30:34.425Z,14.52
2022-08-19T20:33:06.857Z,16.70
2022-08-19T20:35:35.775Z,12.20
2022-08-19T20:38:04.229Z,22.10
2022-08-19T20:40:34.447Z,10.90
2022-08-19T20:43:02.170Z,18.25
2022-08-19T20:45:33.736Z,12.00
2022-08-19T20:48:03.831Z,16.75
2022-08-19T20:50:33.185Z,12.93
2022-08-19T20:53:00.670Z,12.75
2022-08-19T20:55:28.960Z,14.80
2022-08-19T20:57:56.592Z,14.98
2022-08-19T21:00:23.988Z,12.55
2022-08-19T21:02:51.072Z,14.73
2022-08-19T21:05:18.406Z,12.90
2022-08-19T21:07:45.414Z,11.80
2022-08-19T21:10:12.740Z,18.52
2022-08-19T21:12:40.638Z,12.35
2022-08-19T21:15:08.383Z,12.90
2022-08-19T21:17:35.439Z,15.70
2022-08-19T21:20:03.987Z,14.10
2022-08-19T21:22:31.539Z,14.13
2022-08-19T21:24:58.593Z,17.63
2022-08-19T21:27:25.791Z,12.57
2022-08-19T21:29:54.899Z,15.88
2022-08-19T21:32:23.736Z,12.43
2022-08-19T21:34:52.701Z,15.05
2022-08-19T21:37:25.608Z,12.68
2022-08-19T21:39:54.478Z,14.23
2022-08-19T21:42:23.635Z,15.45
2022-08-19T21:44:51.193Z,15.40
2022-08-19T21:47:18.662Z,17.88
2022-08-19T21:49:46.399Z,14.73
2022-08-19T21:52:13.766Z,13.70
2022-08-19T21:54:42.223Z,12.98
2022-08-19T21:57:10.354Z,17.80
2022-08-19T21:59:43.941Z,13.52
2022-08-19T22:02:21.339Z,16.73
2022-08-19T22:04:50.868Z,13.88
2022-08-19T22:07:19.443Z,15.35
2022-08-19T22:09:48.501Z,14.73
2022-08-19T22:12:33.293Z,15.50
2022-08-19T22:15:01.968Z,11.82
2022-08-19T22:17:29.984Z,14.23
2022-08-19T22:19:57.587Z,16.23
2022-08-19T22:22:29.377Z,14.88
2022-08-19T22:25:04.531Z,17.50
2022-08-19T22:27:32.229Z,12.07
2022-08-19T22:29:59.372Z,16.45
2022-08-19T22:32:28.557Z,14.75
2022-08-19T22:34:58.574Z,10.15
2022-08-19T22:37:27.542Z,19.35
2022-08-19T22:39:55.102Z,19.55
2022-08-19T22:42:23.065Z,14.45
2022-08-19T22:44:50.272Z,14.50
2022-08-19T22:47:18.055Z,12.65
2022-08-19T22:49:45.643Z,14.23
2022-08-19T22:52:17.881Z,12.82
2022-08-19T22:54:49.262Z,13.85
2022-08-19T22:57:19.616Z,14.38
2022-08-19T22:59:48.738Z,14.13
2022-08-19T23:02:29.222Z,19.35
2022-08-19T23:04:56.318Z,12.73
2022-08-19T23:07:23.939Z,12.57
2022-08-19T23:09:51.557Z,14.27
2022-08-19T23:12:39.050Z,13.65
2022-08-19T23:15:11.142Z,14.55
2022-08-19T23:17:40.919Z,9.90
2022-08-19T23:20:10.359Z,10.98
2022-08-19T23:22:39.569Z,15.35
2022-08-19T23:25:10.115Z,13.68
2022-08-19T23:27:57.288Z,18.10
2022-08-19T23:30:26.077Z,14.77
2022-08-19T23:32:55.154Z,16.60
2022-08-19T23:35:23.016Z,15.02
2022-08-19T23:37:52.217Z,12.48
2022-08-19T23:40:22.068Z,14.45
2022-08-19T23:42:50.772Z,15.82
2022-08-19T23:45:22.941Z,10.57
2022-08-19T23:47:53.266Z,14.35
2022-08-19T23:50:21.328Z,14.02
2022-08-19T23:52:52.306Z,16.00
2022-08-19T23:55:23.453Z,13.68
2022-08-19T23:57:50.879Z,14.50
