createdAt,value
2018-04-23T00:00:37.468Z,6.67
2018-04-23T00:03:04.962Z,7.77
2018-04-23T00:05:33.208Z,7.10
2018-04-23T00:08:00.673Z,7.37
2018-04-23T00:10:28.130Z,7.77
2018-04-23T00:12:55.681Z,7.93
2018-04-23T00:15:23.144Z,6.67
2018-04-23T00:17:50.624Z,8.00
2018-04-23T00:20:18.078Z,7.50
2018-04-23T00:22:45.540Z,7.83
2018-04-23T00:25:13.773Z,7.63
2018-04-23T00:27:41.241Z,8.73
2018-04-23T00:30:12.552Z,6.87
2018-04-23T00:32:40.028Z,7.27
2018-04-23T00:35:07.500Z,8.20
2018-04-23T00:37:34.964Z,7.30
2018-04-23T00:40:02.434Z,7.87
2018-04-23T00:42:29.897Z,7.83
2018-04-23T00:44:57.356Z,9.53
2018-04-23T00:47:24.826Z,8.70
2018-04-23T00:49:52.296Z,9.17
2018-04-23T00:52:20.926Z,9.03
2018-04-23T00:54:48.372Z,6.80
2018-04-23T00:57:15.840Z,7.40
2018-04-23T00:59:43.292Z,8.20
2018-04-23T01:02:10.773Z,8.67
2018-04-23T01:04:38.229Z,9.03
2018-04-23T01:07:05.688Z,7.57
2018-04-23T01:09:33.164Z,7.27
2018-04-23T01:12:00.628Z,7.57
2018-04-23T01:14:28.088Z,7.57
2018-04-23T01:16:55.547Z,8.17
2018-04-23T01:19:23.008Z,8.83
2018-04-23T01:21:50.480Z,8.60
2018-04-23T01:24:18.713Z,8.43
2018-04-23T01:26:46.180Z,8.07
2018-04-23T01:29:13.645Z,9.97
2018-04-23T01:31:41.115Z,8.03
2018-04-23T01:34:08.580Z,8.57
2018-04-23T01:36:36.040Z,7.60
2018-04-23T01:39:03.510Z,8.57
2018-04-23T01:41:31.733Z,8.47
2018-04-23T01:43:59.212Z,8.70
2018-04-23T01:46:26.672Z,8.20
2018-04-23T01:48:54.135Z,8.87
2018-04-23T01:51:21.597Z,8.27
2018-04-23T01:53:49.069Z,9.33
2018-04-23T01:56:17.309Z,10.77
2018-04-23T01:58:44.782Z,10.00
2018-04-23T02:01:12.240Z,9.60
2018-04-23T02:03:39.712Z,9.23
2018-04-23T02:06:07.181Z,10.50
2018-04-23T02:08:35.440Z,10.80
2018-04-23T02:11:02.896Z,9.80
2018-04-23T02:13:30.368Z,10.53
2018-04-23T02:15:57.828Z,8.70
2018-04-23T02:18:25.308Z,10.20
2018-04-23T02:20:52.772Z,9.07
2018-04-23T02:23:20.245Z,8.43
2018-04-23T02:25:47.703Z,8.07
2018-04-23T02:28:15.177Z,9.87
2018-04-23T02:30:42.632Z,8.00
2018-04-23T02:33:10.100Z,8.17
2018-04-23T02:35:37.565Z,8.40
2018-04-23T02:38:05.042Z,8.37
2018-04-23T02:40:32.492Z,8.93
2018-04-23T02:42:59.962Z,8.30
2018-04-23T02:45:27.432Z,9.03
2018-04-23T02:47:55.677Z,8.13
2018-04-23T02:50:23.135Z,8.57
2018-04-23T02:52:50.608Z,9.10
2018-04-23T02:55:18.070Z,8.33
2018-04-23T02:57:45.538Z,8.93
2018-04-23T03:00:12.999Z,9.03
2018-04-23T03:02:41.239Z,10.20
2018-04-23T03:05:08.702Z,9.47
2018-04-23T03:07:36.168Z,9.90
2018-04-23T03:10:03.630Z,9.53
2018-04-23T03:12:31.100Z,9.37
2018-04-23T03:14:58.566Z,9.60
2018-04-23T03:17:26.045Z,8.80
2018-04-23T03:19:54.259Z,9.27
2018-04-23T03:22:21.736Z,8.90
2018-04-23T03:24:49.197Z,8.33
2018-04-23T03:27:16.659Z,8.40
2018-04-23T03:29:44.113Z,7.77
2018-04-23T03:32:11.572Z,9.43
2018-04-23T03:34:39.036Z,7.10
2018-04-23T03:37:06.550Z,7.37
2018-04-23T03:39:33.968Z,4.70
2018-04-23T03:42:01.428Z,5.43
2018-04-23T03:44:29.701Z,4.57
2018-04-23T03:46:57.128Z,5.03
2018-04-23T03:49:24.608Z,4.87
2018-04-23T03:51:52.058Z,5.00
2018-04-23T03:54:19.526Z,3.83
2018-04-23T03:56:46.971Z,5.17
2018-04-23T03:59:14.451Z,6.80
2018-04-23T04:01:41.905Z,5.77
2018-04-23T04:04:09.371Z,6.50
2018-04-23T04:06:37.593Z,7.33
2018-04-23T04:09:05.057Z,6.27
2018-04-23T04:11:32.513Z,7.73
2018-04-23T04:14:11.820Z,8.00
2018-04-23T04:16:51.297Z,7.70
2018-04-23T04:19:18.748Z,7.27
2018-04-23T04:21:46.208Z,7.60
2018-04-23T04:24:13.683Z,7.63
2018-04-23T04:26:41.136Z,7.33
2018-04-23T04:29:09.437Z,7.70
2018-04-23T04:31:36.919Z,7.93
2018-04-23T04:34:05.153Z,7.90
2018-04-23T04:36:32.616Z,8.00
2018-04-23T04:39:00.084Z,7.77
2018-04-23T04:41:27.551Z,7.87
2018-04-23T04:43:55.088Z,8.90
2018-04-23T04:46:23.274Z,8.10
2018-04-23T04:48:50.739Z,8.70
2018-04-23T04:51:18.211Z,8.97
2018-04-23T04:53:45.681Z,8.23
2018-04-23T04:56:13.904Z,8.50
2018-04-23T04:58:41.367Z,9.43
2018-04-23T05:01:08.841Z,9.50
2018-04-23T05:03:36.303Z,7.90
2018-04-23T05:06:03.777Z,8.53
2018-04-23T05:08:31.236Z,8.77
2018-04-23T05:10:59.485Z,9.87
2018-04-23T05:13:26.964Z,10.30
2018-04-23T05:15:54.458Z,8.80
2018-04-23T05:18:21.926Z,9.70
2018-04-23T05:20:49.408Z,11.53
2018-04-23T05:23:17.175Z,9.90
2018-04-23T05:25:45.460Z,11.03
2018-04-23T05:28:12.927Z,12.27
2018-04-23T05:30:40.404Z,11.50
2018-04-23T05:33:07.879Z,11.80
2018-04-23T05:35:36.116Z,9.50
2018-04-23T05:38:03.576Z,10.63
2018-04-23T05:40:31.069Z,10.00
2018-04-23T05:42:58.505Z,8.93
2018-04-23T05:45:25.979Z,9.70
2018-04-23T05:47:53.451Z,8.90
2018-04-23T05:50:21.676Z,8.33
2018-04-23T05:52:49.140Z,9.27
2018-04-23T05:55:16.632Z,7.60
2018-04-23T05:57:44.855Z,4.27
2018-04-23T06:00:12.330Z,5.00
2018-04-23T06:02:39.801Z,6.63
2018-04-23T06:05:07.277Z,4.27
2018-04-23T06:07:34.728Z,5.60
2018-04-23T06:10:02.206Z,5.17
2018-04-23T06:12:30.435Z,6.53
2018-04-23T06:14:57.908Z,7.80
2018-04-23T06:17:25.364Z,8.00
2018-04-23T06:19:52.828Z,8.63
2018-04-23T06:22:20.288Z,8.77
2018-04-23T06:24:47.768Z,8.93
2018-04-23T06:27:16.054Z,10.37
2018-04-23T06:29:44.365Z,10.57
2018-04-23T06:32:11.832Z,11.70
2018-04-23T06:34:39.436Z,12.57
2018-04-23T06:37:06.892Z,12.70
2018-04-23T06:39:34.372Z,12.40
2018-04-23T06:42:02.636Z,12.07
2018-04-23T06:44:30.105Z,11.30
2018-04-23T06:46:58.388Z,10.70
2018-04-23T06:49:26.623Z,10.40
2018-04-23T06:51:54.093Z,8.90
2018-04-23T06:54:21.561Z,9.63
2018-04-23T06:56:49.268Z,9.43
2018-04-23T06:59:16.731Z,9.77
2018-04-23T07:01:44.247Z,9.27
2018-04-23T07:04:11.676Z,9.13
2018-04-23T07:06:39.511Z,8.60
2018-04-23T07:09:06.968Z,9.70
2018-04-23T07:11:34.441Z,8.80
2018-04-23T07:14:01.898Z,9.63
2018-04-23T07:16:29.373Z,9.10
2018-04-23T07:18:56.840Z,10.67
2018-04-23T07:21:24.308Z,10.87
2018-04-23T07:23:51.774Z,9.77
2018-04-23T07:26:19.236Z,9.30
2018-04-23T07:28:46.704Z,10.03
2018-04-23T07:31:14.948Z,9.00
2018-04-23T07:33:42.408Z,9.37
2018-04-23T07:36:09.885Z,9.80
2018-04-23T07:38:37.348Z,10.07
2018-04-23T07:41:04.824Z,11.80
2018-04-23T07:43:33.063Z,10.37
2018-04-23T07:46:00.528Z,11.20
2018-04-23T07:48:28.351Z,8.73
2018-04-23T07:50:55.812Z,8.90
2018-04-23T07:53:23.284Z,9.17
2018-04-23T07:55:50.771Z,9.37
2018-04-23T07:58:18.225Z,8.20
2018-04-23T08:00:45.697Z,9.30
2018-04-23T08:03:13.944Z,9.60
2018-04-23T08:05:41.421Z,10.10
2018-04-23T08:08:08.880Z,10.33
2018-04-23T08:10:36.356Z,13.07
2018-04-23T08:13:04.596Z,13.13
2018-04-23T08:15:32.076Z,16.90
2018-04-23T08:17:59.537Z,16.80
2018-04-23T08:20:27.017Z,19.87
2018-04-23T08:22:55.247Z,18.77
2018-04-23T08:25:22.771Z,23.67
2018-04-23T08:27:50.180Z,23.73
2018-04-23T08:30:17.660Z,25.30
2018-04-23T08:32:45.901Z,26.10
2018-04-23T08:35:13.372Z,25.90
2018-04-23T08:37:40.832Z,25.97
2018-04-23T08:40:08.305Z,26.63
2018-04-23T08:42:35.780Z,28.80
2018-04-23T08:45:04.006Z,28.73
2018-04-23T08:47:31.481Z,27.47
2018-04-23T08:49:58.946Z,25.67
2018-04-23T08:52:26.426Z,25.40
2018-04-23T08:54:53.924Z,22.67
2018-04-23T08:57:21.394Z,24.57
2018-04-23T08:59:52.124Z,22.87
2018-04-23T09:02:19.595Z,22.70
2018-04-23T09:04:47.063Z,21.17
2018-04-23T09:07:14.539Z,22.50
2018-04-23T09:09:41.999Z,22.50
2018-04-23T09:12:09.473Z,22.60
2018-04-23T09:14:37.715Z,21.97
2018-04-23T09:17:05.189Z,21.13
2018-04-23T09:19:32.675Z,21.20
2018-04-23T09:22:00.928Z,21.60
2018-04-23T09:24:28.393Z,22.27
2018-04-23T09:26:55.864Z,22.83
2018-04-23T09:29:24.115Z,21.20
2018-04-23T09:31:51.598Z,25.07
2018-04-23T09:34:19.830Z,26.10
2018-04-23T09:36:47.300Z,25.40
2018-04-23T09:39:14.772Z,28.30
2018-04-23T09:41:42.245Z,27.17
2018-04-23T09:44:10.489Z,31.50
2018-04-23T09:46:37.961Z,31.03
2018-04-23T09:49:05.428Z,32.70
2018-04-23T09:51:33.264Z,28.70
2018-04-23T09:54:00.749Z,27.60
2018-04-23T09:56:28.235Z,27.10
2018-04-23T09:58:56.480Z,24.83
2018-04-23T10:01:23.956Z,27.43
2018-04-23T10:03:52.187Z,27.10
2018-04-23T10:06:19.673Z,26.83
2018-04-23T10:08:47.150Z,27.97
2018-04-23T10:11:14.623Z,28.73
2018-04-23T10:13:42.852Z,26.13
2018-04-23T10:16:10.340Z,26.53
2018-04-23T10:18:37.802Z,26.27
2018-04-23T10:21:05.613Z,24.40
2018-04-23T10:23:33.075Z,25.03
2018-04-23T10:26:00.564Z,24.83
2018-04-23T10:28:28.037Z,25.20
2018-04-23T10:30:55.547Z,26.63
2018-04-23T10:33:23.001Z,26.17
2018-04-23T10:35:50.484Z,26.00
2018-04-23T10:38:18.234Z,25.00
2018-04-23T10:40:45.720Z,28.03
2018-04-23T10:43:13.190Z,25.70
2018-04-23T10:45:40.653Z,25.33
2018-04-23T10:48:08.129Z,25.60
2018-04-23T10:50:36.369Z,25.80
2018-04-23T10:53:03.841Z,24.97
2018-04-23T10:55:32.209Z,24.27
2018-04-23T10:57:59.677Z,26.00
2018-04-23T11:00:27.145Z,28.00
2018-04-23T11:02:55.010Z,26.93
2018-04-23T11:05:22.469Z,27.53
2018-04-23T11:07:49.946Z,27.03
2018-04-23T11:10:18.171Z,27.23
2018-04-23T11:12:45.647Z,28.23
2018-04-23T11:15:13.104Z,26.50
2018-04-23T11:17:40.576Z,26.30
2018-04-23T11:20:08.051Z,27.33
2018-04-23T11:22:35.521Z,27.83
2018-04-23T11:25:03.752Z,26.23
2018-04-23T11:27:31.247Z,27.33
2018-04-23T11:29:58.737Z,26.43
2018-04-23T11:32:26.237Z,27.20
2018-04-23T11:34:53.774Z,21.43
2018-04-23T11:37:21.284Z,21.00
2018-04-23T11:39:48.744Z,21.70
2018-04-23T11:42:17.019Z,19.77
2018-04-23T11:44:44.488Z,20.90
2018-04-23T11:47:12.798Z,22.80
2018-04-23T11:49:40.551Z,20.37
2018-04-23T11:52:08.109Z,18.10
2018-04-23T11:54:35.585Z,18.47
2018-04-23T11:57:03.412Z,19.13
2018-04-23T11:59:31.790Z,18.87
2018-04-23T12:02:00.388Z,17.97
2018-04-23T12:04:28.661Z,16.10
2018-04-23T12:06:56.154Z,15.90
2018-04-23T12:09:23.644Z,14.03
2018-04-23T12:11:51.282Z,13.10
2018-04-23T12:14:18.783Z,15.13
2018-04-23T12:16:46.325Z,12.43
2018-04-23T12:19:14.642Z,13.00
2018-04-23T12:21:42.152Z,12.27
2018-04-23T12:24:09.609Z,10.90
2018-04-23T12:26:37.080Z,10.50
2018-04-23T12:29:04.544Z,9.77
2018-04-23T12:31:32.029Z,10.10
2018-04-23T12:34:00.285Z,9.50
2018-04-23T12:36:27.749Z,9.60
2018-04-23T12:38:55.262Z,10.23
2018-04-23T12:41:22.740Z,10.13
2018-04-23T12:43:50.237Z,10.00
2018-04-23T12:46:17.761Z,11.20
2018-04-23T12:48:45.204Z,10.33
2018-04-23T12:51:12.674Z,12.23
2018-04-23T12:53:40.135Z,9.07
2018-04-23T12:56:07.596Z,8.57
2018-04-23T12:58:35.091Z,9.63
2018-04-23T13:01:02.557Z,8.00
2018-04-23T13:03:30.796Z,8.47
2018-04-23T13:05:58.298Z,7.43
2018-04-23T13:08:26.533Z,7.70
2018-04-23T13:10:54.004Z,8.50
2018-04-23T13:13:21.497Z,7.30
2018-04-23T13:15:48.965Z,7.60
2018-04-23T13:18:16.452Z,7.40
2018-04-23T13:20:43.917Z,6.70
2018-04-23T13:23:11.413Z,7.07
2018-04-23T13:25:39.644Z,6.70
2018-04-23T13:28:07.112Z,7.10
2018-04-23T13:30:34.568Z,6.67
2018-04-23T13:33:02.045Z,7.37
2018-04-23T13:35:29.509Z,7.60
2018-04-23T13:37:56.983Z,7.70
2018-04-23T13:40:25.243Z,7.43
2018-04-23T13:42:52.725Z,8.20
2018-04-23T13:45:20.964Z,6.13
2018-04-23T13:47:48.425Z,7.60
2018-04-23T13:50:15.907Z,7.33
2018-04-23T13:52:43.376Z,8.20
2018-04-23T13:55:11.604Z,7.80
2018-04-23T13:57:39.076Z,8.03
2018-04-23T14:00:06.541Z,7.93
2018-04-23T14:02:34.011Z,8.77
2018-04-23T14:05:01.475Z,9.23
2018-04-23T14:07:28.933Z,7.00
2018-04-23T14:09:56.393Z,8.10
2018-04-23T14:12:23.863Z,7.90
2018-04-23T14:14:52.086Z,7.13
2018-04-23T14:17:19.567Z,8.43
2018-04-23T14:19:47.030Z,7.80
2018-04-23T14:22:14.504Z,8.80
2018-04-23T14:24:41.972Z,6.73
2018-04-23T14:27:09.452Z,7.83
2018-04-23T14:29:36.920Z,7.60
2018-04-23T14:32:04.385Z,7.17
2018-04-23T14:34:31.876Z,6.70
2018-04-23T14:36:59.332Z,6.93
2018-04-23T14:39:26.803Z,6.10
2018-04-23T14:41:54.285Z,7.33
2018-04-23T14:44:22.513Z,7.53
2018-04-23T14:46:49.977Z,6.60
2018-04-23T14:49:17.493Z,6.60
2018-04-23T14:51:44.944Z,7.13
2018-04-23T14:54:12.428Z,6.10
2018-04-23T14:56:39.898Z,6.37
2018-04-23T14:59:07.365Z,6.60
2018-04-23T15:01:34.828Z,5.90
2018-04-23T15:04:03.204Z,6.40
2018-04-23T15:06:30.681Z,6.67
2018-04-23T15:08:58.162Z,6.20
2018-04-23T15:11:26.385Z,6.90
2018-04-23T15:13:53.864Z,6.70
2018-04-23T15:16:21.321Z,7.20
2018-04-23T15:18:48.792Z,6.83
2018-04-23T15:21:16.253Z,7.00
2018-04-23T15:23:43.749Z,6.43
2018-04-23T15:26:11.214Z,6.30
2018-04-23T15:28:38.685Z,5.80
2018-04-23T15:31:06.144Z,5.93
2018-04-23T15:33:33.942Z,5.93
2018-04-23T15:36:02.199Z,5.83
2018-04-23T15:38:29.679Z,5.23
2018-04-23T15:40:57.133Z,5.60
2018-04-23T15:43:24.602Z,6.20
2018-04-23T15:45:52.099Z,5.60
2018-04-23T15:48:19.613Z,5.60
2018-04-23T15:50:47.084Z,5.37
2018-04-23T15:53:14.651Z,5.30
2018-04-23T15:55:42.132Z,5.77
2018-04-23T15:58:10.408Z,5.40
2018-04-23T16:00:38.648Z,5.00
2018-04-23T16:03:06.164Z,5.13
2018-04-23T16:05:33.729Z,4.53
2018-04-23T16:08:01.382Z,5.23
2018-04-23T16:10:28.833Z,4.57
2018-04-23T16:12:56.355Z,4.77
2018-04-23T16:15:23.906Z,4.10
2018-04-23T16:17:51.474Z,5.07
2018-04-23T16:20:18.984Z,4.90
2018-04-23T16:22:46.538Z,5.00
2018-04-23T16:25:14.032Z,5.20
2018-04-23T16:27:41.567Z,4.50
2018-04-23T16:30:09.187Z,4.50
2018-04-23T16:32:36.733Z,4.93
2018-04-23T16:35:04.398Z,4.63
2018-04-23T16:37:32.657Z,5.10
2018-04-23T16:40:00.215Z,4.60
2018-04-23T16:42:28.492Z,4.47
2018-04-23T16:44:55.970Z,4.90
2018-04-23T16:47:23.622Z,5.60
2018-04-23T16:49:51.184Z,4.97
2018-04-23T16:52:18.649Z,4.67
2018-04-23T16:54:46.140Z,5.70
2018-04-23T16:57:13.579Z,5.13
2018-04-23T16:59:41.041Z,5.67
2018-04-23T17:02:08.599Z,5.80
2018-04-23T17:04:37.001Z,6.90
2018-04-23T17:07:05.367Z,6.07
2018-04-23T17:09:32.834Z,6.10
2018-04-23T17:12:01.184Z,5.83
2018-04-23T17:14:28.758Z,6.50
2018-04-23T17:16:56.268Z,5.70
2018-04-23T17:19:23.735Z,5.70
2018-04-23T17:21:51.263Z,6.43
2018-04-23T17:24:18.866Z,6.60
2018-04-23T17:26:46.333Z,6.60
2018-04-23T17:29:13.864Z,7.73
2018-04-23T17:31:41.321Z,5.97
2018-04-23T17:34:08.818Z,7.30
2018-04-23T17:36:36.423Z,6.40
2018-04-23T17:39:03.940Z,5.87
2018-04-23T17:41:31.543Z,6.73
2018-04-23T17:44:00.000Z,6.97
2018-04-23T17:46:28.247Z,7.30
2018-04-23T17:48:55.747Z,7.50
2018-04-23T17:51:23.985Z,7.60
2018-04-23T17:53:52.211Z,7.20
2018-04-23T17:56:20.433Z,6.40
2018-04-23T17:58:47.906Z,6.73
2018-04-23T18:01:15.372Z,7.80
2018-04-23T18:03:42.849Z,8.20
2018-04-23T18:06:10.304Z,7.17
2018-04-23T18:08:37.773Z,8.20
2018-04-23T18:11:06.065Z,7.37
2018-04-23T18:13:34.264Z,8.53
2018-04-23T18:16:02.723Z,7.90
2018-04-23T18:18:30.192Z,7.50
2018-04-23T18:20:57.677Z,7.50
2018-04-23T18:23:25.141Z,8.80
2018-04-23T18:25:52.609Z,8.00
2018-04-23T18:28:20.099Z,7.43
2018-04-23T18:30:48.408Z,8.50
2018-04-23T18:33:15.927Z,8.00
2018-04-23T18:35:43.432Z,7.73
2018-04-23T18:38:11.008Z,7.70
2018-04-23T18:40:38.479Z,7.70
2018-04-23T18:43:06.001Z,7.37
2018-04-23T18:45:33.958Z,7.53
2018-04-23T18:48:01.459Z,8.80
2018-04-23T18:50:29.165Z,8.43
2018-04-23T18:52:56.826Z,7.90
2018-04-23T18:55:25.249Z,7.90
2018-04-23T18:57:52.712Z,8.50
2018-04-23T19:00:20.189Z,8.07
2018-04-23T19:02:47.749Z,9.03
2018-04-23T19:05:15.335Z,9.30
2018-04-23T19:07:42.799Z,9.10
2018-04-23T19:10:10.824Z,9.57
2018-04-23T19:12:38.281Z,9.63
2018-04-23T19:15:05.744Z,9.00
2018-04-23T19:17:33.234Z,9.00
2018-04-23T19:20:00.700Z,9.67
2018-04-23T19:22:28.163Z,9.30
2018-04-23T19:24:55.694Z,8.93
2018-04-23T19:27:23.323Z,7.90
2018-04-23T19:29:51.195Z,8.77
2018-04-23T19:32:18.688Z,9.73
2018-04-23T19:34:46.244Z,9.30
2018-04-23T19:37:13.714Z,9.07
2018-04-23T19:39:41.213Z,9.50
2018-04-23T19:42:08.734Z,10.83
2018-04-23T19:44:37.075Z,9.80
2018-04-23T19:47:04.631Z,9.50
2018-04-23T19:49:32.892Z,10.30
2018-04-23T19:52:00.471Z,8.70
2018-04-23T19:54:27.928Z,9.27
2018-04-23T19:56:55.389Z,9.60
2018-04-23T19:59:22.876Z,9.70
2018-04-23T20:01:50.339Z,9.73
2018-04-23T20:04:18.739Z,9.73
2018-04-23T20:06:46.211Z,9.37
2018-04-23T20:09:14.446Z,9.93
2018-04-23T20:11:41.908Z,9.40
2018-04-23T20:14:09.383Z,9.60
2018-04-23T20:16:36.852Z,8.73
2018-04-23T20:19:04.341Z,8.87
2018-04-23T20:21:31.788Z,8.67
2018-04-23T20:24:00.041Z,9.57
2018-04-23T20:26:27.505Z,9.30
2018-04-23T20:28:54.965Z,9.13
2018-04-23T20:31:23.203Z,10.03
2018-04-23T20:33:50.684Z,9.20
2018-04-23T20:36:18.156Z,10.27
2018-04-23T20:38:46.400Z,9.20
2018-04-23T20:41:13.881Z,9.53
2018-04-23T20:43:41.345Z,9.10
2018-04-23T20:46:08.809Z,9.60
2018-04-23T20:48:37.049Z,8.97
2018-04-23T20:51:04.520Z,9.00
2018-04-23T20:53:31.976Z,8.63
2018-04-23T20:55:59.456Z,8.03
2018-04-23T20:58:26.917Z,8.57
2018-04-23T21:00:55.156Z,8.13
2018-04-23T21:03:22.622Z,7.37
2018-04-23T21:05:50.092Z,8.30
2018-04-23T21:08:17.918Z,8.63
2018-04-23T21:10:45.798Z,9.03
2018-04-23T21:13:13.267Z,7.77
2018-04-23T21:15:40.756Z,9.10
2018-04-23T21:18:08.226Z,8.40
2018-04-23T21:20:36.751Z,8.57
2018-04-23T21:23:04.207Z,8.13
2018-04-23T21:25:31.668Z,8.77
2018-04-23T21:27:59.154Z,9.83
2018-04-23T21:30:26.622Z,9.10
2018-04-23T21:32:54.090Z,8.50
2018-04-23T21:35:21.552Z,8.93
2018-04-23T21:37:49.792Z,7.97
2018-04-23T21:40:17.255Z,8.13
2018-04-23T21:42:44.722Z,9.07
2018-04-23T21:45:12.193Z,8.03
2018-04-23T21:47:39.714Z,8.50
2018-04-23T21:50:07.996Z,8.90
2018-04-23T21:52:35.479Z,7.67
2018-04-23T21:55:02.937Z,7.33
2018-04-23T21:57:30.401Z,8.20
2018-04-23T21:59:57.860Z,7.30
2018-04-23T22:02:25.325Z,7.70
2018-04-23T22:04:52.793Z,7.60
2018-04-23T22:07:20.252Z,8.80
2018-04-23T22:09:47.724Z,8.13
2018-04-23T22:12:15.941Z,8.23
2018-04-23T22:14:43.414Z,8.03
2018-04-23T22:17:10.899Z,7.93
2018-04-23T22:19:38.378Z,8.07
2018-04-23T22:22:06.603Z,8.03
2018-04-23T22:24:34.063Z,7.70
2018-04-23T22:27:01.536Z,8.20
2018-04-23T22:29:28.992Z,7.90
2018-04-23T22:31:56.468Z,9.03
2018-04-23T22:34:23.932Z,7.77
2018-04-23T22:36:52.181Z,7.60
2018-04-23T22:39:19.636Z,8.50
2018-04-23T22:41:47.575Z,9.97
2018-04-23T22:44:15.044Z,7.73
2018-04-23T22:46:42.521Z,8.03
2018-04-23T22:49:09.976Z,7.67
2018-04-23T22:51:37.481Z,8.10
2018-04-23T22:54:04.949Z,8.90
2018-04-23T22:56:32.964Z,9.00
2018-04-23T22:59:01.622Z,9.30
2018-04-23T23:01:29.088Z,9.70
2018-04-23T23:03:56.556Z,8.33
2018-04-23T23:06:24.039Z,8.83
2018-04-23T23:08:51.493Z,9.20
2018-04-23T23:11:19.738Z,8.90
2018-04-23T23:13:47.217Z,10.00
2018-04-23T23:16:14.728Z,8.10
2018-04-23T23:18:42.965Z,8.37
2018-04-23T23:21:10.441Z,9.57
2018-04-23T23:23:37.915Z,8.53
2018-04-23T23:26:06.195Z,8.33
2018-04-23T23:28:33.666Z,8.70
2018-04-23T23:31:01.141Z,8.00
2018-04-23T23:33:28.618Z,8.87
2018-04-23T23:35:56.099Z,10.57
2018-04-23T23:38:23.565Z,8.23
2018-04-23T23:40:51.039Z,9.00
2018-04-23T23:43:19.412Z,7.43
2018-04-23T23:45:47.681Z,9.07
2018-04-23T23:48:15.153Z,9.13
2018-04-23T23:50:43.393Z,9.00
2018-04-23T23:53:10.861Z,9.77
2018-04-23T23:55:38.337Z,9.30
2018-04-23T23:58:05.814Z,9.20
