createdAt,value
2023-01-17T00:00:35.757Z,929.3150635
2023-01-17T00:01:36.750Z,929.3262329
2023-01-17T00:02:37.799Z,929.3326416
2023-01-17T00:03:39.463Z,929.3295288
2023-01-17T00:04:40.395Z,929.3253174
2023-01-17T00:05:42.333Z,929.3269653
2023-01-17T00:06:43.226Z,929.2987671
2023-01-17T00:07:44.201Z,929.3035889
2023-01-17T00:08:45.008Z,929.2971802
2023-01-17T00:09:45.838Z,929.2628784
2023-01-17T00:10:46.627Z,929.2670288
2023-01-17T00:11:47.491Z,929.2510376
2023-01-17T00:12:48.937Z,929.2664185
2023-01-17T00:13:49.788Z,929.2894287
2023-01-17T00:14:51.330Z,929.2679443
2023-01-17T00:15:52.301Z,929.2862549
2023-01-17T00:16:53.079Z,929.2545166
2023-01-17T00:18:25.021Z,929.2545166
2023-01-17T00:19:25.864Z,929.2442017
2023-01-17T00:20:26.830Z,929.1923218
2023-01-17T00:21:28.048Z,929.1980591
2023-01-17T00:22:29.074Z,929.2277832
2023-01-17T00:23:30.106Z,929.1851807
2023-01-17T00:24:31.923Z,929.1893921
2023-01-17T00:25:33.317Z,929.1854858
2023-01-17T00:26:34.251Z,929.2037354
2023-01-17T00:27:35.165Z,929.1989136
2023-01-17T00:28:36.173Z,929.1732788
2023-01-17T00:29:37.157Z,929.2319336
2023-01-17T00:30:38.155Z,929.1973267
2023-01-17T00:31:39.091Z,929.1986084
2023-01-17T00:32:40.896Z,929.1883545
2023-01-17T00:33:41.823Z,929.1781006
2023-01-17T00:34:43.397Z,929.1931152
2023-01-17T00:35:44.387Z,929.1610718
2023-01-17T00:36:45.314Z,929.1899414
2023-01-17T00:37:46.280Z,929.128418
2023-01-17T00:38:47.403Z,929.1537476
2023-01-17T00:39:48.439Z,929.1107788
2023-01-17T00:40:49.529Z,929.1390381
2023-01-17T00:41:50.558Z,929.0916138
2023-01-17T00:42:51.454Z,929.1099243
2023-01-17T00:43:52.350Z,929.0859375
2023-01-17T00:45:24.549Z,929.0987549
2023-01-17T00:46:25.564Z,929.0808105
2023-01-17T00:47:26.469Z,929.0808105
2023-01-17T00:48:27.723Z,929.0769653
2023-01-17T00:49:28.716Z,929.0375977
2023-01-17T00:50:29.698Z,929.0840454
2023-01-17T00:51:30.719Z,929.0622559
2023-01-17T00:52:31.660Z,929.0703125
2023-01-17T00:53:32.520Z,929.0952148
2023-01-17T00:54:34.357Z,929.1218872
2023-01-17T00:55:35.920Z,929.1170044
2023-01-17T00:56:36.880Z,929.0961914
2023-01-17T00:57:37.907Z,929.117981
2023-01-17T00:58:38.880Z,929.0996704
2023-01-17T00:59:39.756Z,929.1227417
2023-01-17T01:00:40.816Z,929.0900269
2023-01-17T01:01:42.173Z,929.1259155
2023-01-17T01:02:44.064Z,929.1577148
2023-01-17T01:03:44.937Z,929.0429688
2023-01-17T01:04:46.380Z,929.0587769
2023-01-17T01:05:47.372Z,929.076416
2023-01-17T01:06:48.430Z,929.0383301
2023-01-17T01:07:49.523Z,928.9925537
2023-01-17T01:08:50.434Z,929.015625
2023-01-17T01:09:51.280Z,928.9522705
2023-01-17T01:10:52.164Z,928.9769287
2023-01-17T01:11:53.616Z,928.8895264
2023-01-17T01:13:25.354Z,929.0346069
2023-01-17T01:14:26.423Z,929.0161133
2023-01-17T01:15:28.172Z,929.0279541
2023-01-17T01:16:29.221Z,928.9770508
2023-01-17T01:17:30.169Z,929.043457
2023-01-17T01:18:31.150Z,928.998291
2023-01-17T01:19:32.168Z,928.9886475
2023-01-17T01:20:33.042Z,929.0396729
2023-01-17T01:21:33.950Z,929.0236206
2023-01-17T01:22:34.985Z,929.0124512
2023-01-17T01:23:36.001Z,928.9865112
2023-01-17T01:24:37.855Z,928.9945068
2023-01-17T01:25:39.417Z,928.9598999
2023-01-17T01:26:40.350Z,928.9494019
2023-01-17T01:27:41.343Z,928.927002
2023-01-17T01:28:42.304Z,928.9349976
2023-01-17T01:29:43.224Z,928.9475098
2023-01-17T01:30:44.155Z,928.9692993
2023-01-17T01:31:45.118Z,928.9260254
2023-01-17T01:32:45.940Z,928.954834
2023-01-17T01:33:46.864Z,928.8956299
2023-01-17T01:34:48.385Z,928.9006958
2023-01-17T01:35:49.385Z,928.842041
2023-01-17T01:36:50.222Z,928.8366699
2023-01-17T01:37:51.123Z,928.8317871
2023-01-17T01:44:28.404Z,928.9956055
2023-01-17T01:45:29.944Z,928.9597168
2023-01-17T01:46:30.883Z,928.9238281
2023-01-17T01:47:31.802Z,928.8492432
2023-01-17T01:48:32.667Z,928.8421021
2023-01-17T01:49:33.590Z,928.8847046
2023-01-17T01:50:34.579Z,928.8648682
2023-01-17T01:51:36.398Z,928.8875122
2023-01-17T01:52:37.325Z,928.8445435
2023-01-17T01:53:38.174Z,928.8607788
2023-01-17T01:54:39.093Z,928.7665405
2023-01-17T01:55:40.930Z,928.7825928
2023-01-17T01:56:41.986Z,928.7449951
2023-01-17T01:57:42.969Z,928.7324829
2023-01-17T01:58:43.800Z,928.7501831
2023-01-17T01:59:44.764Z,928.7324829
2023-01-17T02:00:45.775Z,928.6934204
2023-01-17T02:01:46.623Z,928.6590576
2023-01-17T02:02:48.346Z,928.6638794
2023-01-17T02:03:49.379Z,928.6500854
2023-01-17T02:04:50.113Z,928.6526489
2023-01-17T02:05:51.898Z,928.6359253
2023-01-17T02:07:23.769Z,928.6564331
2023-01-17T02:08:24.690Z,928.6237793
2023-01-17T02:09:25.568Z,928.6356201
2023-01-17T02:10:26.508Z,928.6298218
2023-01-17T02:11:27.456Z,928.6531982
2023-01-17T02:12:28.449Z,928.6253052
2023-01-17T02:13:29.492Z,928.6021729
2023-01-17T02:14:30.511Z,928.6248169
2023-01-17T02:15:32.348Z,928.6223145
2023-01-17T02:16:33.323Z,928.5912476
2023-01-17T02:17:34.260Z,928.6074829
2023-01-17T02:18:35.425Z,928.5924072
2023-01-17T02:19:36.391Z,928.5516968
2023-01-17T02:20:37.303Z,928.5331421
2023-01-17T02:21:38.924Z,928.5045166
2023-01-17T02:22:39.923Z,928.477356
2023-01-17T02:23:40.916Z,928.4580688
2023-01-17T02:24:41.841Z,928.4708862
2023-01-17T02:25:43.641Z,928.4467773
2023-01-17T02:26:44.176Z,928.4356079
2023-01-17T02:27:45.161Z,928.3565063
2023-01-17T02:28:46.159Z,928.4013062
2023-01-17T02:29:47.072Z,928.3772583
2023-01-17T02:30:47.959Z,928.3892212
2023-01-17T02:31:48.884Z,928.3474731
2023-01-17T02:32:50.424Z,928.3699341
2023-01-17T02:33:51.433Z,928.3401489
2023-01-17T02:34:52.851Z,928.2719727
2023-01-17T02:36:24.784Z,928.2806396
2023-01-17T02:37:25.666Z,928.3007813
2023-01-17T02:38:26.676Z,928.2070313
2023-01-17T02:39:27.928Z,928.2293701
2023-01-17T02:40:28.964Z,928.1442261
2023-01-17T02:41:29.968Z,928.1243896
2023-01-17T02:42:30.829Z,928.1275024
2023-01-17T02:43:31.760Z,928.0865479
2023-01-17T02:44:32.917Z,928.1137695
2023-01-17T02:45:34.983Z,928.1160889
2023-01-17T02:46:35.966Z,928.0840454
2023-01-17T02:47:36.834Z,928.0697021
2023-01-17T02:48:37.678Z,928.0725098
2023-01-17T02:49:38.758Z,928.0998535
2023-01-17T02:50:39.743Z,928.0684204
2023-01-17T02:51:40.811Z,928.090332
2023-01-17T02:52:41.741Z,928.1107788
2023-01-17T02:53:42.673Z,928.1268921
2023-01-17T02:54:44.446Z,928.0092773
2023-01-17T02:55:45.612Z,928.0765381
2023-01-17T02:56:47.561Z,928.0541992
2023-01-17T02:57:48.369Z,927.9907837
2023-01-17T02:58:49.864Z,928.0212402
2023-01-17T02:59:50.721Z,928.0610352
2023-01-17T03:00:51.747Z,927.9439087
2023-01-17T03:02:23.415Z,927.9454956
2023-01-17T03:03:24.260Z,927.9188843
2023-01-17T03:04:25.152Z,927.9173584
2023-01-17T03:05:26.881Z,927.9074707
2023-01-17T03:06:28.125Z,927.8760986
2023-01-17T03:07:29.139Z,927.8696899
2023-01-17T03:08:30.094Z,927.8577881
2023-01-17T03:09:30.963Z,927.8370361
2023-01-17T03:10:31.875Z,927.8696899
2023-01-17T03:11:32.898Z,927.7704468
2023-01-17T03:12:33.858Z,927.8214111
2023-01-17T03:13:34.909Z,927.7814331
2023-01-17T03:14:35.748Z,927.7948608
2023-01-17T03:15:37.376Z,927.7828369
2023-01-17T03:16:38.322Z,927.6889038
2023-01-17T03:17:39.304Z,927.6889648
2023-01-17T03:18:40.290Z,927.6889648
2023-01-17T03:19:41.217Z,927.6829834
2023-01-17T03:20:42.268Z,927.6759644
2023-01-17T03:21:43.218Z,927.6906738
2023-01-17T03:22:44.188Z,927.6427612
2023-01-17T03:23:45.919Z,927.6098633
2023-01-17T03:24:46.857Z,927.5839233
2023-01-17T03:25:48.371Z,927.633606
2023-01-17T03:26:49.236Z,927.6397705
2023-01-17T03:27:50.221Z,927.6403809
2023-01-17T03:28:51.271Z,927.6600952
2023-01-17T03:30:23.026Z,927.6287231
2023-01-17T03:31:23.725Z,927.6486206
2023-01-17T03:32:24.577Z,927.6604614
2023-01-17T03:33:26.420Z,927.666626
2023-01-17T03:34:27.342Z,927.614502
2023-01-17T03:35:28.892Z,927.5656128
2023-01-17T03:36:29.843Z,927.6165771
2023-01-17T03:37:30.708Z,927.5493774
2023-01-17T03:38:31.670Z,927.5324097
2023-01-17T03:39:32.683Z,927.4831543
2023-01-17T03:40:33.594Z,927.4832153
2023-01-17T03:41:34.503Z,927.4406128
2023-01-17T03:42:35.308Z,927.4204712
2023-01-17T03:43:36.241Z,927.3843994
2023-01-17T03:44:37.185Z,927.3616943
2023-01-17T03:45:38.934Z,927.3601685
2023-01-17T03:46:39.906Z,927.3262329
2023-01-17T03:47:40.865Z,927.3012695
2023-01-17T03:48:41.853Z,927.2980957
2023-01-17T03:49:42.826Z,927.2556152
2023-01-17T03:50:43.779Z,927.2130737
2023-01-17T03:51:44.752Z,927.1743774
2023-01-17T03:52:46.371Z,927.18396
2023-01-17T03:53:47.267Z,927.1343994
2023-01-17T03:54:48.319Z,927.1398315
2023-01-17T03:55:49.923Z,927.1456299
2023-01-17T03:56:50.956Z,927.0476685
2023-01-17T03:58:22.521Z,927.1062622
2023-01-17T04:03:45.994Z,927.0443115
2023-01-17T04:04:29.905Z,926.9729614
2023-01-17T04:05:30.889Z,926.907959
2023-01-17T04:06:32.354Z,926.9000244
2023-01-17T04:07:33.436Z,926.8638306
2023-01-17T04:08:34.371Z,926.8215332
2023-01-17T04:09:35.360Z,926.8048706
2023-01-17T04:10:36.204Z,926.7854004
2023-01-17T04:11:37.191Z,926.7792969
2023-01-17T04:12:38.910Z,926.7409668
2023-01-17T04:13:39.920Z,926.7440796
2023-01-17T04:14:40.805Z,926.7408447
2023-01-17T04:15:42.387Z,926.7072754
2023-01-17T04:16:43.351Z,926.682373
2023-01-17T04:17:44.261Z,926.6663818
2023-01-17T04:18:45.274Z,926.6861572
2023-01-17T04:19:46.275Z,926.6743774
2023-01-17T04:20:47.162Z,926.6279907
2023-01-17T04:21:48.067Z,926.5870361
2023-01-17T04:22:49.061Z,926.631897
2023-01-17T04:23:50.033Z,926.5838013
2023-01-17T04:24:51.392Z,926.5614014
2023-01-17T04:26:23.289Z,926.5508423
2023-01-17T04:27:24.924Z,926.5195313
2023-01-17T04:28:25.828Z,926.5115356
2023-01-17T04:29:26.836Z,926.5163574
2023-01-17T04:30:28.132Z,926.5211182
2023-01-17T04:31:29.125Z,926.5717163
2023-01-17T04:32:30.068Z,926.5371704
2023-01-17T04:33:31.020Z,926.5940552
2023-01-17T04:34:31.985Z,926.6046143
2023-01-17T04:35:32.909Z,926.5733032
2023-01-17T04:36:34.754Z,926.5332642
2023-01-17T04:37:35.605Z,926.5733032
2023-01-17T04:38:36.591Z,926.5314331
2023-01-17T04:39:37.519Z,926.4865723
2023-01-17T04:40:38.516Z,926.4609985
2023-01-17T04:41:39.445Z,926.4508057
2023-01-17T04:42:40.271Z,926.4620361
2023-01-17T04:43:41.200Z,926.4299927
2023-01-17T04:44:42.195Z,926.3842163
2023-01-17T04:45:43.136Z,926.3362427
2023-01-17T04:46:44.822Z,926.288208
2023-01-17T04:47:45.732Z,926.3273315
2023-01-17T04:48:46.601Z,926.3167114
2023-01-17T04:49:47.584Z,926.3095093
2023-01-17T04:50:48.464Z,926.2692261
2023-01-17T04:51:49.442Z,926.3138428
2023-01-17T04:52:50.291Z,926.3027954
2023-01-17T04:54:21.794Z,926.2804565
2023-01-17T04:55:23.359Z,926.276123
2023-01-17T04:56:24.870Z,926.3015137
2023-01-17T04:57:25.979Z,926.2603149
2023-01-17T04:58:26.810Z,926.2926636
2023-01-17T04:59:27.896Z,926.2998657
2023-01-17T05:00:28.879Z,926.2906494
2023-01-17T05:01:30.011Z,926.2782593
2023-01-17T05:02:30.829Z,926.2940674
2023-01-17T05:03:32.376Z,926.305603
2023-01-17T05:04:33.250Z,926.2823486
2023-01-17T05:05:34.118Z,926.2938843
2023-01-17T05:06:35.835Z,926.3283081
2023-01-17T05:07:36.795Z,926.3126831
2023-01-17T05:08:37.741Z,926.3034668
2023-01-17T05:09:38.721Z,926.2826538
2023-01-17T05:10:39.656Z,926.2801514
2023-01-17T05:11:40.697Z,926.2785645
2023-01-17T05:12:41.684Z,926.2606812
2023-01-17T05:13:42.629Z,926.2351685
2023-01-17T05:14:43.507Z,926.2424927
2023-01-17T05:15:45.328Z,926.2446899
2023-01-17T05:16:46.906Z,926.2334595
2023-01-17T05:17:47.808Z,926.2376709
2023-01-17T05:18:48.809Z,926.2008667
2023-01-17T05:19:49.660Z,926.1521606
2023-01-17T05:20:50.991Z,926.21875
2023-01-17T05:22:22.316Z,926.1154785
2023-01-17T05:23:23.261Z,926.0770264
2023-01-17T05:24:24.194Z,926.0348511
2023-01-17T05:25:25.074Z,926.0281372
2023-01-17T05:26:26.789Z,925.9584351
2023-01-17T05:27:27.986Z,925.9632568
2023-01-17T05:28:29.915Z,925.9553223
2023-01-17T05:29:30.976Z,925.9626465
2023-01-17T05:30:31.723Z,925.9623413
2023-01-17T05:31:32.542Z,925.9656372
2023-01-17T05:32:33.493Z,925.9470825
2023-01-17T05:33:34.433Z,925.9509277
2023-01-17T05:34:35.410Z,925.9068604
2023-01-17T05:35:36.355Z,925.9650879
2023-01-17T05:36:37.863Z,925.8979492
2023-01-17T05:37:38.759Z,925.862793
2023-01-17T05:38:39.803Z,925.9123535
2023-01-17T05:39:40.848Z,925.852478
2023-01-17T05:40:41.788Z,925.8076782
2023-01-17T05:41:42.637Z,925.8063965
2023-01-17T05:42:43.468Z,925.7689209
2023-01-17T05:43:44.452Z,925.7896729
2023-01-17T05:44:45.503Z,925.8258057
2023-01-17T05:45:46.531Z,925.7857666
2023-01-17T05:46:48.341Z,925.7681885
2023-01-17T05:47:49.191Z,925.760498
2023-01-17T05:48:50.188Z,925.8118896
2023-01-17T05:50:21.601Z,925.8214722
2023-01-17T05:51:22.498Z,925.8511963
2023-01-17T05:52:23.377Z,925.8309937
2023-01-17T05:53:24.259Z,925.8566284
2023-01-17T05:54:25.221Z,925.8551025
2023-01-17T05:55:26.157Z,925.7869263
2023-01-17T05:56:28.238Z,925.7895508
2023-01-17T05:57:29.819Z,925.7296753
2023-01-17T05:58:30.727Z,925.6817017
2023-01-17T05:59:37.089Z,925.7529907
2023-01-17T06:00:32.570Z,925.7089233
2023-01-17T06:01:33.516Z,925.6567383
2023-01-17T06:02:34.458Z,925.7114258
2023-01-17T06:03:35.288Z,925.6832886
2023-01-17T06:04:36.844Z,925.7290039
2023-01-17T06:05:37.780Z,925.7706299
2023-01-17T06:06:39.385Z,925.763916
2023-01-17T06:07:40.371Z,925.8189087
2023-01-17T06:08:41.236Z,925.7271729
2023-01-17T06:09:42.109Z,925.6584473
2023-01-17T06:10:42.949Z,925.6065674
2023-01-17T06:11:43.916Z,925.6045532
2023-01-17T06:12:44.843Z,925.5476685
2023-01-17T06:13:45.880Z,925.586853
2023-01-17T06:14:46.800Z,925.5449219
2023-01-17T06:15:47.711Z,925.5895996
2023-01-17T06:16:49.356Z,925.6467285
2023-01-17T06:18:21.109Z,925.6310425
2023-01-17T06:19:22.028Z,925.6085815
2023-01-17T06:20:23.114Z,925.5861816
2023-01-17T06:21:23.903Z,925.5560913
2023-01-17T06:22:25.411Z,925.5153809
2023-01-17T06:23:26.372Z,925.5345459
2023-01-17T06:24:27.336Z,925.4888916
2023-01-17T06:25:28.332Z,925.4498291
2023-01-17T06:26:29.845Z,925.4089355
2023-01-17T06:27:30.773Z,925.3931274
2023-01-17T06:28:31.705Z,925.321106
2023-01-17T06:29:33.344Z,925.2772827
2023-01-17T06:30:34.222Z,925.1716919
2023-01-17T06:31:35.134Z,925.1623535
2023-01-17T06:32:36.024Z,925.1246338
2023-01-17T06:33:36.969Z,925.1199951
2023-01-17T06:34:37.883Z,925.0784302
2023-01-17T06:35:38.774Z,925.0513916
2023-01-17T06:36:40.382Z,925.0091553
2023-01-17T06:37:41.317Z,924.9956055
2023-01-17T06:38:42.261Z,924.9389648
2023-01-17T06:39:43.244Z,924.9887695
2023-01-17T06:40:44.212Z,924.9935913
2023-01-17T06:41:45.073Z,925.0401611
2023-01-17T06:42:45.972Z,925.0401611
2023-01-17T06:43:46.855Z,925.0579834
2023-01-17T06:44:47.878Z,925.067749
2023-01-17T06:45:51.161Z,925.078186
2023-01-17T06:46:50.956Z,925.2040405
2023-01-17T06:48:22.208Z,925.2089233
2023-01-17T06:49:23.129Z,925.2625732
2023-01-17T06:50:24.043Z,925.279541
2023-01-17T06:51:25.025Z,925.2970581
2023-01-17T06:52:25.867Z,925.3562622
2023-01-17T06:53:26.861Z,925.3449707
2023-01-17T06:54:28.061Z,925.3588257
2023-01-17T06:55:29.113Z,925.3786621
2023-01-17T06:56:30.961Z,925.3963013
2023-01-17T06:57:32.323Z,925.3970337
2023-01-17T06:58:33.171Z,925.4040527
2023-01-17T06:59:34.034Z,925.4232788
2023-01-17T07:00:35.263Z,925.3753052
2023-01-17T07:01:36.082Z,925.3560791
2023-01-17T07:02:36.811Z,925.3135986
2023-01-17T07:03:37.719Z,925.2807007
2023-01-17T07:04:39.328Z,925.2957764
2023-01-17T07:05:40.326Z,925.3013916
2023-01-17T07:06:41.292Z,925.2700195
2023-01-17T07:07:42.802Z,925.2608643
2023-01-17T07:08:43.773Z,925.2178345
2023-01-17T07:09:44.617Z,925.1958008
2023-01-17T07:10:45.478Z,925.1612549
2023-01-17T07:11:46.530Z,925.1773682
2023-01-17T07:12:47.553Z,925.100647
2023-01-17T07:13:48.515Z,925.0917358
2023-01-17T07:14:49.783Z,924.9972534
2023-01-17T07:16:21.125Z,925.0309448
2023-01-17T07:17:22.970Z,924.9612427
2023-01-17T07:18:23.782Z,924.9331055
2023-01-17T07:19:24.609Z,924.9017334
2023-01-17T07:20:25.456Z,924.8531494
2023-01-17T07:21:26.440Z,924.7809448
2023-01-17T07:22:27.338Z,924.7518921
2023-01-17T07:23:28.395Z,924.7224731
2023-01-17T07:24:29.301Z,924.7312012
2023-01-17T07:25:30.212Z,924.6807251
2023-01-17T07:26:31.103Z,924.6235962
2023-01-17T07:27:32.824Z,924.5587769
2023-01-17T07:28:33.707Z,924.5928345
2023-01-17T07:29:34.635Z,924.559082
2023-01-17T07:30:35.676Z,924.5652466
2023-01-17T07:31:36.676Z,924.5900269
2023-01-17T07:32:38.388Z,924.5251465
2023-01-17T07:33:39.359Z,924.5079956
2023-01-17T07:34:40.278Z,924.4974976
2023-01-17T07:35:41.135Z,924.5438843
2023-01-17T07:36:42.025Z,924.5509644
2023-01-17T07:37:43.822Z,924.5119629
2023-01-17T07:38:44.731Z,924.5263062
2023-01-17T07:39:45.650Z,924.5198364
2023-01-17T07:40:46.599Z,924.5463867
2023-01-17T07:41:47.577Z,924.5351563
2023-01-17T07:42:48.492Z,924.5360718
2023-01-17T07:44:20.248Z,924.5271606
2023-01-17T07:45:21.198Z,924.5374756
2023-01-17T07:46:22.151Z,924.5397949
2023-01-17T07:47:23.897Z,924.5388184
2023-01-17T07:48:25.007Z,924.5085449
2023-01-17T07:49:25.705Z,924.5095215
2023-01-17T07:50:26.703Z,924.46698
2023-01-17T07:51:28.021Z,924.4477539
2023-01-17T07:52:28.943Z,924.4447632
2023-01-17T07:53:29.948Z,924.4319458
2023-01-17T07:54:30.930Z,924.3426514
2023-01-17T07:55:31.946Z,924.369873
2023-01-17T07:56:33.882Z,924.3204956
2023-01-17T07:57:35.381Z,924.3043823
2023-01-17T07:58:36.362Z,924.2982788
2023-01-17T07:59:37.305Z,924.2991333
2023-01-17T08:00:38.453Z,924.305481
2023-01-17T08:01:39.575Z,924.3169556
2023-01-17T08:02:40.466Z,924.2250977
2023-01-17T08:03:41.542Z,924.1828003
2023-01-17T08:04:42.480Z,924.1917114
2023-01-17T08:05:43.478Z,924.138916
2023-01-17T08:06:44.354Z,924.2197876
2023-01-17T08:07:45.800Z,924.1820068
2023-01-17T08:08:46.739Z,924.2095337
2023-01-17T08:09:47.584Z,924.2254639
2023-01-17T08:10:48.386Z,924.2022705
2023-01-17T08:12:19.940Z,924.0960693
2023-01-17T08:13:20.826Z,924.0665894
2023-01-17T08:14:22.373Z,924.0739136
2023-01-17T08:15:23.174Z,924.0281372
2023-01-17T08:16:24.128Z,924.0248413
2023-01-17T08:17:25.868Z,924.0139771
2023-01-17T08:18:26.779Z,924.0172119
2023-01-17T08:19:28.006Z,924.0452271
2023-01-17T08:20:28.979Z,924.0509644
2023-01-17T08:21:29.702Z,924.0421753
2023-01-17T08:22:30.688Z,924.0031128
2023-01-17T08:23:31.670Z,924.029541
2023-01-17T08:24:32.611Z,924.0713501
2023-01-17T08:25:33.401Z,924.0929565
2023-01-17T08:26:34.857Z,924.0675659
2023-01-17T08:27:36.375Z,924.0965576
2023-01-17T08:28:37.860Z,924.0765381
2023-01-17T08:29:38.833Z,924.069458
2023-01-17T08:30:39.680Z,924.0518188
2023-01-17T08:31:40.547Z,924.0479736
2023-01-17T08:32:41.408Z,924.0360718
2023-01-17T08:33:42.298Z,924.0050049
2023-01-17T08:34:43.300Z,923.9696655
2023-01-17T08:35:44.217Z,924.0263062
2023-01-17T08:36:45.126Z,924.0209351
2023-01-17T08:37:46.796Z,923.9840698
2023-01-17T08:38:47.785Z,923.9906006
2023-01-17T08:40:19.900Z,924.0184326
2023-01-17T08:41:20.769Z,923.9902954
2023-01-17T08:42:21.607Z,924.0006104
2023-01-17T08:43:22.555Z,923.9695435
2023-01-17T08:44:23.458Z,923.9432983
2023-01-17T08:45:24.520Z,923.9672852
2023-01-17T08:46:25.400Z,923.9921875
2023-01-17T08:47:27.366Z,923.9607544
2023-01-17T08:48:28.356Z,924.0153198
2023-01-17T08:49:29.326Z,923.9545898
2023-01-17T08:50:30.342Z,923.9378052
2023-01-17T08:51:31.278Z,923.9313965
2023-01-17T08:52:32.135Z,923.9827881
2023-01-17T08:53:33.053Z,923.9212646
2023-01-17T08:54:33.954Z,923.8869629
2023-01-17T08:55:34.919Z,923.9095459
2023-01-17T08:56:35.766Z,923.8800049
2023-01-17T08:57:37.326Z,923.8920288
2023-01-17T08:58:38.787Z,923.9233398
2023-01-17T08:59:39.684Z,923.9337769
2023-01-17T09:00:40.756Z,923.9514771
2023-01-17T09:01:41.917Z,923.9731445
2023-01-17T09:02:42.515Z,923.9525146
2023-01-17T09:03:43.303Z,923.946228
2023-01-17T09:04:44.115Z,923.9551392
2023-01-17T09:05:45.112Z,923.9815674
2023-01-17T09:06:46.044Z,923.9849243
2023-01-17T09:07:47.865Z,923.9171753
2023-01-17T09:09:19.231Z,923.9100952
2023-01-17T09:10:20.199Z,923.8619385
2023-01-17T09:11:21.208Z,923.843689
2023-01-17T09:12:22.101Z,923.8253174
2023-01-17T09:13:22.969Z,923.8165894
2023-01-17T09:14:23.799Z,923.7884521
2023-01-17T09:15:24.593Z,923.8278198
2023-01-17T09:16:25.618Z,923.87323
2023-01-17T09:17:27.343Z,923.8779907
2023-01-17T09:18:28.233Z,923.8534546
2023-01-17T09:19:29.905Z,923.8406372
2023-01-17T09:20:30.759Z,923.8546753
2023-01-17T09:21:31.660Z,923.8301392
2023-01-17T09:22:32.595Z,923.8203125
2023-01-17T09:23:33.512Z,923.7787476
2023-01-17T09:24:34.497Z,923.8130493
2023-01-17T09:25:35.333Z,923.7820435
2023-01-17T09:26:36.847Z,923.7689209
2023-01-17T09:27:38.350Z,923.7738037
2023-01-17T09:28:39.365Z,923.7730713
2023-01-17T09:29:40.310Z,923.7391357
2023-01-17T09:30:41.204Z,923.7287598
2023-01-17T09:31:42.020Z,923.7679443
2023-01-17T09:32:42.995Z,923.7910767
2023-01-17T09:33:43.924Z,923.7390137
2023-01-17T09:34:44.852Z,923.7739258
2023-01-17T09:35:46.259Z,923.7612305
2023-01-17T09:36:47.134Z,923.7892456
2023-01-17T09:38:19.930Z,923.7956543
2023-01-17T09:39:20.959Z,923.7675171
2023-01-17T09:40:21.960Z,923.7971802
2023-01-17T09:41:22.667Z,923.7617188
2023-01-17T09:42:23.538Z,923.7723389
2023-01-17T09:43:24.464Z,923.7441406
2023-01-17T09:44:25.374Z,923.7298584
2023-01-17T09:45:26.290Z,923.7288818
2023-01-17T09:46:28.093Z,923.6896973
2023-01-17T09:47:28.951Z,923.7191162
2023-01-17T09:48:30.780Z,923.7039185
2023-01-17T09:49:31.834Z,923.6983032
2023-01-17T09:50:32.855Z,923.6831055
2023-01-17T09:51:33.805Z,923.6611938
2023-01-17T09:52:34.634Z,923.7124023
2023-01-17T09:53:35.535Z,923.7284546
2023-01-17T09:54:36.502Z,923.6498413
2023-01-17T09:55:37.721Z,923.65625
2023-01-17T09:56:38.649Z,923.6570435
2023-01-17T09:57:40.232Z,923.6768799
2023-01-17T09:58:41.768Z,923.6768799
2023-01-17T09:59:45.391Z,923.664856
2023-01-17T10:00:43.596Z,923.6425171
2023-01-17T10:01:44.965Z,923.640625
2023-01-17T10:02:45.751Z,923.6381226
2023-01-17T10:03:46.549Z,923.6456299
2023-01-17T10:04:47.824Z,923.5892944
2023-01-17T10:06:19.854Z,923.5865479
2023-01-17T10:07:20.869Z,923.5744629
2023-01-17T10:08:22.344Z,923.545166
2023-01-17T10:09:23.391Z,923.5688477
2023-01-17T10:10:24.333Z,923.5392456
2023-01-17T10:11:25.312Z,923.5480957
2023-01-17T10:12:26.349Z,923.5728149
2023-01-17T10:13:27.306Z,923.5159302
2023-01-17T10:14:28.141Z,923.5223999
2023-01-17T10:15:29.080Z,923.5253296
2023-01-17T10:16:30.091Z,923.5413818
2023-01-17T10:17:30.966Z,923.5507813
2023-01-17T10:18:32.861Z,923.5907593
2023-01-17T10:19:33.781Z,923.5610962
2023-01-17T10:20:34.643Z,923.545166
2023-01-17T10:21:35.693Z,923.5531006
2023-01-17T10:22:36.563Z,923.5628052
2023-01-17T10:23:37.556Z,923.5595093
2023-01-17T10:24:38.746Z,923.5332031
2023-01-17T10:25:39.611Z,923.5293579
2023-01-17T10:26:40.589Z,923.477478
2023-01-17T10:27:42.385Z,923.5134888
2023-01-17T10:28:43.868Z,923.4584351
2023-01-17T10:29:44.737Z,923.440918
2023-01-17T10:30:45.588Z,923.4434204
2023-01-17T10:31:46.424Z,923.3657837
2023-01-17T10:33:18.326Z,923.3251343
2023-01-17T10:34:19.307Z,923.3099976
2023-01-17T10:35:20.202Z,923.3181763
2023-01-17T10:36:21.136Z,923.3021851
2023-01-17T10:37:22.215Z,923.2614746
2023-01-17T10:38:23.886Z,923.2382813
2023-01-17T10:39:24.873Z,923.2520142
2023-01-17T10:40:25.666Z,923.1751709
2023-01-17T10:41:26.522Z,923.1392822
2023-01-17T10:42:29.302Z,923.1289063
2023-01-17T10:43:30.341Z,923.0962524
2023-01-17T10:44:31.360Z,923.0682983
2023-01-17T10:45:32.221Z,923.0977173
2023-01-17T10:46:33.196Z,923.0218506
2023-01-17T10:47:34.035Z,923.0595093
2023-01-17T10:48:35.891Z,923.015625
2023-01-17T10:49:36.881Z,922.9829102
2023-01-17T10:50:37.792Z,922.9412231
2023-01-17T10:51:38.630Z,922.8973389
2023-01-17T10:52:39.557Z,922.8780518
2023-01-17T10:53:40.466Z,922.8301392
2023-01-17T10:54:41.475Z,922.7536011
2023-01-17T10:55:42.499Z,922.7128296
2023-01-17T10:56:43.471Z,922.6696777
2023-01-17T10:57:45.311Z,922.6074219
2023-01-17T10:58:46.835Z,922.5915527
2023-01-17T11:00:18.383Z,922.5499878
2023-01-17T11:01:19.483Z,922.4971924
2023-01-17T11:02:20.501Z,922.4972534
2023-01-17T11:03:21.209Z,922.4926758
2023-01-17T11:04:22.149Z,922.4542236
2023-01-17T11:05:23.013Z,922.4832153
2023-01-17T11:06:23.861Z,922.4746094
2023-01-17T11:07:24.749Z,922.4723511
2023-01-17T11:08:26.313Z,922.40271
2023-01-17T11:09:27.278Z,922.4179688
2023-01-17T11:10:29.468Z,922.3964233
2023-01-17T11:11:30.587Z,922.3863525
2023-01-17T11:12:31.663Z,922.4014282
2023-01-17T11:13:33.031Z,922.375
2023-01-17T11:14:34.942Z,922.3007813
2023-01-17T11:15:35.954Z,922.3535156
2023-01-17T11:16:36.926Z,922.3134155
2023-01-17T11:17:37.861Z,922.3128052
2023-01-17T11:18:39.357Z,922.3214111
2023-01-17T11:19:40.313Z,922.2670288
2023-01-17T11:20:41.190Z,922.2711182
2023-01-17T11:21:42.158Z,922.2695313