createdAt,value
2018-07-25T00:00:24.222Z,21.1
2018-07-25T00:05:24.688Z,20.8
2018-07-25T00:10:24.752Z,20.8
2018-07-25T00:15:24.456Z,20.7
2018-07-25T00:20:24.256Z,20.7
2018-07-25T00:25:24.919Z,20.5
2018-07-25T00:30:24.667Z,20.5
2018-07-25T00:35:24.758Z,20.3
2018-07-25T00:40:24.508Z,20.3
2018-07-25T00:45:24.234Z,20.2
2018-07-25T00:50:24.943Z,20.2
2018-07-25T00:55:24.708Z,20.1
2018-07-25T01:00:24.391Z,20.1
2018-07-25T01:05:25.172Z,19.9
2018-07-25T01:10:24.597Z,19.9
2018-07-25T01:15:24.539Z,19.8
2018-07-25T01:20:24.352Z,19.8
2018-07-25T01:25:25.037Z,19.8
2018-07-25T01:30:24.745Z,19.8
2018-07-25T01:35:24.443Z,19.7
2018-07-25T01:40:25.205Z,19.7
2018-07-25T01:45:24.830Z,19.6
2018-07-25T01:50:24.480Z,19.6
2018-07-25T01:55:24.236Z,19.5
2018-07-25T02:00:25.003Z,19.5
2018-07-25T02:05:24.326Z,19.4
2018-07-25T02:10:24.883Z,19.4
2018-07-25T02:15:24.560Z,19.4
2018-07-25T02:20:25.271Z,19.4
2018-07-25T02:25:24.939Z,19.3
2018-07-25T02:30:24.689Z,19.3
2018-07-25T02:35:24.325Z,19.2
2018-07-25T02:40:24.993Z,19.2
2018-07-25T02:45:24.632Z,19.2
2018-07-25T02:50:25.246Z,19.2
2018-07-25T02:55:24.882Z,19.1
2018-07-25T03:00:24.596Z,19.1
2018-07-25T03:05:24.340Z,18.9
2018-07-25T03:10:24.424Z,18.9
2018-07-25T03:15:25.090Z,18.8
2018-07-25T03:20:24.826Z,18.8
2018-07-25T03:25:24.525Z,18.8
2018-07-25T03:30:25.258Z,18.8
2018-07-25T03:35:24.980Z,18.7
2018-07-25T03:40:24.654Z,18.7
2018-07-25T03:45:24.352Z,18.6
2018-07-25T03:50:25.116Z,18.6
2018-07-25T03:55:25.112Z,18.4
2018-07-25T04:00:24.803Z,18.4
2018-07-25T04:05:24.584Z,18.4
2018-07-25T04:10:24.490Z,18.4
2018-07-25T04:15:25.242Z,18.3
2018-07-25T04:20:24.969Z,18.3
2018-07-25T04:25:24.691Z,18.3
2018-07-25T04:30:24.622Z,18.3
2018-07-25T04:35:25.415Z,18.3
2018-07-25T04:40:25.348Z,18.3
2018-07-25T04:45:25.045Z,18.3
2018-07-25T04:50:24.772Z,18.3
2018-07-25T04:55:24.443Z,18.3
2018-07-25T05:00:25.123Z,18.3
2018-07-25T05:05:25.341Z,18.4
2018-07-25T05:10:24.966Z,18.4
2018-07-25T05:15:24.591Z,18.4
2018-07-25T05:20:24.468Z,18.4
2018-07-25T05:25:25.004Z,18.6
2018-07-25T05:30:24.619Z,18.6
2018-07-25T05:35:25.432Z,18.8
2018-07-25T05:40:25.192Z,18.8
2018-07-25T05:45:24.889Z,19.1
2018-07-25T05:50:24.569Z,19.1
2018-07-25T05:55:25.350Z,19.4
2018-07-25T06:00:25.104Z,19.4
2018-07-25T06:05:24.664Z,19.8
2018-07-25T06:10:24.812Z,19.8
2018-07-25T06:15:24.452Z,20.3
2018-07-25T06:20:25.645Z,20.3
2018-07-25T06:25:24.583Z,20.9
2018-07-25T06:30:25.372Z,20.9
2018-07-25T06:35:25.350Z,21.6
2018-07-25T06:40:25.090Z,21.6
2018-07-25T06:45:24.738Z,22.4
2018-07-25T06:50:25.506Z,22.4
2018-07-25T06:55:25.211Z,23.1
2018-07-25T07:00:24.973Z,23.1
2018-07-25T07:05:25.213Z,23.9
2018-07-25T07:10:25.014Z,23.9
2018-07-25T07:15:24.729Z,24.9
2018-07-25T07:20:25.517Z,24.9
2018-07-25T07:25:25.320Z,26.4
2018-07-25T07:30:24.782Z,26.4
2018-07-25T07:35:25.588Z,27.9
2018-07-25T07:40:25.302Z,27.9
2018-07-25T07:46:12.283Z,28.5
2018-07-25T07:50:24.983Z,28.5
2018-07-25T07:55:24.764Z,29.4
2018-07-25T08:00:25.488Z,29.4
2018-07-25T08:05:25.275Z,29.7
2018-07-25T08:10:24.626Z,29.7
2018-07-25T08:15:25.372Z,30.1
2018-07-25T08:20:25.090Z,30.1
2018-07-25T08:25:24.752Z,30.8
2018-07-25T08:30:25.575Z,30.8
2018-07-25T08:35:25.237Z,31.1
2018-07-25T08:40:25.003Z,31.1
2018-07-25T08:45:24.646Z,31.1
2018-07-25T08:50:25.440Z,31.1
2018-07-25T08:55:25.580Z,31.4
2018-07-25T09:00:25.334Z,31.4
2018-07-25T09:05:25.223Z,31.2
2018-07-25T09:10:25.524Z,31.2
2018-07-25T09:15:25.372Z,31.4
2018-07-25T09:20:25.127Z,31.4
2018-07-25T09:25:25.289Z,31.3
2018-07-25T09:30:25.097Z,31.3
2018-07-25T09:35:24.917Z,31.5
2018-07-25T09:40:25.679Z,31.5
2018-07-25T09:45:25.387Z,31.3
2018-07-25T09:50:25.123Z,31.3
2018-07-25T09:55:24.878Z,31.5
2018-07-25T10:00:25.672Z,31.5
2018-07-25T10:05:25.475Z,31.4
2018-07-25T10:10:24.852Z,31.4
2018-07-25T10:15:25.602Z,32.2
2018-07-25T10:20:25.348Z,32.2
2018-07-25T10:25:25.097Z,32.2
2018-07-25T10:30:24.817Z,32.2
2018-07-25T10:35:25.594Z,33.2
2018-07-25T10:40:25.314Z,33.2
2018-07-25T10:45:25.011Z,33.2
2018-07-25T10:50:25.714Z,33.2
2018-07-25T10:55:25.560Z,33.5
2018-07-25T11:00:25.299Z,33.5
2018-07-25T11:05:25.070Z,33.8
2018-07-25T11:10:25.138Z,33.8
2018-07-25T11:15:25.101Z,33.7
2018-07-25T11:20:25.776Z,33.7
2018-07-25T11:25:25.593Z,33.9
2018-07-25T11:30:25.685Z,33.9
2018-07-25T11:35:25.409Z,33.4
2018-07-25T11:40:25.067Z,33.4
2018-07-25T11:45:25.852Z,33.9
2018-07-25T11:50:25.667Z,33.9
2018-07-25T11:55:25.142Z,33.6
2018-07-25T12:00:24.964Z,33.6
2018-07-25T12:05:25.819Z,34.1
2018-07-25T12:10:25.135Z,34.1
2018-07-25T12:15:25.265Z,34.6
2018-07-25T12:20:25.080Z,34.6
2018-07-25T12:25:25.057Z,34.2
2018-07-25T12:30:25.852Z,34.2
2018-07-25T12:35:25.300Z,34.5
2018-07-25T12:40:25.216Z,34.5
2018-07-25T12:45:25.885Z,34.6
2018-07-25T12:50:25.705Z,34.6
2018-07-25T12:55:25.386Z,34.8
2018-07-25T13:00:25.150Z,34.8
2018-07-25T13:05:25.685Z,34.7
2018-07-25T13:10:25.669Z,34.7
2018-07-25T13:15:25.070Z,34.6
2018-07-25T13:20:25.328Z,34.6
2018-07-25T13:25:25.108Z,34.8
2018-07-25T13:30:25.103Z,34.8
2018-07-25T13:35:25.667Z,34.8
2018-07-25T13:40:25.418Z,34.8
2018-07-25T13:45:25.200Z,34.7
2018-07-25T13:50:25.576Z,34.7
2018-07-25T13:55:25.371Z,34.5
2018-07-25T14:00:25.087Z,34.5
2018-07-25T14:05:25.770Z,33.9
2018-07-25T14:10:25.714Z,33.9
2018-07-25T14:15:25.247Z,34.3
2018-07-25T14:20:26.095Z,34.3
2018-07-25T14:25:25.880Z,34.5
2018-07-25T14:30:25.809Z,34.5
2018-07-25T14:35:25.951Z,34.3
2018-07-25T14:40:25.770Z,34.3
2018-07-25T14:45:25.499Z,34.4
2018-07-25T14:50:25.268Z,34.4
2018-07-25T14:55:26.040Z,34.2
2018-07-25T15:00:25.875Z,34.2
2018-07-25T15:05:25.828Z,33.8
2018-07-25T15:10:25.303Z,33.8
2018-07-25T15:15:25.594Z,33.3
2018-07-25T15:20:25.241Z,33.3
2018-07-25T15:25:25.450Z,32.9
2018-07-25T15:30:25.237Z,32.9
2018-07-25T15:35:26.100Z,31.6
2018-07-25T15:40:25.874Z,31.6
2018-07-25T15:45:25.712Z,30.2
2018-07-25T15:50:25.532Z,30.2
2018-07-25T15:55:25.217Z,29.3
2018-07-25T16:00:26.023Z,29.3
2018-07-25T16:05:25.853Z,28.6
2018-07-25T16:10:25.623Z,28.6
2018-07-25T16:15:25.947Z,28.2
2018-07-25T16:20:25.769Z,28.2
2018-07-25T16:25:25.461Z,27.8
2018-07-25T16:30:25.375Z,27.8
2018-07-25T16:35:26.220Z,27.6
2018-07-25T16:40:26.076Z,27.6
2018-07-25T16:45:25.938Z,27.4
2018-07-25T16:50:26.082Z,27.4
2018-07-25T16:55:26.023Z,27.2
2018-07-25T17:00:25.817Z,27.2
2018-07-25T17:05:25.602Z,27.1
2018-07-25T17:10:25.481Z,27.1
2018-07-25T17:15:26.018Z,27
2018-07-25T17:20:25.897Z,27
2018-07-25T17:25:25.780Z,26.9
2018-07-25T17:30:26.035Z,26.9
2018-07-25T17:35:25.905Z,26.8
2018-07-25T17:40:25.635Z,26.8
2018-07-25T17:45:26.060Z,26.8
2018-07-25T17:50:25.732Z,26.8
2018-07-25T17:55:25.547Z,26.7
2018-07-25T18:00:25.332Z,26.7
2018-07-25T18:05:26.174Z,26.7
2018-07-25T18:10:25.934Z,26.7
2018-07-25T18:15:25.445Z,26.6
2018-07-25T18:20:26.268Z,26.6
2018-07-25T18:25:26.009Z,26.6
2018-07-25T18:30:25.735Z,26.6
2018-07-25T18:35:25.933Z,26.6
2018-07-25T18:40:25.829Z,26.6
2018-07-25T18:45:25.646Z,26.5
2018-07-25T18:50:25.705Z,26.5
2018-07-25T18:55:25.494Z,26.4
2018-07-25T19:00:26.210Z,26.4
2018-07-25T19:05:25.574Z,26.4
2018-07-25T19:10:25.591Z,26.4
2018-07-25T19:15:26.261Z,26.3
2018-07-25T19:20:25.977Z,26.3
2018-07-25T19:25:25.807Z,26.2
2018-07-25T19:30:25.615Z,26.2
2018-07-25T19:35:26.474Z,26.1
2018-07-25T19:40:26.246Z,26.1
2018-07-25T19:45:25.987Z,26.1
2018-07-25T19:50:25.742Z,26.1
2018-07-25T19:55:25.480Z,25.9
2018-07-25T20:00:26.324Z,25.9
2018-07-25T20:05:26.457Z,25.8
2018-07-25T20:10:26.277Z,25.8
2018-07-25T20:15:25.976Z,25.7
2018-07-25T20:20:25.899Z,25.7
2018-07-25T20:25:25.699Z,25.5
2018-07-25T20:30:26.416Z,25.5
2018-07-25T20:35:26.453Z,25.3
2018-07-25T20:40:26.183Z,25.3
2018-07-25T20:45:25.944Z,25.2
2018-07-25T20:50:25.723Z,25.2
2018-07-25T20:55:26.502Z,24.9
2018-07-25T21:00:26.322Z,24.9
2018-07-25T21:05:26.099Z,24.8
2018-07-25T21:10:26.013Z,24.8
2018-07-25T21:15:25.637Z,24.6
2018-07-25T21:20:26.350Z,24.6
2018-07-25T21:25:26.116Z,24.3
2018-07-25T21:30:26.017Z,24.3
2018-07-25T21:35:25.816Z,24.1
2018-07-25T21:40:26.519Z,24.1
2018-07-25T21:45:26.221Z,23.8
2018-07-25T21:50:25.937Z,23.8
2018-07-25T21:55:25.769Z,23.5
2018-07-25T22:00:25.585Z,23.5
2018-07-25T22:05:25.872Z,23.2
2018-07-25T22:10:25.698Z,23.2
2018-07-25T22:15:26.337Z,22.9
2018-07-25T22:20:26.125Z,22.9
2018-07-25T22:25:25.678Z,22.8
2018-07-25T22:30:26.306Z,22.8
2018-07-25T22:35:26.611Z,22.6
2018-07-25T22:40:26.151Z,22.6
2018-07-25T22:45:26.554Z,22.3
2018-07-25T22:50:26.080Z,22.3
2018-07-25T22:55:25.960Z,22.2
2018-07-25T23:00:26.381Z,22.2
2018-07-25T23:05:26.102Z,22
2018-07-25T23:10:26.743Z,22
2018-07-25T23:15:25.832Z,21.8
2018-07-25T23:20:26.255Z,21.8
2018-07-25T23:25:26.747Z,21.7
2018-07-25T23:30:26.166Z,21.7
2018-07-25T23:35:26.746Z,21.5
2018-07-25T23:40:26.199Z,21.5
2018-07-25T23:45:26.728Z,21.3
2018-07-25T23:50:26.390Z,21.3
2018-07-25T23:55:26.457Z,21.2
