createdAt,value
2018-05-21T00:01:51.202Z,2.70
2018-05-21T00:04:18.100Z,3.20
2018-05-21T00:06:44.992Z,2.80
2018-05-21T00:09:11.695Z,3.13
2018-05-21T00:11:38.618Z,3.03
2018-05-21T00:14:05.978Z,2.73
2018-05-21T00:16:32.624Z,3.07
2018-05-21T00:18:59.376Z,2.70
2018-05-21T00:21:26.000Z,2.90
2018-05-21T00:23:52.700Z,2.67
2018-05-21T00:26:19.366Z,2.60
2018-05-21T00:28:46.743Z,3.17
2018-05-21T00:31:13.418Z,2.73
2018-05-21T00:33:40.145Z,3.00
2018-05-21T00:36:06.778Z,3.03
2018-05-21T00:38:33.450Z,3.13
2018-05-21T00:41:00.172Z,3.13
2018-05-21T00:43:27.095Z,3.23
2018-05-21T00:45:53.781Z,3.30
2018-05-21T00:48:21.225Z,3.17
2018-05-21T00:50:48.599Z,3.10
2018-05-21T00:53:15.566Z,3.20
2018-05-21T00:55:42.939Z,3.40
2018-05-21T00:58:09.648Z,3.50
2018-05-21T01:00:37.116Z,3.10
2018-05-21T01:03:04.598Z,3.20
2018-05-21T01:05:31.262Z,3.37
2018-05-21T01:07:57.945Z,3.20
2018-05-21T01:10:25.459Z,3.40
2018-05-21T01:12:52.222Z,3.67
2018-05-21T01:15:18.940Z,3.50
2018-05-21T01:17:45.588Z,3.40
2018-05-21T01:20:12.261Z,3.60
2018-05-21T01:22:39.104Z,2.97
2018-05-21T01:25:05.748Z,3.63
2018-05-21T01:27:33.124Z,3.47
2018-05-21T01:29:59.825Z,3.10
2018-05-21T01:32:26.465Z,2.97
2018-05-21T01:34:53.125Z,3.20
2018-05-21T01:37:20.785Z,3.23
2018-05-21T01:39:48.203Z,3.13
2018-05-21T01:42:14.886Z,2.73
2018-05-21T01:44:42.551Z,3.33
2018-05-21T01:47:10.065Z,3.13
2018-05-21T01:49:36.729Z,2.90
2018-05-21T01:52:03.380Z,3.20
2018-05-21T01:54:30.765Z,2.93
2018-05-21T01:56:57.389Z,2.83
2018-05-21T01:59:24.014Z,3.10
2018-05-21T02:01:51.401Z,2.60
2018-05-21T02:04:18.077Z,3.30
2018-05-21T02:06:44.716Z,2.97
2018-05-21T02:09:11.336Z,2.80
2018-05-21T02:11:38.036Z,3.10
2018-05-21T02:14:05.604Z,3.43
2018-05-21T02:16:32.277Z,3.27
2018-05-21T02:18:59.092Z,2.93
2018-05-21T02:21:25.761Z,3.10
2018-05-21T02:23:52.541Z,3.20
2018-05-21T02:26:20.012Z,2.70
2018-05-21T02:28:47.423Z,2.77
2018-05-21T02:31:14.170Z,3.20
2018-05-21T02:33:40.808Z,3.03
2018-05-21T02:36:07.612Z,3.13
2018-05-21T02:38:34.265Z,2.83
2018-05-21T02:41:00.893Z,2.90
2018-05-21T02:43:27.658Z,3.27
2018-05-21T02:45:54.421Z,3.23
2018-05-21T02:48:21.074Z,3.57
2018-05-21T02:50:47.924Z,4.87
2018-05-21T02:53:15.388Z,5.93
2018-05-21T02:55:43.000Z,7.53
2018-05-21T02:58:09.765Z,10.40
2018-05-21T03:00:36.369Z,11.63
2018-05-21T03:03:03.151Z,13.53
2018-05-21T03:05:29.948Z,14.13
2018-05-21T03:07:56.660Z,12.97
2018-05-21T03:10:24.212Z,11.20
2018-05-21T03:12:51.740Z,10.97
2018-05-21T03:15:18.404Z,10.33
2018-05-21T03:17:45.865Z,7.07
2018-05-21T03:20:13.303Z,6.97
2018-05-21T03:22:39.901Z,5.67
2018-05-21T03:25:06.674Z,5.50
2018-05-21T03:27:33.338Z,4.73
2018-05-21T03:30:00.718Z,4.23
2018-05-21T03:32:27.503Z,4.13
2018-05-21T03:34:54.324Z,3.80
2018-05-21T03:37:21.132Z,4.13
2018-05-21T03:39:48.538Z,3.43
2018-05-21T03:42:15.227Z,3.60
2018-05-21T03:44:41.941Z,2.97
2018-05-21T03:47:08.822Z,3.30
2018-05-21T03:49:35.493Z,3.03
2018-05-21T03:52:02.357Z,3.10
2018-05-21T03:54:29.023Z,2.83
2018-05-21T03:56:56.422Z,2.93
2018-05-21T03:59:41.421Z,3.20
2018-05-21T04:05:14.876Z,3.03
2018-05-21T04:07:41.694Z,3.20
2018-05-21T04:10:08.354Z,2.70
2018-05-21T04:12:35.738Z,3.20
2018-05-21T04:15:02.411Z,2.90
2018-05-21T04:17:29.034Z,3.00
2018-05-21T04:19:55.729Z,3.20
2018-05-21T04:22:23.768Z,3.07
2018-05-21T04:24:50.403Z,2.87
2018-05-21T04:27:17.128Z,2.90
2018-05-21T04:29:43.776Z,2.60
2018-05-21T04:32:10.485Z,2.93
2018-05-21T04:34:37.434Z,3.13
2018-05-21T04:37:04.088Z,3.23
2018-05-21T04:39:30.738Z,3.07
2018-05-21T04:41:57.565Z,3.13
2018-05-21T04:44:24.199Z,3.00
2018-05-21T04:46:50.871Z,2.80
2018-05-21T04:49:18.451Z,2.90
2018-05-21T04:51:45.850Z,2.87
2018-05-21T04:54:13.366Z,2.90
2018-05-21T04:56:40.786Z,2.90
2018-05-21T04:59:07.441Z,2.90
2018-05-21T05:01:34.800Z,2.80
2018-05-21T05:04:02.103Z,2.73
2018-05-21T05:06:29.677Z,2.77
2018-05-21T05:08:56.554Z,3.20
2018-05-21T05:11:23.392Z,2.90
2018-05-21T05:13:50.103Z,2.70
2018-05-21T05:16:16.773Z,3.30
2018-05-21T05:18:44.899Z,2.80
2018-05-21T05:21:11.686Z,3.10
2018-05-21T05:23:38.522Z,3.17
2018-05-21T05:26:05.202Z,2.97
2018-05-21T05:28:32.628Z,2.50
2018-05-21T05:30:59.372Z,2.83
2018-05-21T05:33:26.201Z,2.83
2018-05-21T05:35:52.935Z,3.10
2018-05-21T05:38:20.256Z,2.90
2018-05-21T05:40:46.902Z,2.97
2018-05-21T05:43:13.734Z,3.27
2018-05-21T05:45:40.415Z,2.90
2018-05-21T05:48:07.073Z,2.77
2018-05-21T05:50:33.725Z,3.00
2018-05-21T05:53:00.574Z,3.00
2018-05-21T05:55:27.948Z,2.77
2018-05-21T05:57:54.627Z,2.90
2018-05-21T06:00:21.255Z,3.23
2018-05-21T06:02:47.961Z,3.17
2018-05-21T06:05:15.467Z,3.20
2018-05-21T06:07:42.090Z,2.87
2018-05-21T06:10:09.558Z,3.10
2018-05-21T06:12:36.283Z,3.27
2018-05-21T06:15:03.147Z,2.83
2018-05-21T06:17:29.792Z,3.00
2018-05-21T06:19:56.578Z,3.00
2018-05-21T06:22:23.945Z,3.30
2018-05-21T06:24:50.639Z,3.37
2018-05-21T06:27:17.265Z,3.20
2018-05-21T06:29:43.968Z,2.80
2018-05-21T06:32:10.768Z,2.83
2018-05-21T06:34:37.515Z,3.10
2018-05-21T06:37:04.220Z,3.07
2018-05-21T06:39:30.861Z,3.07
2018-05-21T06:41:57.735Z,3.20
2018-05-21T06:44:24.453Z,3.10
2018-05-21T06:46:51.132Z,3.33
2018-05-21T06:49:18.604Z,3.30
2018-05-21T06:51:45.248Z,3.07
2018-05-21T06:54:11.940Z,3.10
2018-05-21T06:56:39.306Z,2.90
2018-05-21T06:59:06.170Z,2.90
2018-05-21T07:01:33.537Z,3.00
2018-05-21T07:04:00.225Z,2.90
2018-05-21T07:06:26.854Z,2.77
2018-05-21T07:08:53.527Z,3.03
2018-05-21T07:11:20.156Z,2.77
2018-05-21T07:13:47.012Z,3.20
2018-05-21T07:16:14.407Z,3.13
2018-05-21T07:18:41.132Z,3.10
2018-05-21T07:21:08.400Z,2.70
2018-05-21T07:23:35.364Z,3.10
2018-05-21T07:26:02.012Z,3.13
2018-05-21T07:28:28.774Z,2.87
2018-05-21T07:30:55.453Z,3.33
2018-05-21T07:33:22.084Z,3.17
2018-05-21T07:35:49.453Z,3.30
2018-05-21T07:38:16.207Z,3.00
2018-05-21T07:40:42.836Z,3.57
2018-05-21T07:43:09.559Z,3.27
2018-05-21T07:45:37.055Z,3.50
2018-05-21T07:48:03.678Z,3.07
2018-05-21T07:50:30.326Z,3.23
2018-05-21T07:52:57.076Z,3.47
2018-05-21T07:55:23.706Z,3.20
2018-05-21T07:57:50.368Z,3.80
2018-05-21T08:00:17.019Z,3.13
2018-05-21T08:02:43.704Z,3.30
2018-05-21T08:05:10.537Z,3.03
2018-05-21T08:07:37.165Z,3.50
2018-05-21T08:10:04.562Z,3.37
2018-05-21T08:12:31.227Z,3.23
2018-05-21T08:14:57.908Z,3.27
2018-05-21T08:17:25.330Z,3.03
2018-05-21T08:19:51.960Z,3.40
2018-05-21T08:22:18.751Z,3.30
2018-05-21T08:24:46.327Z,3.70
2018-05-21T08:27:13.010Z,3.47
2018-05-21T08:29:39.684Z,3.37
2018-05-21T08:32:07.217Z,3.43
2018-05-21T08:34:33.861Z,3.07
2018-05-21T08:37:01.324Z,3.67
2018-05-21T08:39:28.721Z,3.60
2018-05-21T08:41:55.405Z,4.00
2018-05-21T08:44:22.861Z,3.87
2018-05-21T08:46:50.394Z,3.80
2018-05-21T08:49:17.189Z,3.87
2018-05-21T08:51:44.652Z,4.00
2018-05-21T08:54:12.075Z,3.80
2018-05-21T08:56:40.257Z,4.27
2018-05-21T08:59:06.875Z,3.50
2018-05-21T09:01:33.586Z,4.17
2018-05-21T09:04:00.245Z,3.80
2018-05-21T09:06:26.953Z,3.70
2018-05-21T09:08:53.637Z,3.80
2018-05-21T09:11:20.300Z,3.93
2018-05-21T09:13:47.677Z,3.73
2018-05-21T09:16:14.395Z,3.97
2018-05-21T09:18:41.008Z,4.23
2018-05-21T09:21:07.685Z,3.93
2018-05-21T09:23:35.143Z,3.50
2018-05-21T09:26:02.613Z,3.53
2018-05-21T09:28:30.150Z,4.03
2018-05-21T09:30:57.790Z,3.90
2018-05-21T09:33:24.404Z,4.13
2018-05-21T09:35:51.033Z,4.03
2018-05-21T09:38:17.802Z,3.90
2018-05-21T09:40:44.466Z,4.20
2018-05-21T09:43:11.861Z,4.33
2018-05-21T09:45:38.517Z,4.13
2018-05-21T09:48:05.251Z,3.83
2018-05-21T09:50:31.901Z,4.13
2018-05-21T09:52:58.604Z,3.97
2018-05-21T09:55:25.225Z,4.10
2018-05-21T09:57:52.576Z,4.00
2018-05-21T10:00:19.252Z,4.10
2018-05-21T10:02:45.981Z,4.30
2018-05-21T10:05:12.644Z,4.20
2018-05-21T10:07:39.412Z,3.87
2018-05-21T10:10:06.524Z,4.20
2018-05-21T10:14:56.273Z,3.97
2018-05-21T10:17:22.905Z,4.43
2018-05-21T10:19:49.537Z,4.27
2018-05-21T10:22:16.383Z,4.60
2018-05-21T10:24:43.024Z,4.37
2018-05-21T10:27:09.740Z,4.27
2018-05-21T10:29:36.728Z,4.47
2018-05-21T10:32:07.272Z,4.60
2018-05-21T10:34:33.888Z,4.30
2018-05-21T10:37:01.409Z,4.40
2018-05-21T10:39:28.070Z,4.10
2018-05-21T10:41:54.740Z,4.20
2018-05-21T10:44:22.139Z,4.33
2018-05-21T10:46:48.900Z,4.27
2018-05-21T10:49:15.969Z,4.43
2018-05-21T10:51:43.425Z,4.47
2018-05-21T10:54:10.112Z,4.20
2018-05-21T10:56:37.022Z,4.50
2018-05-21T10:59:03.853Z,4.10
2018-05-21T11:01:37.449Z,4.23
2018-05-21T11:04:05.288Z,4.20
2018-05-21T11:06:32.404Z,4.03
2018-05-21T11:08:59.087Z,4.00
2018-05-21T11:11:25.739Z,3.80
2018-05-21T11:13:52.648Z,4.27
2018-05-21T11:16:19.421Z,4.10
2018-05-21T11:18:46.288Z,4.13
2018-05-21T11:21:14.085Z,4.10
2018-05-21T11:23:41.038Z,4.47
2018-05-21T11:26:07.757Z,4.13
2018-05-21T11:28:34.914Z,4.77
2018-05-21T11:31:01.854Z,4.10
2018-05-21T11:33:28.552Z,4.37
2018-05-21T11:35:55.626Z,4.27
2018-05-21T11:38:23.540Z,4.20
2018-05-21T11:40:50.551Z,3.80
2018-05-21T11:43:17.968Z,4.60
2018-05-21T11:45:46.223Z,4.30
2018-05-21T11:48:13.813Z,4.10
2018-05-21T11:50:40.811Z,4.00
2018-05-21T11:53:07.534Z,4.00
2018-05-21T11:55:36.108Z,3.40
2018-05-21T11:58:05.530Z,4.30
2018-05-21T12:00:33.542Z,4.17
2018-05-21T12:03:00.222Z,3.50
2018-05-21T12:05:27.629Z,4.27
2018-05-21T12:07:54.721Z,3.73
2018-05-21T12:10:23.875Z,3.50
2018-05-21T12:12:50.677Z,3.60
2018-05-21T12:15:17.417Z,3.57
2018-05-21T12:17:45.105Z,3.80
2018-05-21T12:20:11.773Z,4.03
2018-05-21T12:22:38.426Z,3.90
2018-05-21T12:25:05.145Z,3.23
2018-05-21T12:27:31.809Z,3.37
2018-05-21T12:29:58.495Z,3.53
2018-05-21T12:32:25.249Z,2.90
2018-05-21T12:34:51.924Z,3.37
2018-05-21T12:37:18.575Z,3.53
2018-05-21T12:39:46.386Z,3.30
2018-05-21T12:42:13.128Z,3.37
2018-05-21T12:44:39.881Z,3.43
2018-05-21T12:47:06.638Z,3.30
2018-05-21T12:49:33.261Z,3.23
2018-05-21T12:51:59.892Z,3.80
2018-05-21T12:54:26.596Z,3.87
2018-05-21T12:56:54.009Z,3.30
2018-05-21T12:59:20.675Z,3.30
2018-05-21T13:01:48.077Z,3.50
2018-05-21T13:04:14.734Z,3.47
2018-05-21T13:06:41.426Z,3.53
2018-05-21T13:09:08.885Z,3.30
2018-05-21T13:11:36.737Z,3.43
2018-05-21T13:14:06.100Z,3.10
2018-05-21T13:16:32.769Z,3.60
2018-05-21T13:18:59.502Z,3.40
2018-05-21T13:21:26.710Z,3.50
2018-05-21T13:23:53.605Z,3.73
2018-05-21T13:26:20.302Z,2.90
2018-05-21T13:28:48.612Z,3.13
2018-05-21T13:31:15.687Z,3.60
2018-05-21T13:33:43.471Z,3.40
2018-05-21T13:36:10.105Z,3.47
2018-05-21T13:38:37.854Z,3.30
2018-05-21T13:41:05.035Z,3.80
2018-05-21T13:43:31.825Z,3.50
2018-05-21T13:45:58.716Z,3.63
2018-05-21T13:48:25.797Z,3.63
2018-05-21T13:50:52.509Z,3.67
2018-05-21T13:53:19.350Z,3.43
2018-05-21T13:55:46.466Z,3.97
2018-05-21T13:58:15.203Z,3.40
2018-05-21T14:00:42.723Z,3.30
2018-05-21T14:03:10.160Z,3.30
2018-05-21T14:05:37.545Z,3.27
2018-05-21T14:08:05.672Z,3.77
2018-05-21T14:10:32.354Z,3.27
2018-05-21T14:12:59.760Z,4.80
2018-05-21T14:15:26.959Z,6.80
2018-05-21T14:17:54.527Z,7.90
2018-05-21T14:20:21.933Z,4.30
2018-05-21T14:22:48.875Z,5.73
2018-05-21T14:25:16.157Z,5.57
2018-05-21T14:27:42.782Z,3.73
2018-05-21T14:30:09.912Z,3.97
2018-05-21T14:32:38.596Z,5.37
2018-05-21T14:35:06.861Z,3.83
2018-05-21T14:37:34.010Z,5.23
2018-05-21T14:40:00.693Z,38.10
2018-05-21T14:42:27.864Z,19.97
2018-05-21T14:44:55.656Z,20.80
2018-05-21T14:47:22.317Z,11.17
2018-05-21T14:49:49.549Z,12.33
2018-05-21T14:52:16.463Z,6.17
2018-05-21T14:54:43.082Z,4.37
2018-05-21T14:57:10.788Z,3.60
2018-05-21T14:59:38.424Z,3.50
2018-05-21T15:02:05.136Z,3.47
2018-05-21T15:04:32.525Z,3.57
2018-05-21T15:07:00.706Z,3.47
2018-05-21T15:09:28.677Z,3.60
2018-05-21T15:11:59.346Z,3.60
2018-05-21T15:14:26.433Z,4.00
2018-05-21T15:16:53.266Z,3.93
2018-05-21T15:19:20.679Z,5.70
2018-05-21T15:21:47.953Z,4.63
2018-05-21T15:24:14.712Z,3.73
2018-05-21T15:26:41.352Z,3.37
2018-05-21T15:29:08.211Z,4.40
2018-05-21T15:31:34.858Z,3.50
2018-05-21T15:34:02.223Z,4.03
2018-05-21T15:36:30.043Z,3.40
2018-05-21T15:38:57.097Z,3.30
2018-05-21T15:41:23.800Z,3.57
2018-05-21T15:43:51.585Z,3.53
2018-05-21T15:46:18.533Z,2.90
2018-05-21T15:48:45.383Z,3.37
2018-05-21T15:51:12.751Z,3.20
2018-05-21T15:53:39.584Z,3.40
2018-05-21T15:56:06.245Z,3.83
2018-05-21T15:58:32.902Z,3.67
2018-05-21T16:01:00.849Z,3.53
2018-05-21T16:03:27.828Z,3.23
2018-05-21T16:05:55.269Z,3.73
2018-05-21T16:08:21.971Z,3.57
2018-05-21T16:10:49.190Z,3.33
2018-05-21T16:13:17.007Z,3.57
2018-05-21T16:15:43.861Z,3.50
2018-05-21T16:18:10.525Z,3.20
2018-05-21T16:20:37.952Z,3.47
2018-05-21T16:23:04.761Z,2.97
2018-05-21T16:25:31.403Z,3.37
2018-05-21T16:27:58.181Z,2.87
2018-05-21T16:30:24.836Z,3.57
2018-05-21T16:32:52.488Z,3.73
2018-05-21T16:35:19.701Z,3.60
2018-05-21T16:37:46.397Z,3.47
2018-05-21T16:40:13.813Z,3.20
2018-05-21T16:42:42.292Z,3.23
2018-05-21T16:45:08.988Z,3.10
2018-05-21T16:47:36.453Z,3.70
2018-05-21T16:50:03.122Z,3.33
2018-05-21T16:52:29.928Z,3.50
2018-05-21T16:54:56.647Z,3.20
2018-05-21T16:57:23.313Z,3.50
2018-05-21T16:59:50.380Z,3.23
2018-05-21T17:02:17.126Z,3.50
2018-05-21T17:04:43.897Z,3.23
2018-05-21T17:07:10.561Z,4.10
2018-05-21T17:09:38.001Z,3.47
2018-05-21T17:12:04.666Z,3.00
2018-05-21T17:14:33.206Z,3.30
2018-05-21T17:17:00.042Z,3.13
2018-05-21T17:19:26.736Z,3.20
2018-05-21T17:21:54.192Z,3.73
2018-05-21T17:24:21.629Z,3.53
2018-05-21T17:26:48.551Z,3.67
2018-05-21T17:29:15.794Z,3.50
2018-05-21T17:31:42.545Z,3.20
2018-05-21T17:34:09.201Z,3.50
2018-05-21T17:36:37.357Z,3.13
2018-05-21T17:39:04.975Z,2.93
2018-05-21T17:41:31.748Z,3.23
2018-05-21T17:43:58.412Z,2.93
2018-05-21T17:46:25.146Z,3.43
2018-05-21T17:48:53.391Z,3.30
2018-05-21T17:51:20.237Z,3.13
2018-05-21T17:53:46.957Z,3.60
2018-05-21T17:56:15.492Z,3.10
2018-05-21T17:58:44.965Z,3.30
2018-05-21T18:01:11.862Z,3.00
2018-05-21T18:03:39.841Z,3.20
2018-05-21T18:06:07.418Z,3.10
2018-05-21T18:08:34.795Z,3.20
2018-05-21T18:11:01.504Z,3.17
2018-05-21T18:13:31.016Z,3.30
2018-05-21T18:15:57.882Z,3.33
2018-05-21T18:18:24.729Z,2.90
2018-05-21T18:20:52.077Z,2.93
2018-05-21T18:23:18.737Z,3.07
2018-05-21T18:25:45.913Z,3.00
2018-05-21T18:28:12.569Z,3.17
2018-05-21T18:30:40.151Z,3.47
2018-05-21T18:33:07.781Z,3.17
2018-05-21T18:35:36.282Z,3.20
2018-05-21T18:38:03.749Z,3.00
2018-05-21T18:40:30.444Z,3.00
2018-05-21T18:42:57.579Z,3.20
2018-05-21T18:45:24.238Z,2.83
2018-05-21T18:47:51.074Z,3.00
2018-05-21T18:50:17.804Z,3.00
2018-05-21T18:52:45.057Z,2.73
2018-05-21T18:55:11.746Z,3.20
2018-05-21T18:57:39.157Z,2.93
2018-05-21T19:00:06.615Z,3.37
2018-05-21T19:02:33.433Z,2.90
2018-05-21T19:05:00.158Z,3.07
2018-05-21T19:07:26.851Z,3.23
2018-05-21T19:09:53.543Z,3.10
2018-05-21T19:12:20.446Z,3.03
2018-05-21T19:14:47.735Z,3.47
2018-05-21T19:17:14.450Z,3.00
2018-05-21T19:19:42.025Z,3.13
2018-05-21T19:22:09.939Z,3.17
2018-05-21T19:24:36.635Z,3.20
2018-05-21T19:27:04.734Z,3.67
2018-05-21T19:29:31.425Z,3.30
2018-05-21T19:32:00.372Z,3.53
2018-05-21T19:34:27.042Z,3.00
2018-05-21T19:36:54.485Z,3.20
2018-05-21T19:39:21.767Z,3.07
2018-05-21T19:41:49.923Z,3.53
2018-05-21T19:44:16.630Z,3.43
2018-05-21T19:46:43.503Z,3.37
2018-05-21T19:49:10.579Z,3.23
2018-05-21T19:51:38.008Z,3.27
2018-05-21T19:54:04.686Z,3.20
2018-05-21T19:56:32.137Z,3.10
2018-05-21T19:58:59.578Z,3.03
2018-05-21T20:01:26.383Z,3.73
2018-05-21T20:03:53.297Z,3.60
2018-05-21T20:06:19.998Z,3.50
2018-05-21T20:08:46.744Z,3.10
2018-05-21T20:11:14.067Z,3.50
2018-05-21T20:13:43.226Z,3.40
2018-05-21T20:16:12.430Z,3.43
2018-05-21T20:18:39.881Z,3.03
2018-05-21T20:21:06.667Z,3.40
2018-05-21T20:23:34.908Z,3.40
2018-05-21T20:26:04.379Z,3.30
2018-05-21T20:28:31.065Z,3.13
2018-05-21T20:30:58.101Z,3.43
2018-05-21T20:33:25.132Z,3.37
2018-05-21T20:35:52.169Z,3.20
2018-05-21T20:38:18.855Z,3.47
2018-05-21T20:40:45.670Z,3.37
2018-05-21T20:43:12.455Z,3.13
2018-05-21T20:45:39.192Z,3.53
2018-05-21T20:48:05.987Z,3.17
2018-05-21T20:50:33.968Z,3.43
2018-05-21T20:53:00.726Z,3.30
2018-05-21T20:55:27.388Z,3.10
2018-05-21T20:57:54.105Z,3.10
2018-05-21T21:00:20.792Z,3.60
2018-05-21T21:02:48.288Z,3.33
2018-05-21T21:05:14.913Z,2.97
2018-05-21T21:07:42.342Z,3.30
2018-05-21T21:10:09.099Z,3.10
2018-05-21T21:12:36.633Z,3.40
2018-05-21T21:15:03.309Z,2.97
2018-05-21T21:17:30.801Z,3.37
2018-05-21T21:19:57.473Z,3.20
2018-05-21T21:22:24.164Z,3.30
2018-05-21T21:24:50.859Z,3.40
2018-05-21T21:27:17.622Z,3.17
2018-05-21T21:29:45.034Z,3.10
2018-05-21T21:32:11.806Z,4.20
2018-05-21T21:34:38.445Z,3.63
2018-05-21T21:37:05.229Z,4.10
2018-05-21T21:39:31.939Z,4.40
2018-05-21T21:41:59.345Z,4.47
2018-05-21T21:44:26.066Z,4.77
2018-05-21T21:46:52.898Z,6.00
2018-05-21T21:49:19.567Z,6.27
2018-05-21T21:51:46.256Z,5.87
2018-05-21T21:54:13.649Z,5.63
2018-05-21T21:56:40.404Z,5.63
2018-05-21T21:59:07.062Z,5.17
2018-05-21T22:01:33.755Z,4.90
2018-05-21T22:04:00.468Z,5.10
2018-05-21T22:06:27.982Z,5.70
2018-05-21T22:08:54.622Z,4.60
2018-05-21T22:11:21.387Z,6.57
2018-05-21T22:13:48.048Z,6.00
2018-05-21T22:16:15.433Z,5.80
2018-05-21T22:18:42.139Z,5.20
2018-05-21T22:21:08.800Z,5.13
2018-05-21T22:23:35.429Z,4.73
2018-05-21T22:26:02.852Z,4.73
2018-05-21T22:28:30.241Z,5.10
2018-05-21T22:30:57.702Z,5.13
2018-05-21T22:33:25.085Z,4.97
2018-05-21T22:35:51.718Z,5.17
2018-05-21T22:38:18.373Z,5.00
2018-05-21T22:40:45.019Z,4.87
2018-05-21T22:43:11.907Z,5.20
2018-05-21T22:45:39.300Z,4.70
2018-05-21T22:48:05.953Z,5.13
2018-05-21T22:50:32.726Z,5.60
2018-05-21T22:52:59.382Z,5.30
2018-05-21T22:55:26.919Z,4.97
2018-05-21T22:57:53.557Z,4.57
2018-05-21T23:00:20.258Z,5.47
2018-05-21T23:02:46.888Z,5.67
2018-05-21T23:05:13.766Z,4.93
2018-05-21T23:07:40.401Z,5.57
2018-05-21T23:10:07.020Z,5.17
2018-05-21T23:12:33.724Z,5.57
2018-05-21T23:15:01.222Z,6.00
2018-05-21T23:17:27.854Z,5.87
2018-05-21T23:19:54.644Z,5.50
2018-05-21T23:22:21.396Z,5.70
2018-05-21T23:24:48.766Z,5.20
2018-05-21T23:27:16.133Z,5.60
2018-05-21T23:29:42.798Z,6.13
2018-05-21T23:32:09.518Z,6.00
2018-05-21T23:34:36.147Z,6.33
2018-05-21T23:37:03.077Z,6.00
2018-05-21T23:39:30.474Z,5.67
2018-05-21T23:41:57.211Z,5.57
2018-05-21T23:44:23.881Z,6.10
2018-05-21T23:46:50.525Z,5.97
2018-05-21T23:49:17.250Z,6.50
2018-05-21T23:51:43.891Z,6.13
2018-05-21T23:54:10.672Z,5.67
2018-05-21T23:56:38.057Z,5.83
2018-05-21T23:59:04.714Z,5.70
