createdAt,value
2019-03-24T00:04:00.115Z,86.90
2019-03-24T00:09:06.912Z,86.60
2019-03-24T00:14:11.024Z,86.40
2019-03-24T00:19:15.167Z,86.30
2019-03-24T00:24:19.300Z,86.40
2019-03-24T00:29:23.596Z,86.10
2019-03-24T00:34:27.768Z,86.90
2019-03-24T00:39:32.097Z,87.40
2019-03-24T00:44:36.976Z,88.10
2019-03-24T00:49:43.657Z,88.30
2019-03-24T00:54:48.972Z,88.90
2019-03-24T00:59:54.448Z,89.20
2019-03-24T01:04:59.777Z,89.50
2019-03-24T01:10:05.137Z,90.00
2019-03-24T01:15:09.760Z,90.20
2019-03-24T01:20:16.078Z,90.30
2019-03-24T01:25:20.414Z,90.30
2019-03-24T01:30:24.782Z,90.50
2019-03-24T01:35:30.420Z,90.60
2019-03-24T01:40:34.929Z,90.70
2019-03-24T01:45:39.848Z,90.70
2019-03-24T01:50:44.784Z,90.80
2019-03-24T01:55:49.727Z,90.90
2019-03-24T02:00:55.472Z,90.90
2019-03-24T02:05:59.753Z,90.90
2019-03-24T02:11:04.298Z,91.20
2019-03-24T02:16:09.830Z,91.00
2019-03-24T02:21:14.503Z,91.20
2019-03-24T02:26:19.029Z,91.20
2019-03-24T02:31:23.148Z,91.30
2019-03-24T02:36:29.477Z,91.40
2019-03-24T02:41:33.921Z,91.60
2019-03-24T02:46:40.565Z,91.90
2019-03-24T02:51:45.690Z,91.90
2019-03-24T02:56:50.974Z,91.80
2019-03-24T03:01:56.283Z,92.10
2019-03-24T03:07:01.339Z,92.10
2019-03-24T03:12:08.283Z,92.10
2019-03-24T03:17:13.727Z,92.10
2019-03-24T03:22:18.756Z,92.30
2019-03-24T03:27:24.573Z,92.40
2019-03-24T03:32:29.709Z,92.40
2019-03-24T03:37:33.904Z,92.50
2019-03-24T03:42:38.551Z,92.60
2019-03-24T03:47:43.392Z,92.70
2019-03-24T03:52:47.918Z,92.90
2019-03-24T03:57:52.621Z,93.10
2019-03-24T04:02:58.536Z,93.20
2019-03-24T04:08:02.960Z,93.20
2019-03-24T04:13:07.178Z,93.30
2019-03-24T04:18:11.274Z,93.50
2019-03-24T04:23:16.866Z,93.60
2019-03-24T04:28:22.245Z,93.70
2019-03-24T04:33:26.511Z,93.70
2019-03-24T04:38:32.284Z,93.70
2019-03-24T04:43:38.195Z,93.70
2019-03-24T04:48:42.668Z,94.00
2019-03-24T04:53:48.011Z,93.90
2019-03-24T04:58:52.222Z,93.90
2019-03-24T05:03:56.702Z,93.90
2019-03-24T05:09:02.341Z,93.80
2019-03-24T05:14:06.839Z,93.80
2019-03-24T05:19:11.892Z,93.80
2019-03-24T05:24:15.990Z,93.90
2019-03-24T05:29:20.532Z,93.90
2019-03-24T05:34:24.648Z,93.90
2019-03-24T05:39:30.594Z,93.70
2019-03-24T05:44:34.686Z,93.60
2019-03-24T05:49:41.750Z,93.40
2019-03-24T05:54:47.070Z,93.20
2019-03-24T05:59:51.879Z,92.90
2019-03-24T06:04:56.701Z,92.60
2019-03-24T06:10:00.820Z,92.50
2019-03-24T06:15:07.028Z,92.10
2019-03-24T06:20:12.317Z,91.60
2019-03-24T06:25:16.848Z,91.50
2019-03-24T06:30:24.853Z,91.60
2019-03-24T06:35:29.092Z,91.50
2019-03-24T06:40:33.244Z,91.20
2019-03-24T06:45:37.364Z,90.70
2019-03-24T06:50:42.606Z,90.60
2019-03-24T06:55:48.845Z,90.00
2019-03-24T07:00:55.006Z,88.70
2019-03-24T07:06:00.680Z,86.60
2019-03-24T07:11:10.514Z,84.80
2019-03-24T07:16:10.921Z,82.00
2019-03-24T07:21:15.029Z,80.60
2019-03-24T07:26:19.161Z,79.30
2019-03-24T07:31:26.054Z,75.40
2019-03-24T07:36:30.173Z,72.50
2019-03-24T07:41:34.339Z,67.20
2019-03-24T07:46:41.675Z,67.00
2019-03-24T07:51:45.806Z,63.70
2019-03-24T07:56:50.078Z,63.30
2019-03-24T08:01:54.656Z,59.60
2019-03-24T08:06:59.709Z,59.70
2019-03-24T08:12:03.824Z,61.30
2019-03-24T08:17:09.059Z,60.20
2019-03-24T08:22:14.253Z,58.50
2019-03-24T08:27:19.246Z,58.60
2019-03-24T08:32:23.976Z,58.50
2019-03-24T08:37:28.103Z,56.70
2019-03-24T08:42:32.388Z,55.50
2019-03-24T08:47:36.802Z,57.50
2019-03-24T08:52:41.327Z,55.80
2019-03-24T08:57:46.352Z,55.70
2019-03-24T09:02:50.940Z,56.20
2019-03-24T09:07:56.596Z,54.00
2019-03-24T09:13:01.452Z,52.70
2019-03-24T09:18:06.814Z,53.20
2019-03-24T09:23:11.042Z,54.30
2019-03-24T09:28:15.427Z,53.60
2019-03-24T09:33:20.496Z,52.80
2019-03-24T09:38:26.363Z,53.30
2019-03-24T09:43:32.736Z,51.90
2019-03-24T09:48:37.429Z,48.70
2019-03-24T09:53:41.559Z,48.30
2019-03-24T09:58:46.549Z,48.20
2019-03-24T10:03:51.029Z,44.50
2019-03-24T10:08:58.400Z,46.10
2019-03-24T10:14:04.292Z,46.90
2019-03-24T10:19:13.848Z,44.00
2019-03-24T10:24:14.992Z,42.00
2019-03-24T10:29:19.121Z,43.60
2019-03-24T10:34:24.636Z,40.10
2019-03-24T10:39:32.398Z,40.10
2019-03-24T10:44:37.405Z,40.60
2019-03-24T10:49:41.506Z,39.40
2019-03-24T10:54:46.424Z,38.40
2019-03-24T10:59:50.582Z,37.60
2019-03-24T11:04:54.733Z,40.00
2019-03-24T11:09:59.640Z,40.40
2019-03-24T11:15:05.195Z,38.90
2019-03-24T11:20:11.181Z,40.00
2019-03-24T11:25:16.529Z,41.10
2019-03-24T11:30:20.732Z,40.40
2019-03-24T11:35:25.787Z,39.00
2019-03-24T11:40:30.965Z,38.40
2019-03-24T11:45:36.438Z,38.30
2019-03-24T11:50:41.631Z,36.70
2019-03-24T11:55:45.966Z,36.30
2019-03-24T12:00:51.043Z,36.50
2019-03-24T12:05:55.868Z,37.10
2019-03-24T12:11:00.102Z,35.80
2019-03-24T12:16:04.610Z,35.90
2019-03-24T12:21:10.256Z,35.00
2019-03-24T12:26:15.566Z,35.50
2019-03-24T12:31:19.665Z,36.10
2019-03-24T12:36:24.167Z,35.60
2019-03-24T12:41:28.573Z,35.20
2019-03-24T12:46:33.015Z,33.80
2019-03-24T12:51:37.746Z,34.20
2019-03-24T12:56:41.986Z,32.40
2019-03-24T13:01:46.423Z,33.30
2019-03-24T13:06:50.737Z,33.70
2019-03-24T13:11:55.205Z,34.20
2019-03-24T13:16:59.310Z,32.10
2019-03-24T13:22:04.563Z,32.70
2019-03-24T13:27:08.904Z,33.90
2019-03-24T13:32:13.019Z,34.00
2019-03-24T13:37:19.107Z,33.90
2019-03-24T13:42:23.313Z,32.60
2019-03-24T13:47:28.730Z,33.00
2019-03-24T13:52:33.682Z,32.60
2019-03-24T13:57:38.954Z,32.20
2019-03-24T14:02:43.057Z,32.00
2019-03-24T14:07:47.735Z,31.30
2019-03-24T14:12:52.044Z,32.10
2019-03-24T14:17:56.575Z,31.40
2019-03-24T14:23:03.337Z,30.30
2019-03-24T14:28:08.378Z,30.40
2019-03-24T14:33:13.491Z,31.30
2019-03-24T14:38:17.986Z,30.80
2019-03-24T14:43:23.420Z,29.50
2019-03-24T14:48:28.737Z,28.40
2019-03-24T14:53:34.730Z,28.80
2019-03-24T14:58:39.280Z,28.90
2019-03-24T15:08:47.581Z,28.90
2019-03-24T15:18:56.550Z,27.30
2019-03-24T15:24:02.020Z,27.60
2019-03-24T15:29:07.844Z,23.80
2019-03-24T15:34:12.202Z,24.00
2019-03-24T15:39:17.450Z,21.40
2019-03-24T15:44:24.839Z,22.50
2019-03-24T15:54:36.856Z,27.30
2019-03-24T15:59:41.917Z,28.30
2019-03-24T16:04:46.285Z,28.60
2019-03-24T16:09:52.426Z,29.40
2019-03-24T16:14:56.585Z,29.90
2019-03-24T16:20:01.361Z,30.20
2019-03-24T16:25:06.337Z,30.60
2019-03-24T16:30:14.985Z,31.10
2019-03-24T16:35:20.179Z,31.30
2019-03-24T16:40:27.871Z,31.70
2019-03-24T16:45:33.305Z,32.10
2019-03-24T16:50:39.037Z,32.70
2019-03-24T16:55:43.229Z,33.30
2019-03-24T17:05:52.673Z,33.80
2019-03-24T17:10:56.981Z,34.90
2019-03-24T17:16:01.160Z,35.00
2019-03-24T17:21:06.567Z,35.60
2019-03-24T17:26:10.899Z,36.10
2019-03-24T17:41:24.519Z,36.50
2019-03-24T17:46:29.285Z,37.00
2019-03-24T18:06:46.959Z,38.10
2019-03-24T18:11:51.925Z,38.50
2019-03-24T18:16:56.302Z,39.10
2019-03-24T18:22:11.079Z,39.30
2019-03-24T18:27:07.843Z,39.50
2019-03-24T18:32:11.992Z,39.80
2019-03-24T18:37:16.297Z,40.00
2019-03-24T18:42:21.302Z,40.30
2019-03-24T18:47:26.445Z,40.40
2019-03-24T18:52:30.917Z,40.30
2019-03-24T18:57:35.928Z,40.40
2019-03-24T19:02:40.914Z,40.40
2019-03-24T19:07:45.855Z,40.10
2019-03-24T19:12:51.806Z,40.40
2019-03-24T19:17:57.479Z,40.20
2019-03-24T19:23:01.656Z,40.20
2019-03-24T19:28:05.776Z,40.10
2019-03-24T19:33:09.958Z,40.00
2019-03-24T19:38:14.600Z,40.00
2019-03-24T19:43:19.077Z,40.30
2019-03-24T19:48:34.451Z,40.60
2019-03-24T19:53:40.297Z,40.40
2019-03-24T19:58:45.279Z,40.70
2019-03-24T20:03:50.315Z,40.10
2019-03-24T20:08:54.551Z,40.40
2019-03-24T20:13:59.416Z,40.80
2019-03-24T20:19:06.982Z,40.90
2019-03-24T20:24:12.644Z,41.00
2019-03-24T20:29:17.236Z,41.00
2019-03-24T20:34:22.977Z,41.00
2019-03-24T20:39:27.789Z,41.40
2019-03-24T20:44:32.346Z,41.10
2019-03-24T20:49:38.660Z,41.30
2019-03-24T20:54:44.377Z,41.60
2019-03-24T20:59:48.553Z,42.20
2019-03-24T21:30:14.668Z,42.70
2019-03-24T21:40:32.432Z,43.80
2019-03-24T21:45:37.020Z,44.00
2019-03-24T21:50:46.839Z,44.50
2019-03-24T21:55:51.724Z,44.80
2019-03-24T22:00:56.865Z,44.90
2019-03-24T22:06:01.065Z,44.80
2019-03-24T22:11:09.235Z,44.70
2019-03-24T22:16:14.617Z,45.70
2019-03-24T22:21:19.704Z,45.60
2019-03-24T22:26:23.818Z,46.50
2019-03-24T22:31:28.225Z,46.30
2019-03-24T22:36:32.950Z,46.20
2019-03-24T22:41:37.056Z,47.40
2019-03-24T22:46:41.692Z,48.50
2019-03-24T22:51:46.073Z,47.70
2019-03-24T22:56:50.883Z,48.00
2019-03-24T23:01:56.479Z,49.80
2019-03-24T23:07:02.749Z,50.00
2019-03-24T23:12:06.936Z,50.60
2019-03-24T23:17:11.236Z,51.30
2019-03-24T23:22:15.466Z,51.50
2019-03-24T23:27:19.610Z,51.40
2019-03-24T23:32:23.998Z,52.40
2019-03-24T23:37:28.427Z,53.90
2019-03-24T23:42:33.172Z,54.10
2019-03-24T23:47:37.830Z,53.90
2019-03-24T23:52:42.580Z,53.20
2019-03-24T23:57:46.724Z,55.50
