createdAt,value
2019-01-31T00:01:55.973Z,158.30
2019-01-31T00:04:56.405Z,187.47
2019-01-31T00:08:10.487Z,112.30
2019-01-31T00:11:07.706Z,103.60
2019-01-31T00:14:11.380Z,87.55
2019-01-31T00:17:13.069Z,82.10
2019-01-31T00:20:10.805Z,91.17
2019-01-31T00:23:10.524Z,63.30
2019-01-31T00:26:48.081Z,84.00
2019-01-31T00:29:37.817Z,95.15
2019-01-31T00:32:37.132Z,89.32
2019-01-31T00:41:49.990Z,76.62
2019-01-31T00:44:45.283Z,56.33
2019-01-31T00:47:55.261Z,57.38
2019-01-31T00:50:32.669Z,58.55
2019-01-31T00:53:25.396Z,53.23
2019-01-31T00:56:26.747Z,44.27
2019-01-31T00:59:19.723Z,45.58
2019-01-31T01:02:12.015Z,45.03
2019-01-31T01:05:25.639Z,42.10
2019-01-31T01:08:47.984Z,37.88
2019-01-31T01:11:46.093Z,40.40
2019-01-31T01:14:34.954Z,42.53
2019-01-31T01:17:14.641Z,36.48
2019-01-31T01:20:19.108Z,34.03
2019-01-31T01:23:15.975Z,35.45
2019-01-31T01:25:58.464Z,37.40
2019-01-31T01:29:03.287Z,38.15
2019-01-31T01:32:15.419Z,42.27
2019-01-31T01:35:46.526Z,36.08
2019-01-31T01:38:40.915Z,39.18
2019-01-31T01:41:37.477Z,36.93
2019-01-31T01:44:50.580Z,38.42
2019-01-31T01:47:36.471Z,39.10
2019-01-31T01:50:34.142Z,38.98
2019-01-31T01:53:27.599Z,42.38
2019-01-31T01:56:28.276Z,39.08
2019-01-31T01:59:28.568Z,40.35
2019-01-31T02:02:33.438Z,39.75
2019-01-31T02:05:13.790Z,40.98
2019-01-31T02:08:04.253Z,38.00
2019-01-31T02:11:08.571Z,38.48
2019-01-31T02:13:58.943Z,34.33
2019-01-31T02:17:06.893Z,39.30
2019-01-31T02:20:16.419Z,38.50
2019-01-31T02:23:10.293Z,36.45
2019-01-31T02:26:10.807Z,38.08
2019-01-31T02:29:16.687Z,39.85
2019-01-31T02:32:13.037Z,40.55
2019-01-31T02:35:14.020Z,41.53
2019-01-31T02:38:11.014Z,43.25
2019-01-31T02:41:03.992Z,41.95
2019-01-31T02:44:09.594Z,46.75
2019-01-31T02:47:08.233Z,41.83
2019-01-31T02:49:51.779Z,44.98
2019-01-31T02:53:07.808Z,55.52
2019-01-31T02:55:52.085Z,49.40
2019-01-31T02:59:11.152Z,48.98
2019-01-31T03:02:14.860Z,54.63
2019-01-31T03:05:16.247Z,45.58
2019-01-31T03:08:27.827Z,48.38
2019-01-31T03:11:06.456Z,54.33
2019-01-31T03:13:49.814Z,52.45
2019-01-31T03:16:59.525Z,54.67
2019-01-31T03:20:05.769Z,48.50
2019-01-31T03:23:11.673Z,55.28
2019-01-31T03:26:02.770Z,47.20
2019-01-31T03:28:41.481Z,53.13
2019-01-31T03:31:44.895Z,44.80
2019-01-31T03:34:41.424Z,49.23
2019-01-31T03:37:39.181Z,50.67
2019-01-31T03:40:25.271Z,44.42
2019-01-31T03:43:23.953Z,37.48
2019-01-31T03:46:12.830Z,43.13
2019-01-31T03:48:47.775Z,45.65
2019-01-31T03:51:35.818Z,42.48
2019-01-31T03:54:43.403Z,37.45
2019-01-31T03:57:37.555Z,34.63
2019-01-31T04:00:38.362Z,30.70
2019-01-31T04:03:39.361Z,37.35
2019-01-31T04:06:17.780Z,34.60
2019-01-31T04:08:46.216Z,31.87
2019-01-31T04:11:15.097Z,30.77
2019-01-31T04:13:43.808Z,32.70
2019-01-31T04:16:12.591Z,31.40
2019-01-31T04:18:41.380Z,37.70
2019-01-31T04:21:09.838Z,33.80
2019-01-31T04:23:38.291Z,32.98
2019-01-31T04:26:09.161Z,38.35
2019-01-31T04:28:37.897Z,37.58
2019-01-31T04:31:06.761Z,36.30
2019-01-31T04:33:35.199Z,35.08
2019-01-31T04:36:03.725Z,34.33
2019-01-31T04:38:32.162Z,32.30
2019-01-31T04:41:00.607Z,34.88
2019-01-31T04:43:29.045Z,37.78
2019-01-31T04:45:57.500Z,37.48
2019-01-31T04:48:26.333Z,39.30
2019-01-31T04:50:54.768Z,33.18
2019-01-31T04:53:23.210Z,36.73
2019-01-31T04:55:51.968Z,39.70
2019-01-31T04:58:20.960Z,39.00
2019-01-31T05:00:49.400Z,38.73
2019-01-31T05:03:17.839Z,40.30
2019-01-31T05:05:46.278Z,41.60
2019-01-31T05:08:14.990Z,75.15
2019-01-31T05:10:43.587Z,52.55
2019-01-31T05:13:12.066Z,60.12
2019-01-31T05:15:40.797Z,54.05
2019-01-31T05:18:09.745Z,57.15
2019-01-31T05:20:38.485Z,49.95
2019-01-31T05:23:06.964Z,78.55
2019-01-31T05:25:35.382Z,101.75
2019-01-31T05:28:04.160Z,48.95
2019-01-31T05:30:32.608Z,48.55
2019-01-31T05:33:01.746Z,48.00
2019-01-31T05:35:30.189Z,46.23
2019-01-31T05:37:58.632Z,43.45
2019-01-31T05:40:27.386Z,46.33
2019-01-31T05:42:56.182Z,63.23
2019-01-31T05:45:24.870Z,45.70
2019-01-31T05:47:53.649Z,44.77
2019-01-31T05:50:22.434Z,50.03
2019-01-31T05:52:50.886Z,41.55
2019-01-31T05:55:19.346Z,46.30
2019-01-31T05:57:47.792Z,55.58
2019-01-31T06:00:20.218Z,49.70
2019-01-31T06:02:48.685Z,56.65
2019-01-31T06:05:17.132Z,141.25
2019-01-31T06:07:46.102Z,96.12
2019-01-31T06:10:14.548Z,94.13
2019-01-31T06:12:42.998Z,57.20
2019-01-31T06:15:13.755Z,55.60
2019-01-31T06:17:42.196Z,57.67
2019-01-31T06:20:12.936Z,62.33
2019-01-31T06:22:41.855Z,61.02
2019-01-31T06:25:10.323Z,61.00
2019-01-31T06:27:38.762Z,55.10
2019-01-31T06:30:08.293Z,61.48
2019-01-31T06:32:36.766Z,62.50
2019-01-31T06:35:05.867Z,51.00
2019-01-31T06:37:34.368Z,53.42
2019-01-31T06:40:03.070Z,42.80
2019-01-31T06:42:31.509Z,48.60
2019-01-31T06:44:59.950Z,42.88
2019-01-31T06:47:28.656Z,45.75
2019-01-31T06:49:57.104Z,38.55
2019-01-31T06:52:25.832Z,36.08
2019-01-31T06:54:54.589Z,38.02
2019-01-31T06:57:23.044Z,34.33
2019-01-31T06:59:51.849Z,31.60
2019-01-31T07:02:20.567Z,33.23
2019-01-31T07:04:49.349Z,35.03
2019-01-31T07:07:18.037Z,29.00
2019-01-31T07:09:46.488Z,59.55
2019-01-31T07:12:14.995Z,33.13
2019-01-31T07:14:43.443Z,43.75
2019-01-31T07:17:12.472Z,39.40
2019-01-31T07:19:41.263Z,43.28
2019-01-31T07:22:10.061Z,40.52
2019-01-31T07:24:38.774Z,39.15
2019-01-31T07:27:07.263Z,35.10
2019-01-31T07:29:35.711Z,34.38
2019-01-31T07:32:04.504Z,25.12
2019-01-31T07:34:33.485Z,23.15
2019-01-31T07:37:01.924Z,22.87
2019-01-31T07:39:30.379Z,29.07
2019-01-31T07:41:59.120Z,24.87
2019-01-31T07:44:27.648Z,28.15
2019-01-31T07:46:56.386Z,28.32
2019-01-31T07:49:25.190Z,31.20
2019-01-31T07:51:53.604Z,28.55
2019-01-31T07:54:22.058Z,26.25
2019-01-31T07:56:50.603Z,26.15
2019-01-31T07:59:19.614Z,24.02
2019-01-31T08:01:48.711Z,27.73
2019-01-31T08:04:17.159Z,23.75
2019-01-31T08:06:45.588Z,23.27
2019-01-31T08:09:14.355Z,23.20
2019-01-31T08:11:52.354Z,25.35
2019-01-31T08:14:13.777Z,23.67
2019-01-31T08:16:42.219Z,22.45
2019-01-31T08:19:10.667Z,22.70
2019-01-31T08:21:41.058Z,24.10
2019-01-31T08:24:09.712Z,23.85
2019-01-31T08:26:38.538Z,21.73
2019-01-31T08:29:07.014Z,21.02
2019-01-31T08:31:35.829Z,20.45
2019-01-31T08:34:04.595Z,22.45
2019-01-31T08:36:33.111Z,19.70
2019-01-31T08:39:01.883Z,20.62
2019-01-31T08:41:30.401Z,19.95
2019-01-31T08:43:58.830Z,17.80
2019-01-31T08:46:27.279Z,17.42
2019-01-31T08:48:55.704Z,16.77
2019-01-31T08:51:24.166Z,19.12
2019-01-31T08:53:52.957Z,18.50
2019-01-31T08:56:21.423Z,16.75
2019-01-31T08:58:49.847Z,16.80
2019-01-31T09:01:18.528Z,14.40
2019-01-31T09:03:47.588Z,17.98
2019-01-31T09:06:16.274Z,18.75
2019-01-31T09:08:44.707Z,17.00
2019-01-31T09:11:13.183Z,16.55
2019-01-31T09:13:41.918Z,15.45
2019-01-31T09:16:10.362Z,12.95
2019-01-31T09:18:38.800Z,11.73
2019-01-31T09:21:34.955Z,11.78
2019-01-31T09:24:35.152Z,16.07
2019-01-31T09:27:48.157Z,12.28
2019-01-31T09:30:58.352Z,11.63
2019-01-31T09:33:42.070Z,12.75
2019-01-31T09:36:40.069Z,14.25
2019-01-31T09:39:35.047Z,14.85
2019-01-31T09:42:30.791Z,14.60
2019-01-31T09:45:39.794Z,14.13
2019-01-31T09:48:22.758Z,14.60
2019-01-31T09:51:38.298Z,15.15
2019-01-31T09:54:14.453Z,18.95
2019-01-31T09:57:06.919Z,18.75
2019-01-31T10:00:07.543Z,18.17
2019-01-31T10:03:09.284Z,15.68
2019-01-31T10:06:16.974Z,16.60
2019-01-31T10:08:55.218Z,14.47
2019-01-31T10:11:48.502Z,13.62
2019-01-31T10:14:56.772Z,10.70
2019-01-31T10:17:58.326Z,12.18
2019-01-31T10:20:33.823Z,13.70
2019-01-31T10:23:30.245Z,15.03
2019-01-31T10:27:07.522Z,11.48
2019-01-31T10:29:58.131Z,12.37
2019-01-31T10:32:51.700Z,10.48
2019-01-31T10:36:05.801Z,12.60
2019-01-31T10:39:13.259Z,11.45
2019-01-31T10:42:07.119Z,11.95
2019-01-31T10:45:26.612Z,14.20
2019-01-31T10:48:45.806Z,12.50
2019-01-31T10:51:50.263Z,14.45
2019-01-31T10:54:36.449Z,13.28
2019-01-31T10:57:59.577Z,13.88
2019-01-31T11:01:07.476Z,13.53
2019-01-31T11:04:06.096Z,12.55
2019-01-31T11:07:06.769Z,10.80
2019-01-31T11:10:19.857Z,9.03
2019-01-31T11:13:28.950Z,11.48
2019-01-31T11:16:14.700Z,9.25
2019-01-31T11:19:33.304Z,9.83
2019-01-31T11:22:33.823Z,13.08
2019-01-31T11:25:11.433Z,15.75
2019-01-31T11:28:15.315Z,16.80
2019-01-31T11:31:01.597Z,13.25
2019-01-31T11:34:13.475Z,10.93
2019-01-31T11:37:08.989Z,5.90
2019-01-31T11:39:45.593Z,5.78
2019-01-31T11:42:34.950Z,5.67
2019-01-31T11:45:15.622Z,4.95
2019-01-31T11:48:11.009Z,5.83
2019-01-31T11:51:15.535Z,4.15
2019-01-31T11:54:12.210Z,5.28
2019-01-31T11:57:25.364Z,4.65
2019-01-31T11:59:53.881Z,5.67
2019-01-31T12:02:22.409Z,3.62
2019-01-31T12:04:50.856Z,4.95
2019-01-31T12:07:19.346Z,3.95
2019-01-31T12:09:48.313Z,4.97
2019-01-31T12:12:16.750Z,3.95
2019-01-31T12:14:45.521Z,5.17
2019-01-31T12:17:13.948Z,3.12
2019-01-31T12:19:42.652Z,5.62
2019-01-31T12:22:11.092Z,4.05
2019-01-31T12:24:39.827Z,6.95
2019-01-31T12:27:08.250Z,7.17
2019-01-31T12:29:36.689Z,4.28
2019-01-31T12:32:07.519Z,6.17
2019-01-31T12:34:36.618Z,5.80
2019-01-31T12:37:05.869Z,4.87
2019-01-31T12:39:34.311Z,5.78
2019-01-31T12:42:03.480Z,5.47
2019-01-31T12:44:31.927Z,4.90
2019-01-31T12:47:00.348Z,4.47
2019-01-31T12:49:29.442Z,5.45
2019-01-31T12:51:57.867Z,5.83
2019-01-31T12:54:26.628Z,4.30
2019-01-31T12:56:55.286Z,4.47
2019-01-31T12:59:27.000Z,6.17
2019-01-31T13:01:55.932Z,4.08
2019-01-31T13:04:24.366Z,5.05
2019-01-31T13:06:52.775Z,5.87
2019-01-31T13:09:21.204Z,5.08
2019-01-31T13:11:49.881Z,7.60
2019-01-31T13:14:18.311Z,3.67
2019-01-31T13:16:47.032Z,6.50
2019-01-31T13:19:15.429Z,6.05
2019-01-31T13:21:43.859Z,5.72
2019-01-31T13:24:12.592Z,4.42
2019-01-31T13:26:41.030Z,13.10
2019-01-31T13:29:09.754Z,4.65
2019-01-31T13:31:38.837Z,3.95
2019-01-31T13:34:07.520Z,4.83
2019-01-31T13:36:35.961Z,4.33
2019-01-31T13:39:10.809Z,6.05
2019-01-31T13:41:41.803Z,4.95
2019-01-31T13:44:09.451Z,6.28
2019-01-31T13:46:37.876Z,3.27
2019-01-31T13:49:06.298Z,4.75
2019-01-31T13:51:34.727Z,7.05
2019-01-31T13:54:03.283Z,3.50
2019-01-31T13:56:31.658Z,5.00
2019-01-31T13:59:00.581Z,7.20
2019-01-31T14:01:29.033Z,2.87
2019-01-31T14:03:57.512Z,7.95
2019-01-31T14:06:25.937Z,3.98
2019-01-31T14:08:54.654Z,7.00
2019-01-31T14:11:23.132Z,7.87
2019-01-31T14:13:51.620Z,5.25
2019-01-31T14:16:20.131Z,4.30
2019-01-31T14:18:48.880Z,5.85
2019-01-31T14:21:17.312Z,5.50
2019-01-31T14:23:45.749Z,4.67
2019-01-31T14:26:14.187Z,5.17
2019-01-31T14:28:42.596Z,8.08
2019-01-31T14:31:11.287Z,3.10
2019-01-31T14:33:40.005Z,6.90
2019-01-31T14:36:08.435Z,5.95
2019-01-31T14:38:36.860Z,6.83
2019-01-31T14:41:05.286Z,5.95
2019-01-31T14:43:33.825Z,6.30
2019-01-31T14:46:02.257Z,4.12
2019-01-31T14:48:30.796Z,4.95
2019-01-31T14:50:59.537Z,7.12
2019-01-31T14:53:27.972Z,5.03
2019-01-31T14:55:56.704Z,7.65
2019-01-31T14:58:25.141Z,7.78
2019-01-31T15:00:53.881Z,6.30
2019-01-31T15:03:22.314Z,5.90
2019-01-31T15:05:50.741Z,6.60
2019-01-31T15:08:19.166Z,5.05
2019-01-31T15:10:47.588Z,4.65
2019-01-31T15:13:16.044Z,5.58
2019-01-31T15:15:44.468Z,2.92
2019-01-31T15:18:13.236Z,3.90
2019-01-31T15:20:44.844Z,6.17
2019-01-31T15:23:13.240Z,5.50
2019-01-31T15:25:42.073Z,4.60
2019-01-31T15:28:10.549Z,6.35
2019-01-31T15:30:38.964Z,5.28
2019-01-31T15:33:09.692Z,6.87
2019-01-31T15:35:38.125Z,6.58
2019-01-31T15:38:06.817Z,5.62
2019-01-31T15:40:40.544Z,6.33
2019-01-31T15:43:09.310Z,5.33
2019-01-31T15:45:38.051Z,7.55
2019-01-31T15:48:06.897Z,6.42
2019-01-31T15:50:35.312Z,4.17
2019-01-31T15:53:04.071Z,6.85
2019-01-31T15:55:33.718Z,3.42
2019-01-31T15:58:02.519Z,8.50
2019-01-31T16:00:40.964Z,6.03
2019-01-31T16:03:20.558Z,5.30
2019-01-31T16:05:49.072Z,4.83
2019-01-31T16:08:17.881Z,6.22
2019-01-31T16:10:46.358Z,6.08
2019-01-31T16:13:14.801Z,4.25
2019-01-31T16:15:44.201Z,6.42
2019-01-31T16:18:13.332Z,5.90
2019-01-31T16:20:41.808Z,5.50
2019-01-31T16:23:11.061Z,5.67
2019-01-31T16:25:39.495Z,6.40
2019-01-31T16:28:08.298Z,5.45
2019-01-31T16:30:36.973Z,10.28
2019-01-31T16:33:05.929Z,6.22
2019-01-31T16:35:35.077Z,8.70
2019-01-31T16:38:03.846Z,12.00
2019-01-31T16:40:32.268Z,5.37
2019-01-31T16:43:00.703Z,5.20
2019-01-31T16:45:29.136Z,6.35
2019-01-31T16:47:57.872Z,6.00
2019-01-31T16:50:26.298Z,6.65
2019-01-31T16:52:55.022Z,9.70
2019-01-31T16:55:24.935Z,6.75
2019-01-31T16:57:53.311Z,6.20
2019-01-31T17:00:27.092Z,6.08
2019-01-31T17:02:55.514Z,4.83
2019-01-31T17:05:26.138Z,6.72
2019-01-31T17:07:54.554Z,5.50
2019-01-31T17:10:22.984Z,9.00
2019-01-31T17:12:51.431Z,5.35
2019-01-31T17:15:20.187Z,4.83
2019-01-31T17:17:48.635Z,6.53
2019-01-31T17:20:19.731Z,7.33
2019-01-31T17:22:48.495Z,5.03
2019-01-31T17:25:17.183Z,5.53
2019-01-31T17:27:45.636Z,5.83
2019-01-31T17:30:17.031Z,7.53
2019-01-31T17:32:45.776Z,4.87
2019-01-31T17:35:14.572Z,3.42
2019-01-31T17:37:43.025Z,6.10
2019-01-31T17:40:17.840Z,6.40
2019-01-31T17:42:46.257Z,7.33
2019-01-31T17:45:15.902Z,6.40
2019-01-31T17:47:44.335Z,4.25
2019-01-31T17:50:13.086Z,5.05
2019-01-31T17:52:41.611Z,6.65
2019-01-31T17:55:11.715Z,5.40
2019-01-31T17:57:40.151Z,3.75
2019-01-31T18:00:38.688Z,11.60
2019-01-31T18:03:07.187Z,5.47
2019-01-31T18:05:35.665Z,5.00
2019-01-31T18:08:04.661Z,5.85
2019-01-31T18:10:33.341Z,6.10
2019-01-31T18:13:01.773Z,4.83
2019-01-31T18:15:41.248Z,5.12
2019-01-31T18:18:02.779Z,4.55
2019-01-31T18:20:31.208Z,4.58
2019-01-31T18:22:59.943Z,4.37
2019-01-31T18:25:28.394Z,5.87
2019-01-31T18:27:57.237Z,5.60
2019-01-31T18:30:27.058Z,4.67
2019-01-31T18:32:55.518Z,4.58
2019-01-31T18:35:24.289Z,5.00
2019-01-31T18:37:52.729Z,7.08
2019-01-31T18:40:29.216Z,5.20
2019-01-31T18:42:57.636Z,4.33
2019-01-31T18:45:27.765Z,7.00
2019-01-31T18:47:58.602Z,4.83
2019-01-31T18:50:29.365Z,4.87
2019-01-31T18:52:57.728Z,5.08
2019-01-31T18:55:26.429Z,3.35
2019-01-31T18:57:54.847Z,6.58
2019-01-31T19:00:31.784Z,5.42
2019-01-31T19:03:00.219Z,6.72
2019-01-31T19:05:28.662Z,5.75
2019-01-31T19:07:57.437Z,8.63
2019-01-31T19:10:26.144Z,6.33
2019-01-31T19:12:54.586Z,6.05
2019-01-31T19:15:26.053Z,5.75
2019-01-31T19:18:04.957Z,6.60
2019-01-31T19:20:26.565Z,7.22
2019-01-31T19:22:56.213Z,6.03
2019-01-31T19:25:24.667Z,7.58
2019-01-31T19:27:53.127Z,7.05
2019-01-31T19:30:33.267Z,6.20
2019-01-31T19:33:02.089Z,3.17
2019-01-31T19:35:30.960Z,7.10
2019-01-31T19:38:01.932Z,5.42
2019-01-31T19:40:31.960Z,7.58
2019-01-31T19:43:00.502Z,7.03
2019-01-31T19:45:31.517Z,5.40
2019-01-31T19:48:00.416Z,5.85
2019-01-31T19:50:28.896Z,9.50
2019-01-31T19:52:57.509Z,4.78
2019-01-31T19:55:27.017Z,8.48
2019-01-31T19:57:56.069Z,6.85
2019-01-31T20:00:24.774Z,6.28
2019-01-31T20:02:53.546Z,5.78
2019-01-31T20:05:22.056Z,5.08
2019-01-31T20:07:50.715Z,6.37
2019-01-31T20:10:22.834Z,4.10
2019-01-31T20:12:51.567Z,6.67
2019-01-31T20:15:19.997Z,7.05
2019-01-31T20:17:49.039Z,8.45
2019-01-31T20:20:22.325Z,5.05
2019-01-31T20:22:51.878Z,6.97
2019-01-31T20:25:23.392Z,5.58
2019-01-31T20:27:53.840Z,5.20
2019-01-31T20:30:24.385Z,4.33
2019-01-31T20:32:52.969Z,5.87
2019-01-31T20:35:21.572Z,5.58
2019-01-31T20:37:50.642Z,6.03
2019-01-31T20:40:21.652Z,7.12
2019-01-31T20:42:50.237Z,6.80
2019-01-31T20:45:18.665Z,7.65
2019-01-31T20:47:47.263Z,8.53
2019-01-31T20:50:18.377Z,5.30
2019-01-31T20:55:21.305Z,4.20
2019-01-31T20:57:50.124Z,4.00
2019-01-31T21:00:22.863Z,7.30
2019-01-31T21:02:52.252Z,7.20
2019-01-31T21:05:20.748Z,6.50
2019-01-31T21:07:49.441Z,6.15
2019-01-31T21:10:18.111Z,5.08
2019-01-31T21:12:46.969Z,8.90
2019-01-31T21:15:18.105Z,5.40
2019-01-31T21:17:46.981Z,6.90
2019-01-31T21:20:16.635Z,17.60
2019-01-31T21:22:45.530Z,14.95
2019-01-31T21:25:14.520Z,19.80
2019-01-31T21:27:43.086Z,13.72
2019-01-31T21:30:20.301Z,25.37
2019-01-31T21:32:49.545Z,18.30
2019-01-31T21:35:18.739Z,25.60
2019-01-31T21:37:47.208Z,41.15
2019-01-31T21:40:15.948Z,21.90
2019-01-31T21:42:44.398Z,27.45
2019-01-31T21:45:14.441Z,25.60
2019-01-31T21:47:43.002Z,18.98
2019-01-31T21:50:13.727Z,14.63
2019-01-31T21:52:42.147Z,15.53
2019-01-31T21:55:11.343Z,16.20
2019-01-31T21:57:39.960Z,14.47
2019-01-31T22:00:17.809Z,10.05
2019-01-31T22:02:46.296Z,9.60
2019-01-31T22:05:14.967Z,8.08
2019-01-31T22:07:43.467Z,6.60
2019-01-31T22:10:12.937Z,9.05
2019-01-31T22:12:41.764Z,9.70
2019-01-31T22:15:13.740Z,9.03
2019-01-31T22:17:42.245Z,9.80
2019-01-31T22:20:11.221Z,7.70
2019-01-31T22:22:40.016Z,6.30
2019-01-31T22:25:10.099Z,11.80
2019-01-31T22:27:38.547Z,11.60
2019-01-31T22:30:10.965Z,10.60
2019-01-31T22:32:39.570Z,12.80
2019-01-31T22:35:29.403Z,9.13
2019-01-31T22:37:57.988Z,6.83
2019-01-31T22:40:26.878Z,7.50
2019-01-31T22:42:55.805Z,9.65
2019-01-31T22:45:26.918Z,11.05
2019-01-31T22:47:56.297Z,8.37
2019-01-31T22:50:24.894Z,9.08
2019-01-31T22:52:53.636Z,7.12
2019-01-31T22:55:23.904Z,5.12
2019-01-31T22:57:52.472Z,8.95
2019-01-31T23:00:54.502Z,10.55
2019-01-31T23:03:23.443Z,7.40
2019-01-31T23:05:51.941Z,9.53
2019-01-31T23:08:20.386Z,8.70
2019-01-31T23:10:48.845Z,10.40
2019-01-31T23:13:17.299Z,8.28
2019-01-31T23:15:45.766Z,7.65
2019-01-31T23:18:14.533Z,9.93
2019-01-31T23:20:44.450Z,8.48
2019-01-31T23:23:13.317Z,8.10
2019-01-31T23:25:43.882Z,11.55
2019-01-31T23:28:12.640Z,9.18
2019-01-31T23:30:41.086Z,8.28
2019-01-31T23:33:09.514Z,8.55
2019-01-31T23:35:37.959Z,6.92
2019-01-31T23:38:06.668Z,7.87
2019-01-31T23:40:35.107Z,13.20
2019-01-31T23:43:03.825Z,6.67
2019-01-31T23:45:32.262Z,6.70
2019-01-31T23:48:00.694Z,9.98
2019-01-31T23:50:29.137Z,10.95
2019-01-31T23:52:57.801Z,12.03
2019-01-31T23:55:26.253Z,10.60
2019-01-31T23:57:54.697Z,7.00
