createdAt,value
2017-08-25T00:00:04.811Z,73.83
2017-08-25T00:01:04.804Z,73.69
2017-08-25T00:02:04.837Z,73.54
2017-08-25T00:03:04.820Z,73.63
2017-08-25T00:04:04.848Z,73.69
2017-08-25T00:05:04.905Z,73.69
2017-08-25T00:06:04.914Z,73.83
2017-08-25T00:07:04.890Z,73.69
2017-08-25T00:08:04.896Z,73.63
2017-08-25T00:09:04.897Z,73.63
2017-08-25T00:10:04.906Z,73.63
2017-08-25T00:11:04.929Z,73.60
2017-08-25T00:12:04.969Z,73.60
2017-08-25T00:13:04.952Z,73.50
2017-08-25T00:14:04.982Z,73.63
2017-08-25T00:15:05.013Z,73.63
2017-08-25T00:16:04.998Z,73.73
2017-08-25T00:17:05.021Z,73.63
2017-08-25T00:18:05.037Z,73.73
2017-08-25T00:19:05.043Z,73.73
2017-08-25T00:20:05.045Z,73.63
2017-08-25T00:21:05.063Z,73.63
2017-08-25T00:22:05.075Z,73.83
2017-08-25T00:23:05.093Z,73.73
2017-08-25T00:24:05.107Z,73.63
2017-08-25T00:25:05.131Z,73.83
2017-08-25T00:26:05.153Z,74.21
2017-08-25T00:27:05.141Z,74.11
2017-08-25T00:28:05.159Z,73.83
2017-08-25T00:29:05.174Z,73.73
2017-08-25T00:30:05.185Z,73.83
2017-08-25T00:31:05.195Z,73.83
2017-08-25T00:32:05.215Z,74.02
2017-08-25T00:33:05.236Z,74.02
2017-08-25T00:34:05.241Z,74.02
2017-08-25T00:35:05.261Z,73.92
2017-08-25T00:36:05.266Z,73.92
2017-08-25T00:37:05.289Z,74.21
2017-08-25T00:38:05.300Z,74.21
2017-08-25T00:39:05.311Z,74.60
2017-08-25T00:40:05.324Z,74.40
2017-08-25T00:41:05.342Z,75.07
2017-08-25T00:42:05.372Z,75.75
2017-08-25T00:43:05.388Z,75.27
2017-08-25T00:44:05.387Z,75.94
2017-08-25T00:45:05.396Z,75.75
2017-08-25T00:46:05.412Z,75.84
2017-08-25T00:47:05.425Z,75.84
2017-08-25T00:48:05.432Z,76.39
2017-08-25T00:49:05.474Z,77.48
2017-08-25T00:50:05.465Z,77.96
2017-08-25T00:51:05.502Z,78.11
2017-08-25T00:52:05.522Z,77.53
2017-08-25T00:53:05.500Z,77.73
2017-08-25T00:54:05.523Z,77.73
2017-08-25T00:55:05.521Z,77.92
2017-08-25T00:56:05.548Z,77.53
2017-08-25T00:57:05.567Z,77.63
2017-08-25T00:58:05.590Z,77.76
2017-08-25T00:59:05.596Z,77.83
2017-08-25T01:00:05.601Z,77.73
2017-08-25T01:01:05.607Z,78.21
2017-08-25T01:02:05.628Z,77.63
2017-08-25T01:03:05.656Z,77.92
2017-08-25T01:04:05.666Z,78.78
2017-08-25T01:05:05.680Z,78.78
2017-08-25T01:06:05.694Z,79.17
2017-08-25T01:07:05.690Z,79.27
2017-08-25T01:08:05.717Z,79.17
2017-08-25T01:09:05.740Z,79.17
2017-08-25T01:10:05.734Z,78.98
2017-08-25T01:11:05.742Z,77.92
2017-08-25T01:12:05.758Z,77.92
2017-08-25T01:13:05.795Z,78.15
2017-08-25T01:14:05.798Z,78.02
2017-08-25T01:15:05.828Z,78.40
2017-08-25T01:16:05.843Z,78.30
2017-08-25T01:17:05.825Z,78.06
2017-08-25T01:18:05.852Z,78.44
2017-08-25T01:19:05.851Z,78.15
2017-08-25T01:20:05.882Z,77.92
2017-08-25T01:21:05.913Z,78.06
2017-08-25T01:22:05.902Z,77.67
2017-08-25T01:23:05.904Z,77.38
2017-08-25T01:24:05.939Z,77.76
2017-08-25T01:25:05.932Z,77.58
2017-08-25T01:26:05.970Z,77.76
2017-08-25T01:27:05.973Z,77.58
2017-08-25T01:28:05.999Z,77.48
2017-08-25T01:29:06.007Z,77.00
2017-08-25T01:30:06.015Z,76.90
2017-08-25T01:31:06.019Z,77.19
2017-08-25T01:32:06.039Z,77.29
2017-08-25T01:33:06.058Z,77.48
2017-08-25T01:34:06.087Z,77.00
2017-08-25T01:35:06.094Z,77.48
2017-08-25T01:36:06.079Z,77.09
2017-08-25T01:37:06.097Z,77.48
2017-08-25T01:38:06.111Z,77.58
2017-08-25T01:39:06.121Z,77.76
2017-08-25T01:40:06.142Z,77.19
2017-08-25T01:41:06.149Z,77.48
2017-08-25T01:42:06.163Z,77.76
2017-08-25T01:43:06.181Z,77.48
2017-08-25T01:44:06.197Z,77.38
2017-08-25T01:45:06.211Z,76.71
2017-08-25T01:46:06.221Z,76.90
2017-08-25T01:47:06.263Z,77.00
2017-08-25T01:48:06.293Z,77.19
2017-08-25T01:49:06.281Z,76.90
2017-08-25T01:50:06.269Z,77.38
2017-08-25T01:51:06.326Z,77.67
2017-08-25T01:52:06.307Z,77.76
2017-08-25T01:53:06.318Z,77.67
2017-08-25T01:54:06.331Z,77.86
2017-08-25T01:55:06.382Z,77.96
2017-08-25T01:56:06.391Z,77.86
2017-08-25T01:57:06.381Z,77.76
2017-08-25T01:58:06.381Z,77.96
2017-08-25T01:59:06.406Z,77.58
2017-08-25T02:00:06.427Z,77.67
2017-08-25T02:01:06.438Z,77.86
2017-08-25T02:02:06.462Z,77.76
2017-08-25T02:03:06.478Z,77.58
2017-08-25T02:04:06.475Z,77.67
2017-08-25T02:05:06.494Z,77.19
2017-08-25T02:06:06.498Z,77.67
2017-08-25T02:07:06.503Z,77.38
2017-08-25T02:08:06.531Z,76.90
2017-08-25T02:09:06.540Z,77.00
2017-08-25T02:10:06.562Z,77.09
2017-08-25T02:11:06.582Z,77.29
2017-08-25T02:12:06.582Z,76.71
2017-08-25T02:13:06.601Z,76.61
2017-08-25T02:14:06.605Z,76.61
2017-08-25T02:15:06.621Z,76.81
2017-08-25T02:16:06.638Z,76.52
2017-08-25T02:17:06.650Z,76.52
2017-08-25T02:18:06.663Z,76.71
2017-08-25T02:19:06.685Z,77.00
2017-08-25T02:20:06.688Z,76.52
2017-08-25T02:21:06.695Z,76.71
2017-08-25T02:22:06.711Z,76.81
2017-08-25T02:23:06.728Z,76.61
2017-08-25T02:24:06.747Z,76.52
2017-08-25T02:25:06.752Z,76.52
2017-08-25T02:26:06.766Z,76.32
2017-08-25T02:27:06.777Z,75.94
2017-08-25T02:28:06.791Z,76.04
2017-08-25T02:29:06.810Z,75.84
2017-08-25T02:30:06.824Z,76.32
2017-08-25T02:31:06.840Z,76.32
2017-08-25T02:32:06.853Z,77.00
2017-08-25T02:33:06.865Z,76.42
2017-08-25T02:34:06.880Z,76.48
2017-08-25T02:35:06.891Z,76.57
2017-08-25T02:36:06.925Z,77.44
2017-08-25T02:37:06.925Z,77.15
2017-08-25T02:38:06.932Z,76.77
2017-08-25T02:39:06.980Z,77.15
2017-08-25T02:40:06.962Z,77.25
2017-08-25T02:41:06.975Z,77.53
2017-08-25T02:42:06.998Z,77.44
2017-08-25T02:43:07.013Z,77.25
2017-08-25T02:44:07.007Z,77.73
2017-08-25T02:45:07.025Z,77.44
2017-08-25T02:46:07.038Z,77.06
2017-08-25T02:47:07.052Z,77.15
2017-08-25T02:48:07.079Z,77.15
2017-08-25T02:49:07.097Z,77.53
2017-08-25T02:50:07.101Z,77.63
2017-08-25T02:51:07.150Z,77.25
2017-08-25T02:52:07.126Z,77.53
2017-08-25T02:53:07.163Z,77.25
2017-08-25T02:54:07.154Z,77.25
2017-08-25T02:55:07.165Z,77.34
2017-08-25T02:56:07.183Z,77.15
2017-08-25T02:57:07.190Z,77.06
2017-08-25T02:58:07.208Z,76.96
2017-08-25T02:59:07.213Z,76.96
2017-08-25T03:00:07.230Z,76.86
2017-08-25T03:01:07.248Z,76.96
2017-08-25T03:02:07.275Z,76.77
2017-08-25T03:03:07.270Z,77.15
2017-08-25T03:04:07.282Z,77.06
2017-08-25T03:05:07.297Z,76.96
2017-08-25T03:06:07.313Z,77.58
2017-08-25T03:07:07.328Z,77.48
2017-08-25T03:08:07.345Z,77.44
2017-08-25T03:09:07.364Z,77.73
2017-08-25T03:10:07.359Z,77.67
2017-08-25T03:11:07.393Z,77.58
2017-08-25T03:12:07.400Z,77.67
2017-08-25T03:13:07.406Z,77.67
2017-08-25T03:14:07.428Z,77.67
2017-08-25T03:15:07.479Z,77.09
2017-08-25T03:16:07.453Z,77.00
2017-08-25T03:17:07.486Z,77.48
2017-08-25T03:18:07.488Z,77.19
2017-08-25T03:19:07.485Z,77.09
2017-08-25T03:20:07.505Z,77.09
2017-08-25T03:21:07.524Z,77.09
2017-08-25T03:22:07.528Z,76.71
2017-08-25T03:23:07.565Z,76.71
2017-08-25T03:24:07.569Z,76.71
2017-08-25T03:25:07.577Z,76.32
2017-08-25T03:26:07.586Z,76.61
2017-08-25T03:27:07.598Z,76.81
2017-08-25T03:28:07.630Z,76.61
2017-08-25T03:29:07.622Z,75.94
2017-08-25T03:30:07.656Z,76.61
2017-08-25T03:31:07.664Z,76.23
2017-08-25T03:32:07.666Z,76.61
2017-08-25T03:33:07.672Z,76.52
2017-08-25T03:34:07.691Z,76.81
2017-08-25T03:35:07.705Z,76.71
2017-08-25T03:36:07.713Z,77.00
2017-08-25T03:37:07.737Z,77.00
2017-08-25T03:38:07.747Z,76.86
2017-08-25T03:39:07.757Z,76.96
2017-08-25T03:40:07.782Z,77.25
2017-08-25T03:41:07.787Z,76.86
2017-08-25T03:42:07.798Z,76.77
2017-08-25T03:43:07.826Z,76.57
2017-08-25T03:44:07.844Z,76.57
2017-08-25T03:45:07.838Z,76.39
2017-08-25T03:46:07.862Z,76.39
2017-08-25T03:47:07.871Z,76.48
2017-08-25T03:48:07.887Z,76.48
2017-08-25T03:49:07.892Z,76.57
2017-08-25T03:50:07.910Z,76.57
2017-08-25T03:51:07.921Z,76.57
2017-08-25T03:52:07.937Z,76.57
2017-08-25T03:53:07.953Z,76.39
2017-08-25T03:54:07.960Z,76.39
2017-08-25T03:55:07.974Z,76.67
2017-08-25T03:56:07.988Z,76.57
2017-08-25T03:57:08.006Z,77.34
2017-08-25T03:58:08.012Z,77.34
2017-08-25T03:59:08.042Z,77.34
2017-08-25T04:00:08.054Z,77.34
2017-08-25T04:01:08.062Z,76.67
2017-08-25T04:02:08.069Z,76.96
2017-08-25T04:03:08.085Z,77.15
2017-08-25T04:04:08.098Z,76.67
2017-08-25T04:05:08.106Z,76.54
2017-08-25T04:06:08.124Z,76.57
2017-08-25T04:07:08.136Z,76.64
2017-08-25T04:08:08.158Z,76.57
2017-08-25T04:09:08.163Z,76.39
2017-08-25T04:10:08.177Z,76.44
2017-08-25T04:11:08.192Z,76.54
2017-08-25T04:12:08.205Z,76.34
2017-08-25T04:13:08.209Z,76.34
2017-08-25T04:14:08.230Z,76.54
2017-08-25T04:15:08.242Z,76.54
2017-08-25T04:16:08.256Z,76.44
2017-08-25T04:17:08.276Z,76.34
2017-08-25T04:18:08.284Z,76.64
2017-08-25T04:19:08.290Z,76.73
2017-08-25T04:20:08.309Z,77.11
2017-08-25T04:21:08.322Z,76.54
2017-08-25T04:22:08.336Z,77.31
2017-08-25T04:23:08.351Z,77.11
2017-08-25T04:24:08.381Z,77.31
2017-08-25T04:25:08.373Z,77.69
2017-08-25T04:26:08.397Z,77.59
2017-08-25T04:27:08.401Z,77.88
2017-08-25T04:28:08.416Z,77.88
2017-08-25T04:29:08.428Z,78.65
2017-08-25T04:30:08.447Z,78.55
2017-08-25T04:31:08.454Z,78.45
2017-08-25T04:32:08.465Z,78.32
2017-08-25T04:33:08.503Z,78.32
2017-08-25T04:34:08.492Z,79.19
2017-08-25T04:35:08.525Z,79.28
2017-08-25T04:36:08.525Z,78.52
2017-08-25T04:37:08.526Z,79.09
2017-08-25T04:38:08.556Z,78.99
2017-08-25T04:39:08.561Z,79.28
2017-08-25T04:40:08.571Z,78.90
2017-08-25T04:41:08.595Z,79.09
2017-08-25T04:42:08.602Z,79.19
2017-08-25T04:43:08.611Z,78.99
2017-08-25T04:44:08.625Z,79.57
2017-08-25T04:45:08.639Z,79.38
2017-08-25T04:46:08.652Z,79.38
2017-08-25T04:47:08.659Z,79.96
2017-08-25T04:48:08.676Z,79.96
2017-08-25T04:49:08.695Z,79.86
2017-08-25T04:50:08.702Z,79.67
2017-08-25T04:51:08.710Z,80.19
2017-08-25T04:52:08.730Z,79.86
2017-08-25T04:53:08.748Z,79.57
2017-08-25T04:54:08.770Z,79.86
2017-08-25T04:55:08.769Z,79.86
2017-08-25T04:56:08.778Z,80.43
2017-08-25T04:57:08.799Z,80.19
2017-08-25T04:58:08.810Z,80.28
2017-08-25T04:59:08.820Z,80.28
2017-08-25T05:00:08.837Z,80.28
2017-08-25T05:01:08.847Z,79.71
2017-08-25T05:02:08.861Z,79.80
2017-08-25T05:03:08.873Z,80.09
2017-08-25T05:04:08.895Z,79.42
2017-08-25T05:05:08.900Z,80.09
2017-08-25T05:06:08.913Z,79.99
2017-08-25T05:07:08.927Z,79.80
2017-08-25T05:08:08.939Z,79.90
2017-08-25T05:09:08.964Z,79.03
2017-08-25T05:10:08.967Z,78.84
2017-08-25T05:11:08.979Z,78.94
2017-08-25T05:12:08.993Z,79.13
2017-08-25T05:13:09.012Z,78.94
2017-08-25T05:14:09.018Z,79.90
2017-08-25T05:15:09.032Z,79.42
2017-08-25T05:16:09.047Z,79.32
2017-08-25T05:17:09.058Z,79.07
2017-08-25T05:18:09.072Z,78.98
2017-08-25T05:19:09.084Z,78.98
2017-08-25T05:20:09.103Z,79.07
2017-08-25T05:21:09.120Z,79.27
2017-08-25T05:22:09.124Z,78.50
2017-08-25T05:23:09.137Z,78.59
2017-08-25T05:24:09.150Z,78.69
2017-08-25T05:25:09.176Z,78.69
2017-08-25T05:26:09.179Z,78.78
2017-08-25T05:27:09.186Z,78.21
2017-08-25T05:28:09.204Z,78.40
2017-08-25T05:29:09.216Z,78.40
2017-08-25T05:30:09.232Z,78.50
2017-08-25T05:31:09.244Z,78.30
2017-08-25T05:32:09.260Z,78.25
2017-08-25T05:33:09.277Z,78.50
2017-08-25T05:34:09.288Z,78.63
2017-08-25T05:35:09.298Z,78.40
2017-08-25T05:36:09.313Z,78.06
2017-08-25T05:37:09.324Z,78.34
2017-08-25T05:38:09.338Z,77.86
2017-08-25T05:39:09.352Z,78.15
2017-08-25T05:40:09.368Z,77.67
2017-08-25T05:41:09.380Z,77.67
2017-08-25T05:42:09.387Z,78.06
2017-08-25T05:43:09.406Z,77.38
2017-08-25T05:44:09.421Z,77.29
2017-08-25T05:45:09.434Z,77.67
2017-08-25T05:46:09.453Z,77.67
2017-08-25T05:47:09.497Z,77.76
2017-08-25T05:48:09.476Z,77.76
2017-08-25T05:49:09.489Z,77.58
2017-08-25T05:50:09.527Z,77.81
2017-08-25T05:51:09.516Z,77.81
2017-08-25T05:52:09.527Z,77.13
2017-08-25T05:53:09.558Z,77.61
2017-08-25T05:54:09.564Z,77.51
2017-08-25T05:55:09.571Z,77.13
2017-08-25T05:56:09.587Z,77.13
2017-08-25T05:57:09.598Z,77.42
2017-08-25T05:58:09.610Z,77.51
2017-08-25T05:59:09.627Z,77.71
2017-08-25T06:00:09.641Z,77.51
2017-08-25T06:01:09.653Z,77.33
2017-08-25T06:02:09.669Z,77.33
2017-08-25T06:03:09.687Z,76.94
2017-08-25T06:04:09.694Z,76.94
2017-08-25T06:05:09.710Z,76.94
2017-08-25T06:06:09.727Z,77.17
2017-08-25T06:07:09.737Z,76.69
2017-08-25T06:08:09.751Z,76.06
2017-08-25T06:09:09.765Z,75.86
2017-08-25T06:10:09.781Z,75.57
2017-08-25T06:11:09.793Z,75.90
2017-08-25T06:12:09.811Z,75.32
2017-08-25T06:13:09.824Z,74.52
2017-08-25T06:14:09.841Z,73.21
2017-08-25T06:15:09.850Z,72.06
2017-08-25T06:16:09.864Z,71.22
2017-08-25T06:17:09.881Z,69.71
2017-08-25T06:18:09.897Z,69.74
2017-08-25T06:19:09.907Z,69.30
2017-08-25T06:20:09.931Z,67.94
2017-08-25T06:21:09.941Z,67.69
2017-08-25T06:22:09.959Z,66.01
2017-08-25T06:23:09.968Z,66.40
2017-08-25T06:24:09.985Z,67.72
2017-08-25T06:25:09.998Z,67.91
2017-08-25T06:26:10.016Z,68.07
2017-08-25T06:27:10.028Z,68.49
2017-08-25T06:28:10.042Z,68.30
2017-08-25T06:29:10.065Z,67.62
2017-08-25T06:30:10.075Z,67.14
2017-08-25T06:31:10.091Z,67.43
2017-08-25T06:32:10.109Z,67.75
2017-08-25T06:33:10.126Z,67.17
2017-08-25T06:34:10.138Z,66.72
2017-08-25T06:35:10.148Z,65.88
2017-08-25T06:36:10.170Z,66.47
2017-08-25T06:37:10.188Z,66.40
2017-08-25T06:38:10.200Z,64.98
2017-08-25T06:39:10.219Z,63.34
2017-08-25T06:40:10.235Z,61.33
2017-08-25T06:41:10.257Z,62.01
2017-08-25T06:42:10.259Z,61.75
2017-08-25T06:43:10.281Z,60.71
2017-08-25T06:44:10.294Z,60.71
2017-08-25T06:45:10.312Z,60.06
2017-08-25T06:46:10.332Z,58.61
2017-08-25T06:47:10.346Z,58.31
2017-08-25T06:48:10.364Z,57.67
2017-08-25T06:49:10.377Z,57.96
2017-08-25T06:50:10.410Z,58.34
2017-08-25T06:51:10.415Z,58.86
2017-08-25T06:52:10.430Z,57.69
2017-08-25T06:53:10.444Z,57.62
2017-08-25T06:54:10.466Z,57.53
2017-08-25T06:55:10.491Z,57.85
2017-08-25T06:56:10.501Z,53.67
2017-08-25T06:57:10.513Z,53.79
2017-08-25T06:58:10.535Z,54.57
2017-08-25T06:59:10.553Z,54.28
2017-08-25T07:00:10.569Z,53.91
2017-08-25T07:01:10.590Z,53.81
2017-08-25T07:02:10.605Z,53.16
2017-08-25T07:03:10.626Z,53.75
2017-08-25T07:04:10.647Z,53.85
2017-08-25T07:05:10.658Z,54.36
2017-08-25T07:06:10.678Z,53.97
2017-08-25T07:07:10.694Z,53.67
2017-08-25T07:08:10.712Z,53.31
2017-08-25T07:09:10.737Z,53.60
2017-08-25T07:10:10.749Z,53.14
2017-08-25T07:11:10.767Z,53.34
2017-08-25T07:12:10.785Z,52.58
2017-08-25T07:13:10.799Z,52.68
2017-08-25T07:14:10.825Z,51.12
2017-08-25T07:15:10.840Z,50.24
2017-08-25T07:16:10.860Z,49.39
2017-08-25T07:17:10.878Z,48.80
2017-08-25T07:18:10.897Z,48.51
2017-08-25T07:19:10.916Z,47.83
2017-08-25T07:20:10.937Z,48.02
2017-08-25T07:21:10.950Z,48.73
2017-08-25T07:22:10.969Z,48.83
2017-08-25T07:23:10.988Z,48.54
2017-08-25T07:24:11.007Z,46.78
2017-08-25T07:25:11.028Z,47.17
2017-08-25T07:26:11.049Z,47.46
2017-08-25T07:27:11.064Z,44.43
2017-08-25T07:28:11.084Z,45.41
2017-08-25T07:29:11.102Z,46.39
2017-08-25T07:30:11.122Z,46.39
2017-08-25T07:31:11.140Z,46.00
2017-08-25T07:32:11.154Z,46.48
2017-08-25T07:33:11.178Z,45.31
2017-08-25T07:34:11.198Z,45.31
2017-08-25T07:35:11.219Z,46.29
2017-08-25T07:36:11.246Z,46.19
2017-08-25T07:37:11.253Z,46.09
2017-08-25T07:38:11.275Z,46.29
2017-08-25T07:39:11.292Z,46.48
2017-08-25T07:40:11.313Z,47.46
2017-08-25T07:41:11.331Z,47.27
2017-08-25T07:42:11.352Z,47.36
2017-08-25T07:43:11.365Z,46.68
2017-08-25T07:44:11.393Z,45.80
2017-08-25T07:45:11.407Z,46.19
2017-08-25T07:46:11.433Z,46.39
2017-08-25T07:47:11.452Z,45.61
2017-08-25T07:48:11.465Z,45.61
2017-08-25T07:49:11.485Z,46.39
2017-08-25T07:50:11.504Z,46.88
2017-08-25T07:51:11.524Z,47.36
2017-08-25T07:52:11.553Z,46.00
2017-08-25T07:53:11.559Z,45.90
2017-08-25T07:54:11.583Z,45.31
2017-08-25T07:55:11.594Z,45.90
2017-08-25T07:56:11.623Z,45.90
2017-08-25T07:57:11.640Z,46.39
2017-08-25T07:58:11.662Z,47.27
2017-08-25T07:59:11.691Z,47.17
2017-08-25T08:00:11.700Z,47.07
2017-08-25T08:01:11.716Z,47.75
2017-08-25T08:02:11.743Z,48.14
2017-08-25T08:03:11.756Z,48.05
2017-08-25T08:04:11.777Z,48.34
2017-08-25T08:05:11.794Z,48.34
2017-08-25T08:06:11.817Z,48.05
2017-08-25T08:07:11.834Z,47.85
2017-08-25T08:08:11.853Z,47.85
2017-08-25T08:09:11.871Z,47.46
2017-08-25T08:10:11.891Z,46.29
2017-08-25T08:11:11.912Z,46.68
2017-08-25T08:12:11.932Z,45.51
2017-08-25T08:13:11.949Z,45.61
2017-08-25T08:14:11.967Z,46.39
2017-08-25T08:15:11.987Z,46.36
2017-08-25T08:16:12.007Z,46.26
2017-08-25T08:17:12.024Z,46.56
2017-08-25T08:18:12.048Z,46.56
2017-08-25T08:19:12.062Z,47.34
2017-08-25T08:20:12.086Z,47.34
2017-08-25T08:21:12.133Z,47.73
2017-08-25T08:22:12.136Z,47.53
2017-08-25T08:23:12.142Z,47.63
2017-08-25T08:24:12.162Z,46.56
2017-08-25T08:25:12.181Z,45.39
2017-08-25T08:26:12.205Z,45.85
2017-08-25T08:27:12.217Z,46.53
2017-08-25T08:28:12.240Z,47.12
2017-08-25T08:29:12.253Z,46.24
2017-08-25T08:30:12.278Z,46.34
2017-08-25T08:31:12.296Z,46.34
2017-08-25T08:32:12.316Z,46.63
2017-08-25T08:33:12.335Z,47.09
2017-08-25T08:34:12.354Z,47.00
2017-08-25T08:35:12.374Z,47.09
2017-08-25T08:36:12.394Z,46.73
2017-08-25T08:37:12.410Z,46.51
2017-08-25T08:38:12.439Z,46.51
2017-08-25T08:39:12.450Z,47.29
2017-08-25T08:40:12.470Z,47.75
2017-08-25T08:41:12.488Z,48.27
2017-08-25T08:42:12.504Z,46.90
2017-08-25T08:43:12.539Z,47.29
2017-08-25T08:44:12.556Z,47.95
2017-08-25T08:45:12.573Z,47.97
2017-08-25T08:46:12.583Z,47.68
2017-08-25T08:47:12.603Z,47.19
2017-08-25T08:48:12.636Z,46.88
2017-08-25T08:49:12.640Z,47.66
2017-08-25T08:50:12.660Z,47.85
2017-08-25T08:51:12.685Z,47.78
2017-08-25T08:52:12.695Z,47.17
2017-08-25T08:53:12.715Z,47.36
2017-08-25T08:54:12.735Z,48.24
2017-08-25T08:55:12.753Z,48.83
2017-08-25T08:56:12.773Z,48.63
2017-08-25T08:57:12.796Z,48.56
2017-08-25T08:58:12.814Z,48.07
2017-08-25T08:59:12.829Z,48.07
2017-08-25T09:00:12.848Z,48.95
2017-08-25T09:01:12.867Z,48.46
2017-08-25T09:02:12.891Z,49.02
2017-08-25T09:03:12.909Z,49.02
2017-08-25T09:04:12.928Z,47.78
2017-08-25T09:05:12.946Z,46.78
2017-08-25T09:06:12.961Z,47.95
2017-08-25T09:07:12.998Z,48.05
2017-08-25T09:08:13.005Z,48.54
2017-08-25T09:09:13.021Z,49.90
2017-08-25T09:10:13.037Z,49.71
2017-08-25T09:11:13.057Z,47.17
2017-08-25T09:12:13.077Z,47.36
2017-08-25T09:13:13.095Z,48.14
2017-08-25T09:14:13.120Z,48.83
2017-08-25T09:15:13.132Z,48.34
2017-08-25T09:16:13.152Z,48.05
2017-08-25T09:17:13.172Z,48.54
2017-08-25T09:18:13.191Z,49.22
2017-08-25T09:19:13.200Z,49.90
2017-08-25T09:20:13.226Z,49.80
2017-08-25T09:21:13.247Z,49.80
2017-08-25T09:22:13.290Z,49.90
2017-08-25T09:23:13.286Z,49.71
2017-08-25T09:24:13.309Z,49.80
2017-08-25T09:25:13.321Z,50.38
2017-08-25T09:26:13.343Z,50.58
2017-08-25T09:27:13.358Z,50.38
2017-08-25T09:28:13.382Z,50.78
2017-08-25T09:29:13.396Z,50.68
2017-08-25T09:30:13.418Z,50.48
2017-08-25T09:31:13.435Z,50.38
2017-08-25T09:32:13.454Z,50.29
2017-08-25T09:33:13.480Z,50.68
2017-08-25T09:34:13.486Z,51.26
2017-08-25T09:35:13.514Z,51.17
2017-08-25T09:36:13.530Z,50.87
2017-08-25T09:37:13.545Z,51.17
2017-08-25T09:38:13.566Z,51.65
2017-08-25T09:39:13.595Z,51.56
2017-08-25T09:40:13.602Z,51.07
2017-08-25T09:41:13.640Z,49.71
2017-08-25T09:42:13.652Z,48.14
2017-08-25T09:43:13.657Z,48.83
2017-08-25T09:44:13.673Z,48.63
2017-08-25T09:45:13.698Z,48.44
2017-08-25T09:46:13.721Z,48.05
2017-08-25T09:47:13.737Z,48.93
2017-08-25T09:48:13.755Z,48.93
2017-08-25T09:49:13.775Z,49.90
2017-08-25T09:50:13.795Z,49.71
2017-08-25T09:51:13.811Z,49.90
2017-08-25T09:52:13.830Z,49.80
2017-08-25T09:53:13.850Z,48.83
2017-08-25T09:54:13.869Z,49.22
2017-08-25T09:55:13.888Z,49.61
2017-08-25T09:56:13.907Z,49.80
2017-08-25T09:57:13.932Z,49.90
2017-08-25T09:58:13.945Z,49.90
2017-08-25T09:59:13.963Z,50.29
2017-08-25T10:00:13.984Z,50.29
2017-08-25T10:01:14.000Z,49.99
2017-08-25T10:02:14.017Z,49.80
2017-08-25T10:03:14.038Z,49.12
2017-08-25T10:04:14.057Z,49.71
2017-08-25T10:05:14.084Z,48.54
2017-08-25T10:06:14.094Z,48.83
2017-08-25T10:07:14.113Z,48.83
2017-08-25T10:08:14.135Z,48.05
2017-08-25T10:09:14.159Z,48.73
2017-08-25T10:10:14.173Z,47.75
2017-08-25T10:11:14.187Z,48.54
2017-08-25T10:12:14.210Z,49.02
2017-08-25T10:13:14.236Z,49.99
2017-08-25T10:14:14.244Z,49.12
2017-08-25T10:15:14.264Z,48.73
2017-08-25T10:16:14.284Z,48.14
2017-08-25T10:17:14.305Z,48.34
2017-08-25T10:18:14.322Z,49.80
2017-08-25T10:19:14.336Z,49.71
2017-08-25T10:20:14.381Z,48.14
2017-08-25T10:21:14.382Z,48.93
2017-08-25T10:22:14.393Z,49.02
2017-08-25T10:23:14.416Z,48.83
2017-08-25T10:24:14.442Z,48.73
2017-08-25T10:25:14.455Z,48.83
2017-08-25T10:26:14.467Z,49.02
2017-08-25T10:27:14.487Z,48.63
2017-08-25T10:28:14.512Z,48.83
2017-08-25T10:29:14.529Z,48.83
2017-08-25T10:30:14.561Z,49.90
2017-08-25T10:31:14.572Z,48.44
2017-08-25T10:32:14.590Z,48.54
2017-08-25T10:33:14.602Z,46.97
2017-08-25T10:34:14.626Z,47.07
2017-08-25T10:35:14.641Z,46.97
2017-08-25T10:36:14.663Z,47.56
2017-08-25T10:37:14.688Z,47.36
2017-08-25T10:38:14.700Z,47.85
2017-08-25T10:39:14.714Z,48.73
2017-08-25T10:40:14.738Z,49.41
2017-08-25T10:41:14.758Z,48.93
2017-08-25T10:42:14.772Z,48.80
2017-08-25T10:43:14.793Z,49.22
2017-08-25T10:44:14.816Z,48.93
2017-08-25T10:45:14.831Z,49.80
2017-08-25T10:46:14.852Z,49.90
2017-08-25T10:47:14.868Z,48.83
2017-08-25T10:48:14.887Z,48.73
2017-08-25T10:49:14.906Z,48.80
2017-08-25T10:50:14.927Z,48.71
2017-08-25T10:51:14.949Z,49.00
2017-08-25T10:52:14.963Z,48.51
2017-08-25T10:53:14.981Z,49.10
2017-08-25T10:54:15.029Z,49.88
2017-08-25T10:55:15.020Z,49.80
2017-08-25T10:56:15.037Z,49.71
2017-08-25T10:57:15.059Z,49.90
2017-08-25T10:58:15.071Z,48.90
2017-08-25T10:59:15.098Z,49.71
2017-08-25T11:00:15.118Z,50.68
2017-08-25T11:01:15.134Z,51.07
2017-08-25T11:02:15.158Z,48.93
2017-08-25T11:03:15.168Z,48.73
2017-08-25T11:04:15.188Z,48.90
2017-08-25T11:05:15.206Z,49.00
2017-08-25T11:06:15.224Z,49.02
2017-08-25T11:07:15.257Z,48.71
2017-08-25T11:08:15.264Z,48.71
2017-08-25T11:09:15.283Z,48.93
2017-08-25T11:10:15.304Z,49.00
2017-08-25T11:11:15.318Z,49.00
2017-08-25T11:12:15.336Z,49.80
2017-08-25T11:13:15.358Z,50.46
2017-08-25T11:14:15.375Z,49.90
2017-08-25T11:15:15.396Z,49.88
2017-08-25T11:16:15.413Z,50.26
2017-08-25T11:17:15.432Z,50.48
2017-08-25T11:18:15.452Z,50.97
2017-08-25T11:19:15.469Z,51.26
2017-08-25T11:20:15.493Z,51.36
2017-08-25T11:21:15.509Z,49.71
2017-08-25T11:22:15.525Z,50.78
2017-08-25T11:23:15.543Z,50.58
2017-08-25T11:24:15.565Z,51.17
2017-08-25T11:25:15.583Z,51.56
2017-08-25T11:26:15.602Z,52.63
2017-08-25T11:27:15.622Z,51.36
2017-08-25T11:28:15.639Z,51.56
2017-08-25T11:29:15.655Z,51.56
2017-08-25T11:30:15.693Z,50.29
2017-08-25T11:31:15.694Z,50.19
2017-08-25T11:32:15.708Z,49.71
2017-08-25T11:33:15.733Z,49.02
2017-08-25T11:34:15.753Z,49.32
2017-08-25T11:35:15.771Z,49.90
2017-08-25T11:36:15.792Z,49.90
2017-08-25T11:37:15.810Z,49.71
2017-08-25T11:38:15.826Z,49.99
2017-08-25T11:39:15.847Z,49.99
2017-08-25T11:40:15.867Z,50.48
2017-08-25T11:41:15.885Z,50.38
2017-08-25T11:42:15.902Z,50.48
2017-08-25T11:43:15.924Z,52.14
2017-08-25T11:44:15.941Z,50.97
2017-08-25T11:45:15.958Z,50.29
2017-08-25T11:46:15.977Z,50.87
2017-08-25T11:47:15.997Z,51.26
2017-08-25T11:48:16.021Z,51.95
2017-08-25T11:49:16.040Z,51.65
2017-08-25T11:50:16.061Z,52.14
2017-08-25T11:51:16.079Z,51.36
2017-08-25T11:52:16.094Z,50.48
2017-08-25T11:53:16.113Z,49.90
2017-08-25T11:54:16.140Z,50.38
2017-08-25T11:55:16.148Z,50.80
2017-08-25T11:56:16.169Z,51.36
2017-08-25T11:57:16.186Z,50.48
2017-08-25T11:58:16.206Z,50.09
2017-08-25T11:59:16.222Z,50.48
2017-08-25T12:00:16.254Z,50.68
2017-08-25T12:01:16.265Z,50.97
2017-08-25T12:02:16.283Z,51.85
2017-08-25T12:03:16.300Z,51.39
2017-08-25T12:04:16.317Z,50.68
2017-08-25T12:05:16.339Z,50.80
2017-08-25T12:06:16.358Z,50.41
2017-08-25T12:07:16.374Z,49.83
2017-08-25T12:08:16.396Z,50.41
2017-08-25T12:09:16.414Z,48.85
2017-08-25T12:10:16.431Z,49.24
2017-08-25T12:11:16.457Z,50.12
2017-08-25T12:12:16.478Z,50.80
2017-08-25T12:13:16.487Z,51.29
2017-08-25T12:14:16.512Z,50.41
2017-08-25T12:15:16.529Z,50.90
2017-08-25T12:16:16.551Z,50.80
2017-08-25T12:17:16.564Z,50.02
2017-08-25T12:18:16.600Z,50.02
2017-08-25T12:19:16.601Z,50.60
2017-08-25T12:20:16.626Z,51.78
2017-08-25T12:21:16.643Z,51.29
2017-08-25T12:22:16.689Z,50.51
2017-08-25T12:23:16.687Z,50.80
2017-08-25T12:24:16.693Z,50.60
2017-08-25T12:25:16.722Z,50.31
2017-08-25T12:26:16.741Z,49.63
2017-08-25T12:27:16.755Z,49.63
2017-08-25T12:28:16.789Z,50.02
2017-08-25T12:29:16.792Z,50.99
2017-08-25T12:30:16.828Z,50.90
2017-08-25T12:31:16.834Z,50.60
2017-08-25T12:32:16.850Z,50.60
2017-08-25T12:33:16.871Z,49.73
2017-08-25T12:34:16.889Z,50.41
2017-08-25T12:35:16.908Z,49.93
2017-08-25T12:36:16.928Z,50.41
2017-08-25T12:37:16.946Z,50.80
2017-08-25T12:38:16.966Z,50.60
2017-08-25T12:39:16.984Z,50.31
2017-08-25T12:40:17.004Z,49.95
2017-08-25T12:41:17.022Z,50.21
2017-08-25T12:42:17.044Z,50.51
2017-08-25T12:43:17.064Z,50.70
2017-08-25T12:44:17.081Z,50.73
2017-08-25T12:45:17.093Z,50.12
2017-08-25T12:46:17.119Z,50.41
2017-08-25T12:47:17.146Z,49.76
2017-08-25T12:48:17.155Z,49.73
2017-08-25T12:49:17.176Z,50.43
2017-08-25T12:50:17.195Z,49.95
2017-08-25T12:51:17.213Z,49.95
2017-08-25T12:52:17.233Z,50.41