createdAt,value
2017-12-30T00:00:11.221Z,1.10
2017-12-30T00:02:39.542Z,1.10
2017-12-30T00:05:07.488Z,1.10
2017-12-30T00:07:36.127Z,1.00
2017-12-30T00:10:04.117Z,1.00
2017-12-30T00:12:32.483Z,0.90
2017-12-30T00:15:00.923Z,0.80
2017-12-30T00:17:28.889Z,0.70
2017-12-30T00:19:57.087Z,0.70
2017-12-30T00:22:25.089Z,0.60
2017-12-30T00:24:54.634Z,0.40
2017-12-30T00:27:24.605Z,0.10
2017-12-30T00:29:52.498Z,0.10
2017-12-30T00:32:20.558Z,0.00
2017-12-30T00:34:48.439Z,0.00
2017-12-30T00:37:16.357Z,0.00
2017-12-30T00:39:45.146Z,-0.10
2017-12-30T00:42:13.147Z,-0.20
2017-12-30T00:44:41.049Z,-0.20
2017-12-30T00:47:08.986Z,-0.10
2017-12-30T00:49:36.922Z,-0.10
2017-12-30T00:52:04.819Z,0.00
2017-12-30T00:54:32.763Z,0.10
2017-12-30T00:57:00.787Z,0.30
2017-12-30T00:59:28.689Z,0.50
2017-12-30T01:01:56.630Z,0.50
2017-12-30T01:04:24.528Z,0.50
2017-12-30T01:06:52.483Z,0.40
2017-12-30T01:09:21.132Z,0.50
2017-12-30T01:11:49.082Z,0.50
2017-12-30T01:14:16.964Z,0.60
2017-12-30T01:16:44.910Z,0.60
2017-12-30T01:19:12.803Z,0.60
2017-12-30T01:21:40.733Z,0.50
2017-12-30T01:24:08.603Z,0.60
2017-12-30T01:26:37.704Z,0.60
2017-12-30T01:29:05.594Z,0.50
2017-12-30T01:31:33.544Z,0.40
2017-12-30T01:34:01.445Z,0.30
2017-12-30T01:36:29.385Z,0.30
2017-12-30T01:38:57.271Z,0.30
2017-12-30T01:41:25.217Z,0.30
2017-12-30T01:43:53.095Z,0.50
2017-12-30T01:46:21.028Z,0.50
2017-12-30T01:49:00.491Z,0.60
2017-12-30T01:51:28.434Z,0.70
2017-12-30T01:53:56.312Z,0.70
2017-12-30T01:56:24.267Z,0.60
2017-12-30T01:58:52.168Z,0.70
2017-12-30T02:01:20.109Z,0.70
2017-12-30T02:03:48.045Z,0.70
2017-12-30T02:06:15.949Z,0.70
2017-12-30T02:08:43.944Z,0.70
2017-12-30T02:11:11.834Z,0.70
2017-12-30T02:13:39.791Z,0.60
2017-12-30T02:16:13.494Z,0.60
2017-12-30T02:18:41.448Z,0.70
2017-12-30T02:21:09.334Z,0.80
2017-12-30T02:23:37.261Z,0.70
2017-12-30T02:26:05.169Z,0.70
2017-12-30T02:28:33.057Z,0.70
2017-12-30T02:31:00.999Z,0.70
2017-12-30T02:33:28.937Z,0.70
2017-12-30T02:35:56.824Z,0.80
2017-12-30T02:38:24.761Z,0.70
2017-12-30T02:40:52.647Z,0.60
2017-12-30T02:43:20.583Z,0.60
2017-12-30T02:45:48.513Z,0.50
2017-12-30T02:48:16.445Z,0.50
2017-12-30T02:50:44.318Z,0.40
2017-12-30T02:53:12.204Z,0.30
2017-12-30T02:55:40.909Z,0.30
2017-12-30T02:58:08.779Z,0.30
2017-12-30T03:00:36.778Z,0.30
2017-12-30T03:03:04.658Z,0.30
2017-12-30T03:05:32.601Z,0.40
2017-12-30T03:08:00.607Z,0.40
2017-12-30T03:10:28.531Z,0.40
2017-12-30T03:12:56.405Z,0.50
2017-12-30T03:15:24.338Z,0.50
2017-12-30T03:17:53.011Z,0.50
2017-12-30T03:20:20.955Z,0.60
2017-12-30T03:22:48.837Z,0.60
2017-12-30T03:25:16.791Z,0.60
2017-12-30T03:27:44.674Z,0.70
2017-12-30T03:30:12.575Z,0.60
2017-12-30T03:32:40.511Z,0.50
2017-12-30T03:35:08.441Z,0.60
2017-12-30T03:37:37.538Z,0.60
2017-12-30T03:40:05.429Z,0.50
2017-12-30T03:42:33.376Z,0.50
2017-12-30T03:45:01.261Z,0.50
2017-12-30T03:47:29.199Z,0.60
2017-12-30T03:49:57.101Z,0.60
2017-12-30T03:52:25.043Z,0.50
2017-12-30T03:54:52.925Z,0.40
2017-12-30T03:57:20.862Z,0.40
2017-12-30T03:59:48.751Z,0.40
2017-12-30T04:02:16.677Z,0.50
2017-12-30T04:04:44.597Z,0.70
2017-12-30T04:07:12.587Z,0.90
2017-12-30T04:09:40.537Z,1.00
2017-12-30T04:12:08.440Z,1.10
2017-12-30T04:14:36.376Z,1.10
2017-12-30T04:17:04.257Z,1.20
2017-12-30T04:19:32.188Z,1.20
2017-12-30T04:22:00.066Z,1.20
2017-12-30T04:24:28.007Z,1.20
2017-12-30T04:26:55.884Z,1.30
2017-12-30T04:29:24.588Z,1.40
2017-12-30T04:31:52.468Z,1.40
2017-12-30T04:34:20.416Z,1.40
2017-12-30T04:36:51.238Z,1.50
2017-12-30T04:39:19.947Z,1.50
2017-12-30T04:41:47.836Z,1.50
2017-12-30T04:44:15.768Z,1.50
2017-12-30T04:46:44.409Z,1.60
2017-12-30T04:49:12.338Z,1.60
2017-12-30T04:51:40.220Z,1.60
2017-12-30T04:54:08.159Z,1.60
2017-12-30T04:56:36.049Z,1.60
2017-12-30T04:59:03.992Z,1.70
2017-12-30T05:01:31.887Z,1.70
2017-12-30T05:03:59.761Z,1.80
2017-12-30T05:06:31.529Z,1.90
2017-12-30T05:08:59.417Z,1.80
2017-12-30T05:11:27.357Z,1.80
2017-12-30T05:13:55.244Z,1.90
2017-12-30T05:16:23.176Z,2.00
2017-12-30T05:18:51.822Z,2.00
2017-12-30T05:21:19.776Z,2.00
2017-12-30T05:23:47.912Z,2.00
2017-12-30T05:26:15.862Z,2.00
2017-12-30T05:28:43.750Z,2.10
2017-12-30T05:31:11.688Z,2.20
2017-12-30T05:33:39.597Z,2.20
2017-12-30T05:36:15.728Z,2.20
2017-12-30T05:38:43.629Z,2.20
2017-12-30T05:41:11.568Z,2.20
2017-12-30T05:43:39.444Z,2.30
2017-12-30T05:46:07.403Z,2.40
2017-12-30T05:48:35.298Z,2.40
2017-12-30T05:51:03.249Z,2.40
2017-12-30T05:53:31.959Z,2.40
2017-12-30T05:55:59.849Z,2.40
2017-12-30T05:58:27.813Z,2.40
2017-12-30T06:00:55.748Z,2.40
2017-12-30T06:03:23.706Z,2.40
2017-12-30T06:05:51.651Z,2.40
2017-12-30T06:08:19.672Z,2.30
2017-12-30T06:10:47.599Z,2.40
2017-12-30T06:13:15.553Z,2.30
2017-12-30T06:15:43.439Z,2.40
2017-12-30T06:18:11.407Z,2.40
2017-12-30T06:20:39.284Z,2.30
2017-12-30T06:23:07.246Z,2.30
2017-12-30T06:25:35.148Z,2.30
2017-12-30T06:28:03.088Z,2.30
2017-12-30T06:30:31.013Z,2.30
2017-12-30T06:32:58.910Z,2.20
2017-12-30T06:35:26.840Z,2.20
2017-12-30T06:37:54.770Z,2.20
2017-12-30T06:40:22.735Z,2.20
2017-12-30T06:42:50.630Z,2.20
2017-12-30T06:45:19.351Z,2.20
2017-12-30T06:47:47.385Z,2.20
2017-12-30T06:50:16.088Z,2.30
2017-12-30T06:52:44.760Z,2.30
2017-12-30T06:55:13.459Z,2.30
2017-12-30T06:57:41.541Z,2.30
2017-12-30T07:00:09.480Z,2.40
2017-12-30T07:02:37.366Z,2.30
2017-12-30T07:05:06.064Z,2.30
2017-12-30T07:07:33.940Z,2.30
2017-12-30T07:10:01.883Z,2.40
2017-12-30T07:12:30.572Z,2.50
2017-12-30T07:14:59.221Z,2.50
2017-12-30T07:17:27.152Z,2.50
2017-12-30T07:19:55.067Z,2.50
2017-12-30T07:22:23.784Z,2.60
2017-12-30T07:24:52.428Z,2.60
2017-12-30T07:27:20.350Z,2.60
2017-12-30T07:29:48.237Z,2.60
2017-12-30T07:32:16.216Z,2.70
2017-12-30T07:34:44.641Z,2.60
2017-12-30T07:37:13.781Z,2.70
2017-12-30T07:39:41.775Z,2.70
2017-12-30T07:42:09.741Z,2.70
2017-12-30T07:44:37.662Z,2.70
2017-12-30T07:47:05.637Z,2.70
2017-12-30T07:49:34.126Z,2.70
2017-12-30T07:52:03.005Z,2.70
2017-12-30T07:54:30.897Z,2.70
2017-12-30T07:56:58.936Z,2.70
2017-12-30T07:59:26.893Z,2.70
2017-12-30T08:01:54.776Z,2.70
2017-12-30T08:04:22.701Z,2.70
2017-12-30T08:06:50.576Z,2.70
2017-12-30T08:09:18.511Z,2.80
2017-12-30T08:11:46.446Z,2.80
2017-12-30T08:14:19.478Z,2.80
2017-12-30T08:16:47.370Z,2.80
2017-12-30T08:19:15.292Z,2.90
2017-12-30T08:21:43.173Z,2.90
2017-12-30T08:24:11.093Z,2.90
2017-12-30T08:26:39.184Z,2.90
2017-12-30T08:29:07.131Z,2.90
2017-12-30T08:31:36.477Z,2.90
2017-12-30T08:34:04.505Z,2.90
2017-12-30T08:36:32.435Z,2.90
2017-12-30T08:39:00.426Z,2.90
2017-12-30T08:41:28.379Z,2.90
2017-12-30T08:43:56.313Z,2.90
2017-12-30T08:46:30.221Z,2.90
2017-12-30T08:49:01.965Z,3.00
2017-12-30T08:51:31.688Z,3.00
2017-12-30T08:54:02.523Z,3.00
2017-12-30T08:56:34.505Z,3.00
2017-12-30T08:59:07.746Z,3.00
2017-12-30T09:01:39.541Z,3.10
2017-12-30T09:04:11.551Z,3.10
2017-12-30T09:06:42.874Z,3.20
2017-12-30T09:09:15.901Z,3.30
2017-12-30T09:11:46.484Z,3.20
2017-12-30T09:14:18.818Z,3.30
2017-12-30T09:16:49.300Z,3.40
2017-12-30T09:19:20.095Z,3.40
2017-12-30T09:21:51.180Z,3.50
2017-12-30T09:24:22.122Z,3.50
2017-12-30T09:26:54.738Z,3.50
2017-12-30T09:29:25.337Z,3.60
2017-12-30T09:31:53.365Z,3.60
2017-12-30T09:34:21.345Z,3.70
2017-12-30T09:36:49.231Z,3.70
2017-12-30T09:39:17.995Z,3.90
2017-12-30T09:41:45.977Z,3.90
2017-12-30T09:44:13.908Z,4.00
2017-12-30T09:46:41.881Z,4.00
2017-12-30T09:49:09.801Z,4.00
2017-12-30T09:51:37.724Z,4.00
2017-12-30T09:54:05.665Z,4.10
2017-12-30T09:56:35.252Z,4.10
2017-12-30T09:59:03.199Z,4.20
2017-12-30T10:01:31.285Z,4.20
2017-12-30T10:03:59.203Z,4.30
2017-12-30T10:06:27.757Z,4.30
2017-12-30T10:08:55.670Z,4.30
2017-12-30T10:11:24.189Z,4.40
2017-12-30T10:13:52.097Z,4.50
2017-12-30T10:16:20.847Z,4.60
2017-12-30T10:18:50.120Z,4.60
2017-12-30T10:21:18.043Z,4.60
2017-12-30T10:23:45.933Z,4.70
2017-12-30T10:26:15.952Z,4.70
2017-12-30T10:28:43.847Z,4.80
2017-12-30T10:31:11.777Z,4.80
2017-12-30T10:33:39.710Z,4.90
2017-12-30T10:36:07.674Z,5.00
2017-12-30T10:38:36.347Z,5.10
2017-12-30T10:41:07.751Z,5.10
2017-12-30T10:43:35.697Z,5.20
2017-12-30T10:46:04.384Z,5.30
2017-12-30T10:48:33.141Z,5.30
2017-12-30T10:51:01.105Z,5.30
2017-12-30T10:53:29.025Z,5.30
2017-12-30T10:55:59.271Z,5.30
2017-12-30T10:58:27.342Z,5.30
2017-12-30T11:00:59.824Z,5.40
2017-12-30T11:03:27.799Z,5.50
2017-12-30T11:05:55.779Z,5.50
2017-12-30T11:08:23.670Z,5.50
2017-12-30T11:10:51.684Z,5.50
2017-12-30T11:13:19.674Z,5.50
2017-12-30T11:15:47.648Z,5.60
2017-12-30T11:18:15.550Z,5.70
2017-12-30T11:20:43.548Z,5.70
2017-12-30T11:23:11.465Z,5.70
2017-12-30T11:25:39.427Z,5.70
2017-12-30T11:28:07.430Z,5.80
2017-12-30T11:30:35.461Z,5.90
2017-12-30T11:33:03.379Z,6.00
2017-12-30T11:35:31.362Z,6.10
2017-12-30T11:37:59.254Z,6.00
2017-12-30T11:40:27.235Z,6.10
2017-12-30T11:42:55.142Z,6.10
2017-12-30T11:45:23.124Z,6.20
2017-12-30T11:47:51.013Z,6.30
2017-12-30T11:50:18.960Z,6.30
2017-12-30T11:52:46.896Z,6.40
2017-12-30T11:55:14.890Z,6.40
2017-12-30T11:57:42.850Z,6.40
2017-12-30T12:00:10.815Z,6.50
2017-12-30T12:02:38.771Z,6.60
2017-12-30T12:05:06.672Z,6.60
2017-12-30T12:07:39.534Z,6.60
2017-12-30T12:10:07.441Z,6.60
2017-12-30T12:12:35.363Z,6.70
2017-12-30T12:15:04.076Z,6.70
2017-12-30T12:17:32.492Z,6.70
2017-12-30T12:20:00.377Z,6.70
2017-12-30T12:22:28.336Z,6.70
2017-12-30T12:24:56.237Z,6.80
2017-12-30T12:27:29.953Z,6.90
2017-12-30T12:29:57.865Z,7.00
2017-12-30T12:32:26.588Z,7.10
2017-12-30T12:34:54.505Z,7.10
2017-12-30T12:37:22.456Z,7.20
2017-12-30T12:39:50.335Z,7.20
2017-12-30T12:42:18.317Z,7.20
2017-12-30T12:44:46.213Z,7.20
2017-12-30T12:47:14.903Z,7.30
2017-12-30T12:49:42.881Z,7.30
2017-12-30T12:52:10.813Z,7.40
2017-12-30T12:54:38.778Z,7.40
2017-12-30T12:57:06.738Z,7.40
2017-12-30T12:59:34.686Z,7.40
2017-12-30T13:02:02.583Z,7.40
2017-12-30T13:04:30.518Z,7.40
2017-12-30T13:06:58.396Z,7.40
2017-12-30T13:09:27.097Z,7.50
2017-12-30T13:11:54.987Z,7.40
2017-12-30T13:14:24.283Z,7.40
2017-12-30T13:16:52.212Z,7.40
2017-12-30T13:19:20.132Z,7.50
2017-12-30T13:21:48.027Z,7.60
2017-12-30T13:24:15.985Z,7.60
2017-12-30T13:26:50.021Z,7.70
2017-12-30T13:29:17.961Z,7.70
2017-12-30T13:31:45.867Z,7.70
2017-12-30T13:34:13.805Z,7.80
2017-12-30T13:36:41.739Z,7.80
2017-12-30T13:39:09.665Z,7.80
2017-12-30T13:41:37.609Z,7.80
2017-12-30T13:44:06.260Z,7.80
2017-12-30T13:46:37.782Z,7.80
2017-12-30T13:49:05.672Z,7.80
2017-12-30T13:51:33.615Z,7.80
2017-12-30T13:54:01.507Z,7.90
2017-12-30T13:56:29.471Z,7.90
2017-12-30T13:58:57.420Z,8.00
2017-12-30T14:01:25.372Z,8.00
2017-12-30T14:03:53.270Z,8.00
2017-12-30T14:06:21.256Z,8.10
2017-12-30T14:08:49.142Z,8.30
2017-12-30T14:11:17.084Z,8.30
2017-12-30T14:13:44.970Z,8.30
2017-12-30T14:16:16.526Z,8.30
2017-12-30T14:18:44.406Z,8.40
2017-12-30T14:21:12.499Z,8.40
2017-12-30T14:23:40.386Z,8.60
2017-12-30T14:26:09.052Z,8.80
2017-12-30T14:28:37.022Z,8.80
2017-12-30T14:31:04.960Z,8.90
2017-12-30T14:33:32.897Z,9.00
2017-12-30T14:36:00.794Z,9.30
2017-12-30T14:38:28.749Z,9.30
2017-12-30T14:40:56.674Z,9.50
2017-12-30T14:43:24.609Z,9.50
2017-12-30T14:45:52.485Z,9.60
2017-12-30T14:48:20.418Z,9.70
2017-12-30T14:50:48.321Z,9.70
2017-12-30T14:53:16.353Z,9.70
2017-12-30T14:55:44.244Z,9.60
2017-12-30T14:58:12.156Z,9.60
2017-12-30T15:00:40.046Z,9.50
2017-12-30T15:03:08.006Z,9.50
2017-12-30T15:05:36.637Z,9.60
2017-12-30T15:08:08.185Z,9.60
2017-12-30T15:10:36.099Z,9.60
2017-12-30T15:13:04.006Z,9.60
2017-12-30T15:15:31.969Z,9.60
2017-12-30T15:17:59.850Z,9.60
2017-12-30T15:20:27.784Z,9.70
2017-12-30T15:22:56.491Z,9.70
2017-12-30T15:25:24.445Z,9.70
2017-12-30T15:27:53.079Z,9.70
2017-12-30T15:30:21.029Z,9.70
2017-12-30T15:32:48.927Z,9.70
2017-12-30T15:35:16.864Z,9.70
2017-12-30T15:37:45.008Z,9.80
2017-12-30T15:40:13.692Z,9.90
2017-12-30T15:42:41.644Z,9.90
2017-12-30T15:45:09.640Z,9.90
2017-12-30T15:47:38.334Z,9.80
2017-12-30T15:50:06.220Z,9.80
2017-12-30T15:52:34.149Z,9.90
2017-12-30T15:55:02.061Z,9.80
2017-12-30T15:57:30.001Z,9.90
2017-12-30T15:59:57.889Z,9.90
2017-12-30T16:02:25.854Z,9.90
2017-12-30T16:04:53.799Z,9.90
2017-12-30T16:07:22.065Z,9.80
2017-12-30T16:09:49.981Z,9.70
2017-12-30T16:12:17.954Z,9.70
2017-12-30T16:14:45.896Z,9.60
2017-12-30T16:17:13.835Z,9.60
2017-12-30T16:19:41.783Z,9.60
2017-12-30T16:22:10.129Z,9.60
2017-12-30T16:24:38.102Z,9.60
2017-12-30T16:27:06.003Z,9.60
2017-12-30T16:29:33.955Z,9.70
2017-12-30T16:32:01.872Z,9.90
2017-12-30T16:34:29.819Z,9.80
2017-12-30T16:36:57.831Z,9.70
2017-12-30T16:39:26.550Z,9.60
2017-12-30T16:41:54.439Z,9.60
2017-12-30T16:44:22.401Z,9.60
2017-12-30T16:46:50.294Z,9.70
2017-12-30T16:49:18.267Z,9.80
2017-12-30T16:51:46.158Z,9.70
2017-12-30T16:54:14.101Z,9.50
2017-12-30T16:56:41.990Z,9.40
2017-12-30T16:59:09.892Z,9.40
2017-12-30T17:01:37.857Z,9.30
2017-12-30T17:04:06.004Z,9.30
2017-12-30T17:06:34.117Z,9.30
2017-12-30T17:09:02.031Z,9.30
2017-12-30T17:11:30.034Z,9.20
2017-12-30T17:13:57.947Z,9.30
2017-12-30T17:16:25.911Z,9.40
2017-12-30T17:18:53.818Z,9.60
2017-12-30T17:21:21.778Z,9.70
2017-12-30T17:23:49.727Z,9.70
2017-12-30T17:26:17.687Z,9.70
2017-12-30T17:28:45.599Z,9.80
2017-12-30T17:31:13.557Z,9.80
2017-12-30T17:33:41.462Z,9.80
2017-12-30T17:36:09.486Z,9.70
2017-12-30T17:38:37.409Z,9.60
2017-12-30T17:41:05.333Z,9.60
2017-12-30T17:43:33.309Z,9.80
2017-12-30T17:46:01.222Z,9.80
2017-12-30T17:48:29.177Z,9.80
2017-12-30T17:50:57.830Z,9.70
2017-12-30T17:53:25.768Z,9.60
2017-12-30T17:55:53.677Z,9.50
2017-12-30T17:58:21.634Z,9.70
2017-12-30T18:00:49.567Z,9.70
2017-12-30T18:03:17.504Z,9.70
2017-12-30T18:05:45.439Z,9.70
2017-12-30T18:08:13.381Z,9.80
2017-12-30T18:10:42.076Z,9.70
2017-12-30T18:13:10.066Z,9.70
2017-12-30T18:15:37.981Z,9.70
2017-12-30T18:18:06.697Z,9.60
2017-12-30T18:20:34.586Z,9.60
2017-12-30T18:23:02.470Z,9.70
2017-12-30T18:25:30.442Z,9.60
2017-12-30T18:27:58.378Z,9.50
2017-12-30T18:30:26.342Z,9.40
2017-12-30T18:32:54.309Z,9.30
2017-12-30T18:35:22.254Z,9.20
2017-12-30T18:37:50.716Z,9.10
2017-12-30T18:40:18.665Z,9.20
2017-12-30T18:42:46.617Z,9.20
2017-12-30T18:45:18.035Z,9.10
2017-12-30T18:47:45.993Z,9.10
2017-12-30T18:50:14.661Z,9.10
2017-12-30T18:52:42.618Z,9.10
2017-12-30T18:55:10.527Z,9.20
2017-12-30T18:57:38.520Z,9.20
2017-12-30T19:00:06.447Z,9.20
2017-12-30T19:02:34.405Z,9.20
2017-12-30T19:05:02.297Z,9.20
2017-12-30T19:07:30.242Z,9.20
2017-12-30T19:09:58.134Z,9.20
2017-12-30T19:12:26.098Z,9.30
2017-12-30T19:14:54.006Z,9.30
2017-12-30T19:17:21.986Z,9.30
2017-12-30T19:19:49.876Z,9.30
2017-12-30T19:22:17.824Z,9.20
2017-12-30T19:24:45.732Z,9.20
2017-12-30T19:27:13.872Z,9.20
2017-12-30T19:29:41.772Z,9.30
2017-12-30T19:32:09.698Z,9.30
2017-12-30T19:34:37.631Z,9.30
2017-12-30T19:37:06.302Z,9.40
2017-12-30T19:39:34.275Z,9.40
2017-12-30T19:42:02.184Z,9.40
2017-12-30T19:44:31.459Z,9.30
2017-12-30T19:47:00.129Z,9.30
2017-12-30T19:49:28.074Z,9.30
2017-12-30T19:51:56.017Z,9.40
2017-12-30T19:54:23.991Z,9.30
2017-12-30T19:56:51.923Z,9.40
2017-12-30T19:59:20.669Z,9.30
2017-12-30T20:01:48.570Z,9.30
2017-12-30T20:04:18.070Z,9.20
2017-12-30T20:06:46.972Z,9.20
2017-12-30T20:09:15.692Z,9.20
2017-12-30T20:11:43.610Z,9.20
2017-12-30T20:14:11.549Z,9.20
2017-12-30T20:16:39.565Z,9.20
2017-12-30T20:19:07.496Z,9.10
2017-12-30T20:21:35.496Z,9.10
2017-12-30T20:24:03.453Z,9.10
2017-12-30T20:26:31.360Z,9.10
2017-12-30T20:28:59.313Z,9.30
2017-12-30T20:31:27.212Z,9.40
2017-12-30T20:33:55.157Z,9.80
2017-12-30T20:36:23.904Z,9.70
2017-12-30T20:38:51.867Z,9.70
2017-12-30T20:41:19.765Z,9.70
2017-12-30T20:43:47.726Z,9.60
2017-12-30T20:46:15.877Z,9.60
2017-12-30T20:48:43.954Z,9.50
2017-12-30T20:51:11.873Z,9.60
2017-12-30T20:53:39.776Z,9.90
2017-12-30T20:56:08.820Z,10.10
2017-12-30T20:58:37.310Z,10.00
2017-12-30T21:01:05.228Z,10.00
2017-12-30T21:03:33.212Z,9.90
2017-12-30T21:06:01.166Z,9.90
2017-12-30T21:08:29.111Z,9.90
2017-12-30T21:10:57.009Z,9.80
2017-12-30T21:13:25.037Z,9.70
2017-12-30T21:15:57.328Z,9.80
2017-12-30T21:18:25.280Z,9.80
2017-12-30T21:20:54.515Z,9.90
2017-12-30T21:23:22.613Z,9.90
2017-12-30T21:25:50.527Z,10.00
2017-12-30T21:28:19.251Z,10.00
2017-12-30T21:30:47.157Z,9.90
2017-12-30T21:33:15.119Z,9.90
2017-12-30T21:35:43.016Z,9.80
2017-12-30T21:38:10.977Z,9.80
2017-12-30T21:40:38.901Z,9.80
2017-12-30T21:43:06.861Z,9.80
2017-12-30T21:45:34.778Z,9.80
2017-12-30T21:48:02.730Z,9.70
2017-12-30T21:50:30.605Z,9.80
2017-12-30T21:52:58.560Z,9.80
2017-12-30T21:55:26.475Z,9.70
2017-12-30T21:57:55.529Z,9.80
2017-12-30T22:00:23.419Z,9.80
2017-12-30T22:02:51.362Z,9.80
2017-12-30T22:05:19.242Z,10.10
2017-12-30T22:07:50.881Z,10.30
2017-12-30T22:10:18.835Z,10.20
2017-12-30T22:12:46.748Z,10.30
2017-12-30T22:15:14.702Z,10.40
2017-12-30T22:17:42.593Z,10.50
2017-12-30T22:20:10.552Z,10.40
2017-12-30T22:22:38.993Z,10.40
2017-12-30T22:25:06.909Z,10.50
2017-12-30T22:27:34.819Z,10.40
2017-12-30T22:30:02.819Z,10.30
2017-12-30T22:32:30.757Z,10.20
2017-12-30T22:34:58.735Z,10.10
2017-12-30T22:37:26.772Z,10.10
2017-12-30T22:39:55.481Z,10.00
2017-12-30T22:42:23.381Z,10.00
2017-12-30T22:44:51.350Z,9.90
2017-12-30T22:47:19.323Z,9.80
2017-12-30T22:49:47.259Z,9.80
2017-12-30T22:52:15.160Z,9.80
2017-12-30T22:54:43.122Z,9.70
2017-12-30T22:57:11.042Z,9.80
2017-12-30T22:59:39.769Z,10.40
2017-12-30T23:02:07.678Z,10.40
2017-12-30T23:04:35.641Z,10.40
2017-12-30T23:07:03.620Z,10.40
2017-12-30T23:09:31.566Z,10.40
2017-12-30T23:12:01.742Z,10.40
2017-12-30T23:14:29.829Z,10.50
2017-12-30T23:16:57.730Z,10.60
2017-12-30T23:19:25.691Z,10.60
2017-12-30T23:21:53.604Z,10.60
2017-12-30T23:24:21.631Z,10.60
2017-12-30T23:26:51.597Z,10.50
2017-12-30T23:29:19.557Z,10.50
2017-12-30T23:31:47.448Z,10.30
2017-12-30T23:34:16.171Z,10.20
2017-12-30T23:36:44.070Z,10.10
2017-12-30T23:39:12.039Z,10.10
2017-12-30T23:41:39.924Z,10.00
2017-12-30T23:44:07.882Z,9.90
2017-12-30T23:46:38.459Z,9.80
2017-12-30T23:49:09.521Z,9.50
2017-12-30T23:51:37.604Z,9.50
2017-12-30T23:54:05.539Z,9.40
2017-12-30T23:56:33.474Z,9.30
2017-12-30T23:59:01.411Z,9.30
