createdAt,value
2023-02-12T00:00:41.676Z,29.33
2023-02-12T00:05:42.434Z,26.27
2023-02-12T00:10:44.028Z,26.25
2023-02-12T00:15:44.921Z,23.20
2023-02-12T00:20:45.683Z,28.20
2023-02-12T00:25:46.580Z,27.83
2023-02-12T00:30:47.485Z,27.65
2023-02-12T00:35:56.280Z,28.35
2023-02-12T00:40:57.185Z,28.75
2023-02-12T00:45:58.605Z,31.37
2023-02-12T00:51:01.374Z,30.55
2023-02-12T00:56:02.779Z,30.62
2023-02-12T01:01:03.792Z,30.50
2023-02-12T01:06:05.315Z,29.80
2023-02-12T01:11:06.616Z,29.02
2023-02-12T01:16:19.411Z,30.27
2023-02-12T01:21:26.217Z,30.85
2023-02-12T01:26:28.041Z,28.38
2023-02-12T01:31:32.002Z,29.20
2023-02-12T01:36:33.893Z,29.65
2023-02-12T01:41:38.873Z,30.65
2023-02-12T01:46:41.042Z,30.25
2023-02-12T01:51:44.944Z,29.40
2023-02-12T01:56:47.135Z,31.25
2023-02-12T02:01:48.217Z,30.48
2023-02-12T02:07:00.477Z,28.60
2023-02-12T02:12:19.865Z,28.70
2023-02-12T02:19:01.879Z,29.52
2023-02-12T02:29:02.104Z,29.27
2023-02-12T02:34:11.431Z,30.20
2023-02-12T02:40:54.079Z,30.70
2023-02-12T02:46:02.419Z,29.85
2023-02-12T02:51:11.173Z,28.02
2023-02-12T02:56:17.040Z,30.95
2023-02-12T03:01:38.198Z,30.48
2023-02-12T03:06:54.910Z,29.60
2023-02-12T03:12:00.929Z,30.60
2023-02-12T03:17:13.315Z,29.17
2023-02-12T03:22:19.401Z,30.52
2023-02-12T03:27:28.833Z,29.10
2023-02-12T03:33:01.174Z,28.98
2023-02-12T03:38:40.940Z,30.37
2023-02-12T03:43:59.191Z,29.95
2023-02-12T03:49:09.106Z,30.33
2023-02-12T03:54:13.308Z,29.00
2023-02-12T03:59:14.166Z,28.25
2023-02-12T04:04:15.535Z,27.35
2023-02-12T04:09:17.221Z,29.35
2023-02-12T04:14:54.363Z,28.15
2023-02-12T04:20:41.440Z,29.40
2023-02-12T04:27:16.588Z,30.62
2023-02-12T04:32:34.748Z,29.27
2023-02-12T04:37:41.028Z,28.60
2023-02-12T04:42:43.417Z,30.92
2023-02-12T04:47:44.191Z,28.20
2023-02-12T04:52:45.628Z,28.45
2023-02-12T04:57:47.081Z,34.80
2023-02-12T05:02:47.818Z,36.15
2023-02-12T05:07:48.589Z,30.50
2023-02-12T05:12:51.908Z,28.55
2023-02-12T05:22:53.511Z,29.83
2023-02-12T05:27:55.872Z,30.58
2023-02-12T05:32:56.609Z,29.63
2023-02-12T05:37:57.349Z,30.90
2023-02-12T05:42:58.166Z,28.58
2023-02-12T05:47:59.151Z,29.98
2023-02-12T05:53:00.541Z,31.15
2023-02-12T05:58:01.270Z,28.92
2023-02-12T06:03:02.039Z,26.58
2023-02-12T06:08:03.064Z,26.45
2023-02-12T06:13:03.876Z,24.98
2023-02-12T06:18:04.673Z,25.20
2023-02-12T06:23:05.400Z,27.17
2023-02-12T06:28:06.469Z,31.70
2023-02-12T06:33:07.270Z,27.45
2023-02-12T06:38:08.520Z,26.58
2023-02-12T06:43:09.550Z,26.17
2023-02-12T06:48:10.292Z,25.60
2023-02-12T06:53:11.067Z,26.80
2023-02-12T06:58:11.827Z,24.73
2023-02-12T07:03:12.560Z,24.23
2023-02-12T07:08:14.449Z,24.77
2023-02-12T07:13:15.438Z,21.12
2023-02-12T07:18:16.234Z,25.88
2023-02-12T07:23:16.973Z,28.17
2023-02-12T07:28:17.857Z,27.92
2023-02-12T07:33:19.113Z,26.10
2023-02-12T07:38:19.844Z,25.75
2023-02-12T07:43:20.645Z,29.60
2023-02-12T07:48:21.381Z,29.48
2023-02-12T07:53:22.114Z,27.45
2023-02-12T07:58:22.856Z,26.73
2023-02-12T08:03:24.040Z,27.17
2023-02-12T08:08:24.863Z,29.45
2023-02-12T08:13:25.769Z,30.25
2023-02-12T08:18:26.565Z,30.00
2023-02-12T08:23:27.278Z,29.80
2023-02-12T08:28:28.295Z,29.58
2023-02-12T08:33:29.131Z,30.15
2023-02-12T08:38:31.846Z,31.30
2023-02-12T08:43:33.069Z,29.58
2023-02-12T08:48:33.874Z,31.90
2023-02-12T08:53:35.013Z,32.40
2023-02-12T08:58:36.923Z,28.27
2023-02-12T09:03:38.316Z,29.20
2023-02-12T09:08:39.637Z,30.88
2023-02-12T09:13:40.531Z,32.22
2023-02-12T09:18:41.678Z,31.20
2023-02-12T09:23:43.471Z,31.27
2023-02-12T09:28:44.455Z,30.52
2023-02-12T09:33:45.607Z,29.27
2023-02-12T09:38:47.439Z,30.12
2023-02-12T09:47:59.744Z,29.92
2023-02-12T09:53:01.453Z,28.55
2023-02-12T09:58:10.446Z,28.20
2023-02-12T10:03:15.010Z,28.02
2023-02-12T10:10:01.200Z,25.00
2023-02-12T10:15:55.865Z,22.40
2023-02-12T10:21:14.948Z,23.77
2023-02-12T10:26:25.192Z,18.77
2023-02-12T10:31:31.775Z,21.60
2023-02-12T10:36:41.633Z,26.50
2023-02-12T10:41:46.979Z,29.05
2023-02-12T10:46:47.900Z,29.85
2023-02-12T10:52:21.223Z,29.23
2023-02-12T10:57:25.632Z,24.25
2023-02-12T11:02:29.951Z,23.95
2023-02-12T11:07:46.945Z,25.67
2023-02-12T11:12:48.451Z,27.65
2023-02-12T11:18:04.326Z,23.98
2023-02-12T11:23:23.597Z,21.50
2023-02-12T11:28:24.922Z,24.30
2023-02-12T11:33:44.885Z,18.58
2023-02-12T11:38:54.507Z,20.15
2023-02-12T11:43:55.889Z,22.13
2023-02-12T11:48:57.409Z,24.25
2023-02-12T11:54:01.620Z,22.33
2023-02-12T11:59:17.173Z,17.25
2023-02-12T12:04:23.420Z,15.40
2023-02-12T12:09:32.422Z,19.62
2023-02-12T12:15:13.658Z,12.48
2023-02-12T12:20:23.110Z,18.25
2023-02-12T12:25:30.979Z,16.08
2023-02-12T12:32:25.593Z,17.60
2023-02-12T12:43:09.643Z,7.22
2023-02-12T12:48:39.587Z,7.57
2023-02-12T12:57:10.751Z,11.02
2023-02-12T13:10:52.042Z,12.18
2023-02-12T13:16:13.941Z,10.05
2023-02-12T13:23:58.950Z,10.63
2023-02-12T13:29:14.796Z,14.60
2023-02-12T13:34:18.204Z,17.08
2023-02-12T13:39:45.506Z,16.12
2023-02-12T13:50:30.766Z,11.32
2023-02-12T13:55:56.529Z,12.80
2023-02-12T14:01:01.821Z,13.25
2023-02-12T14:06:19.441Z,9.60
2023-02-12T14:11:23.962Z,8.18
2023-02-12T14:16:57.789Z,9.75
2023-02-12T14:22:09.569Z,11.30
2023-02-12T14:28:20.593Z,12.32
2023-02-12T14:33:25.423Z,11.38
2023-02-12T14:40:15.641Z,11.40
2023-02-12T14:45:35.919Z,12.15
2023-02-12T14:50:42.533Z,12.30
2023-02-12T14:55:46.450Z,12.13
2023-02-12T15:00:51.627Z,13.57
2023-02-12T15:09:34.919Z,16.62
2023-02-12T15:14:42.282Z,17.60
2023-02-12T15:20:01.961Z,17.42
2023-02-12T15:25:26.443Z,18.95
2023-02-12T15:30:32.283Z,18.08
2023-02-12T15:35:39.034Z,16.95
2023-02-12T15:40:54.229Z,16.35
2023-02-12T15:45:55.453Z,15.70
2023-02-12T15:51:28.882Z,17.17
2023-02-12T15:56:31.187Z,15.57
2023-02-12T16:01:34.313Z,16.00
2023-02-12T16:06:38.669Z,16.95
2023-02-12T16:11:43.247Z,16.23
2023-02-12T16:16:49.642Z,17.50
2023-02-12T16:22:09.680Z,16.70
2023-02-12T16:27:23.374Z,16.10
2023-02-12T16:32:32.177Z,16.90
2023-02-12T16:37:55.526Z,17.85
2023-02-12T16:48:24.600Z,16.30
2023-02-12T16:53:32.800Z,16.80
2023-02-12T16:58:33.585Z,15.30
2023-02-12T17:03:34.983Z,16.42
2023-02-12T17:08:35.723Z,15.95
2023-02-12T17:13:37.051Z,17.12
2023-02-12T17:18:38.057Z,16.67
2023-02-12T17:23:41.065Z,16.90
2023-02-12T17:28:41.999Z,17.42
2023-02-12T17:33:42.938Z,16.37
2023-02-12T17:38:43.755Z,15.43
2023-02-12T17:43:45.786Z,16.17
2023-02-12T17:48:46.517Z,17.05
2023-02-12T17:53:47.819Z,16.62
2023-02-12T17:58:48.924Z,15.68
2023-02-12T18:03:50.849Z,17.12
2023-02-12T18:08:51.846Z,16.40
2023-02-12T18:13:55.133Z,16.08
2023-02-12T18:23:57.258Z,15.07
2023-02-12T18:28:58.608Z,15.35
2023-02-12T18:33:59.384Z,15.45
2023-02-12T18:39:00.368Z,15.75
2023-02-12T18:44:01.986Z,15.30
2023-02-12T18:49:03.408Z,15.82
2023-02-12T18:54:07.515Z,14.25
2023-02-12T18:59:10.870Z,16.20
2023-02-12T19:09:15.826Z,18.87
2023-02-12T19:14:18.824Z,21.27
2023-02-12T19:19:20.239Z,20.73
2023-02-12T19:24:21.141Z,23.30
2023-02-12T19:29:21.902Z,21.98
2023-02-12T19:34:24.109Z,23.80
2023-02-12T19:39:24.911Z,21.45
2023-02-12T19:44:26.111Z,20.50
2023-02-12T19:49:28.219Z,19.00
2023-02-12T19:54:29.029Z,20.62
2023-02-12T19:59:30.039Z,20.67
2023-02-12T20:04:30.938Z,21.65
2023-02-12T20:09:31.674Z,19.70
2023-02-12T20:14:32.547Z,18.98
2023-02-12T20:19:33.274Z,19.90
2023-02-12T20:24:34.107Z,18.70
2023-02-12T20:29:34.841Z,19.08
2023-02-12T20:34:49.956Z,18.35
2023-02-12T20:39:51.495Z,17.77
2023-02-12T20:44:52.338Z,18.50
2023-02-12T20:49:57.242Z,17.92
2023-02-12T20:54:58.188Z,18.52
2023-02-12T20:59:58.928Z,18.50
2023-02-12T21:04:59.883Z,19.40
2023-02-12T21:10:00.999Z,19.58
2023-02-12T21:15:02.621Z,20.98
2023-02-12T21:20:04.614Z,19.25
2023-02-12T21:25:05.743Z,20.33
2023-02-12T21:30:08.656Z,19.00
2023-02-12T21:35:09.441Z,20.30
2023-02-12T21:40:10.651Z,21.48
2023-02-12T21:45:11.545Z,21.87
2023-02-12T21:50:13.914Z,21.23
2023-02-12T21:55:14.791Z,22.73
2023-02-12T22:00:16.098Z,22.67
2023-02-12T22:05:16.953Z,24.27
2023-02-12T22:10:17.881Z,24.90
2023-02-12T22:15:18.818Z,26.60
2023-02-12T22:20:19.712Z,24.20
2023-02-12T22:25:21.341Z,24.75
2023-02-12T22:30:22.163Z,25.37
2023-02-12T22:35:22.904Z,26.20
2023-02-12T22:40:23.685Z,26.10
2023-02-12T22:45:24.597Z,25.90
2023-02-12T22:50:25.824Z,25.90
2023-02-12T22:55:26.569Z,25.55
2023-02-12T23:00:27.342Z,24.87
2023-02-12T23:05:28.311Z,25.62
2023-02-12T23:10:29.114Z,25.60
2023-02-12T23:15:30.155Z,25.40
2023-02-12T23:20:30.899Z,24.60
2023-02-12T23:25:31.667Z,24.60
2023-02-12T23:30:32.516Z,25.23
2023-02-12T23:35:33.342Z,23.30
2023-02-12T23:40:34.099Z,25.52
2023-02-12T23:45:34.944Z,23.40
2023-02-12T23:50:35.723Z,23.73
2023-02-12T23:55:37.366Z,22.62
