createdAt,value
2018-07-25T00:01:31.562Z,23.70
2018-07-25T00:07:37.087Z,23.42
2018-07-25T00:13:42.532Z,23.26
2018-07-25T00:19:47.993Z,23.07
2018-07-25T00:25:53.452Z,23.12
2018-07-25T00:31:58.961Z,22.77
2018-07-25T00:38:04.376Z,22.61
2018-07-25T00:44:09.596Z,22.55
2018-07-25T00:50:14.930Z,22.45
2018-07-25T00:56:20.375Z,22.37
2018-07-25T01:02:26.107Z,22.43
2018-07-25T01:08:31.562Z,22.49
2018-07-25T01:14:37.017Z,22.63
2018-07-25T01:20:42.513Z,22.66
2018-07-25T01:26:47.962Z,22.67
2018-07-25T01:32:53.453Z,22.48
2018-07-25T01:38:58.886Z,22.32
2018-07-25T01:45:04.452Z,22.16
2018-07-25T01:51:09.886Z,21.91
2018-07-25T01:57:15.340Z,21.82
2018-07-25T02:03:20.526Z,21.92
2018-07-25T02:09:25.978Z,21.52
2018-07-25T02:15:31.410Z,21.45
2018-07-25T02:21:36.855Z,21.63
2018-07-25T02:27:42.328Z,21.60
2018-07-25T02:33:53.060Z,21.60
2018-07-25T02:39:58.494Z,21.49
2018-07-25T02:46:03.934Z,21.55
2018-07-25T02:52:09.390Z,21.37
2018-07-25T02:58:14.875Z,21.26
2018-07-25T03:04:20.297Z,21.35
2018-07-25T03:10:25.785Z,21.58
2018-07-25T03:16:31.283Z,21.58
2018-07-25T03:22:36.734Z,21.55
2018-07-25T03:28:42.174Z,21.42
2018-07-25T03:34:47.623Z,21.13
2018-07-25T03:40:53.085Z,21.05
2018-07-25T03:46:58.543Z,20.84
2018-07-25T03:53:04.177Z,20.98
2018-07-25T03:59:09.632Z,21.08
2018-07-25T04:05:15.095Z,21.08
2018-07-25T04:11:20.558Z,21.01
2018-07-25T04:17:30.054Z,21.12
2018-07-25T04:23:35.484Z,21.25
2018-07-25T04:29:40.941Z,21.53
2018-07-25T04:35:46.410Z,21.55
2018-07-25T04:41:51.882Z,21.55
2018-07-25T04:47:57.335Z,21.74
2018-07-25T04:54:02.773Z,21.51
2018-07-25T05:00:08.351Z,21.66
2018-07-25T05:06:13.813Z,22.20
2018-07-25T05:12:19.277Z,22.05
2018-07-25T05:18:24.703Z,21.90
2018-07-25T05:24:30.171Z,22.29
2018-07-25T05:30:35.612Z,22.57
2018-07-25T05:36:41.066Z,22.68
2018-07-25T05:42:46.506Z,22.69
2018-07-25T05:48:51.997Z,23.18
2018-07-25T05:54:57.450Z,23.31
2018-07-25T06:01:02.966Z,23.98
2018-07-25T06:07:08.429Z,24.29
2018-07-25T06:13:13.896Z,24.42
2018-07-25T06:19:19.418Z,24.51
2018-07-25T06:25:24.874Z,24.94
2018-07-25T06:31:30.346Z,25.38
2018-07-25T06:37:35.807Z,25.70
2018-07-25T06:43:41.329Z,26.32
2018-07-25T06:49:46.761Z,26.49
2018-07-25T06:55:52.858Z,27.05
2018-07-25T07:01:58.759Z,27.12
2018-07-25T07:08:04.599Z,27.71
2018-07-25T07:14:10.473Z,27.86
2018-07-25T07:20:16.318Z,28.38
2018-07-25T07:26:22.186Z,28.71
2018-07-25T07:32:27.995Z,29.00
2018-07-25T07:38:33.474Z,29.82
2018-07-25T07:44:38.931Z,30.41
2018-07-25T07:50:44.446Z,30.38
2018-07-25T07:56:49.941Z,31.13
2018-07-25T08:02:55.460Z,31.88
2018-07-25T08:09:00.951Z,32.37
2018-07-25T08:15:07.121Z,32.52
2018-07-25T08:21:13.608Z,32.93
2018-07-25T08:27:21.729Z,33.62
2018-07-25T08:33:27.271Z,33.63
2018-07-25T08:39:32.758Z,33.40
2018-07-25T08:45:38.236Z,34.10
2018-07-25T08:51:43.920Z,34.24
2018-07-25T08:57:49.799Z,34.23
2018-07-25T09:03:55.691Z,34.28
2018-07-25T09:10:01.564Z,34.28
2018-07-25T09:16:07.484Z,34.79
2018-07-25T09:22:13.358Z,35.13
2018-07-25T09:28:18.861Z,35.72
2018-07-25T09:34:24.711Z,35.47
2018-07-25T09:40:30.460Z,36.10
2018-07-25T09:46:36.477Z,36.13
2018-07-25T09:52:42.732Z,35.29
2018-07-25T09:58:47.993Z,35.64
2018-07-25T10:04:53.420Z,35.58
2018-07-25T10:10:59.412Z,36.13
2018-07-25T10:17:05.408Z,36.21
2018-07-25T10:23:11.233Z,36.35
2018-07-25T10:29:17.097Z,37.06
2018-07-25T10:35:23.013Z,37.56
2018-07-25T10:41:28.896Z,38.76
2018-07-25T10:47:34.805Z,39.50
2018-07-25T10:53:40.827Z,38.71
2018-07-25T10:59:46.770Z,38.06
2018-07-25T11:05:52.655Z,38.69
2018-07-25T11:11:58.568Z,38.71
2018-07-25T11:18:04.432Z,37.84
2018-07-25T11:24:10.318Z,38.30
2018-07-25T11:30:16.228Z,38.44
2018-07-25T11:36:22.162Z,38.22
2018-07-25T11:42:28.029Z,38.35
2018-07-25T11:48:33.871Z,37.25
2018-07-25T11:54:39.782Z,37.61
2018-07-25T12:00:45.659Z,39.52
2018-07-25T12:06:51.609Z,38.77
2018-07-25T12:12:57.717Z,37.38
2018-07-25T12:19:03.705Z,37.15
2018-07-25T12:25:09.540Z,40.07
2018-07-25T12:31:15.500Z,41.63
2018-07-25T12:37:21.446Z,42.43
2018-07-25T12:43:27.380Z,40.55
2018-07-25T12:49:33.328Z,39.68
2018-07-25T12:55:39.173Z,40.17
2018-07-25T13:01:45.099Z,42.61
2018-07-25T13:07:51.087Z,44.29
2018-07-25T13:13:57.306Z,43.39
2018-07-25T13:20:03.233Z,44.41
2018-07-25T13:26:09.185Z,44.33
2018-07-25T13:32:15.098Z,43.86
2018-07-25T13:38:21.014Z,44.13
2018-07-25T13:44:27.022Z,45.26
2018-07-25T13:50:32.928Z,45.81
2018-07-25T13:56:38.847Z,45.42
2018-07-25T14:02:44.681Z,44.54
2018-07-25T14:08:50.601Z,44.34
2018-07-25T14:14:56.549Z,44.89
2018-07-25T14:21:02.461Z,44.41
2018-07-25T14:27:08.402Z,44.67
2018-07-25T14:33:14.321Z,45.27
2018-07-25T14:39:20.353Z,45.05
2018-07-25T14:45:26.236Z,45.27
2018-07-25T14:51:31.747Z,46.65
2018-07-25T14:57:37.184Z,47.02
2018-07-25T15:03:43.659Z,47.02
2018-07-25T15:09:49.406Z,47.47
2018-07-25T15:15:55.020Z,46.90
2018-07-25T15:22:00.844Z,46.79
2018-07-25T15:28:07.287Z,47.04
2018-07-25T15:34:13.270Z,47.41
2018-07-25T15:40:19.123Z,47.11
2018-07-25T15:46:25.067Z,46.72
2018-07-25T15:52:31.011Z,45.90
2018-07-25T15:58:36.950Z,46.07
2018-07-25T16:04:42.840Z,46.44
2018-07-25T16:10:48.819Z,45.34
2018-07-25T16:16:54.707Z,44.07
2018-07-25T16:23:00.421Z,43.54
2018-07-25T16:29:06.025Z,43.53
2018-07-25T16:35:11.602Z,43.05
2018-07-25T16:41:17.245Z,44.03
2018-07-25T16:47:22.794Z,43.10
2018-07-25T16:53:28.405Z,43.70
2018-07-25T16:59:34.453Z,44.44
2018-07-25T17:05:40.290Z,44.95
2018-07-25T17:11:46.162Z,43.67
2018-07-25T17:17:52.100Z,43.62
2018-07-25T17:23:58.020Z,42.69
2018-07-25T17:30:03.910Z,42.80
2018-07-25T17:36:09.931Z,42.43
2018-07-25T17:42:15.859Z,38.35
2018-07-25T17:48:21.808Z,37.76
2018-07-25T17:54:27.526Z,40.25
2018-07-25T18:00:33.696Z,38.91
2018-07-25T18:06:39.271Z,37.90
2018-07-25T18:12:44.929Z,39.33
2018-07-25T18:18:50.408Z,38.78
2018-07-25T18:24:56.104Z,37.75
2018-07-25T18:31:01.680Z,35.35
2018-07-25T18:37:07.339Z,34.06
2018-07-25T18:43:12.860Z,33.27
2018-07-25T18:49:18.796Z,32.54
2018-07-25T18:55:24.336Z,31.84
2018-07-25T19:01:29.896Z,31.62
2018-07-25T19:07:35.608Z,31.33
2018-07-25T19:13:45.147Z,31.04
2018-07-25T19:19:50.638Z,30.80
2018-07-25T19:25:56.183Z,30.48
2018-07-25T19:32:01.663Z,30.14
2018-07-25T19:38:07.698Z,29.73
2018-07-25T19:44:13.521Z,29.66
2018-07-25T19:50:19.691Z,29.48
2018-07-25T19:56:25.227Z,29.37
2018-07-25T20:02:30.708Z,28.96
2018-07-25T20:08:37.251Z,28.63
2018-07-25T20:14:48.139Z,28.31
2018-07-25T20:20:53.810Z,28.04
2018-07-25T20:27:00.258Z,28.08
2018-07-25T20:33:06.123Z,27.81
2018-07-25T20:39:12.915Z,27.76
2018-07-25T20:45:18.428Z,27.68
2018-07-25T20:51:23.908Z,27.56
2018-07-25T20:57:29.407Z,27.26
2018-07-25T21:03:34.969Z,27.10
2018-07-25T21:09:41.018Z,27.16
2018-07-25T21:15:47.769Z,27.15
2018-07-25T21:21:53.619Z,27.11
2018-07-25T21:27:59.436Z,26.97
2018-07-25T21:34:05.309Z,26.71
2018-07-25T21:40:10.795Z,26.59
2018-07-25T21:46:16.274Z,26.23
2018-07-25T21:52:21.736Z,26.04
2018-07-25T21:58:27.263Z,25.97
2018-07-25T22:04:32.717Z,26.13
2018-07-25T22:10:38.186Z,26.02
2018-07-25T22:16:43.632Z,25.74
2018-07-25T22:22:49.115Z,25.74
2018-07-25T22:28:54.620Z,25.87
2018-07-25T22:35:00.145Z,26.16
2018-07-25T22:41:05.772Z,26.06
2018-07-25T22:47:11.265Z,25.61
2018-07-25T22:53:16.785Z,25.32
2018-07-25T22:59:22.260Z,24.93
2018-07-25T23:05:27.780Z,24.78
2018-07-25T23:11:33.244Z,24.66
2018-07-25T23:17:38.698Z,24.50
2018-07-25T23:23:44.178Z,24.50
2018-07-25T23:29:49.648Z,24.23
2018-07-25T23:35:55.112Z,24.14
2018-07-25T23:42:00.620Z,24.08
2018-07-25T23:48:06.130Z,23.86
2018-07-25T23:54:11.632Z,23.57
